InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMW7;72;TOU   230915C67.75;EquityOption;TOU;Call;67.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MMY7;72;TOU   240119C77.75;EquityOption;TOU;Call;77.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MMZ7;72;TOU   250117C97.75;EquityOption;TOU;Call;97.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MN00;4Q;SW1   230317P36.00;EquityOption;SW1;Put;36.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MN00;5L;TRQ1  230217P28.00;EquityOption;TRQ1;Put;28.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MN10;5L;TRQ1  230616P43.00;EquityOption;TRQ1;Put;43.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MNG8;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MNK8;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20221207;20230120;;;20240119160000;
MNM8;72;TOU   231215P65.00;EquityOption;TOU;Put;65.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MNR7;72;TOU   230217P97.75;EquityOption;TOU;Put;97.7500;;20230217;TOU;OE;20221108;20230120;;;20230217160000;
MNT7;72;TOU   230317P84.25;EquityOption;TOU;Put;84.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MNW7;72;TOU   230915P67.75;EquityOption;TOU;Put;67.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MNY7;72;TOU   240119P77.75;EquityOption;TOU;Put;77.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MNZ7;72;TOU   250117P97.75;EquityOption;TOU;Put;97.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MO00;4Q;SW1   230317C37.00;EquityOption;SW1;Call;37.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MO00;5L;TRQ1  230217C37.00;EquityOption;TRQ1;Call;37.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MO10;5L;TRQ1  230616C45.00;EquityOption;TRQ1;Call;45.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MOG8;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MOK8;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20221207;20230120;;;20250117160000;
MOM8;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MOR7;72;TOU   230317C34.25;EquityOption;TOU;Call;34.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MOS7;72;TOU   230317C64.25;EquityOption;TOU;Call;64.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MOV7;72;TOU   230616C62.75;EquityOption;TOU;Call;62.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MOW7;72;TOU   230915C72.75;EquityOption;TOU;Call;72.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MOX7;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MOY7;72;TOU   240119C84.25;EquityOption;TOU;Call;84.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MP00;4Q;SW1   230317P37.00;EquityOption;SW1;Put;37.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MP00;5L;TRQ1  230217P37.00;EquityOption;TRQ1;Put;37.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MP10;5L;TRQ1  230616P45.00;EquityOption;TRQ1;Put;45.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MPG8;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MPK8;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20221207;20230120;;;20250117160000;
MPM8;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MPR7;72;TOU   230317P34.25;EquityOption;TOU;Put;34.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MPS7;72;TOU   230317P64.25;EquityOption;TOU;Put;64.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MPV7;72;TOU   230616P62.75;EquityOption;TOU;Put;62.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MPW7;72;TOU   230915P72.75;EquityOption;TOU;Put;72.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MPX7;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MPY7;72;TOU   240119P84.25;EquityOption;TOU;Put;84.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MQ00;4Q;SW1   230317C38.00;EquityOption;SW1;Call;38.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MQ00;5L;TRQ1  230217C42.00;EquityOption;TRQ1;Call;42.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MQ10;5L;TRQ1  230915C42.00;EquityOption;TRQ1;Call;42.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MQG8;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MQR7;72;TOU   230317C38.25;EquityOption;TOU;Call;38.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MQW7;72;TOU   230915C77.75;EquityOption;TOU;Call;77.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MQX7;72;TOU   240119C37.75;EquityOption;TOU;Call;37.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MR00;4Q;SW1   230317P38.00;EquityOption;SW1;Put;38.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MR00;5L;TRQ1  230217P42.00;EquityOption;TRQ1;Put;42.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MR10;5L;TRQ1  230915P42.00;EquityOption;TRQ1;Put;42.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MRG8;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MRR7;72;TOU   230317P38.25;EquityOption;TOU;Put;38.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MRW7;72;TOU   230915P77.75;EquityOption;TOU;Put;77.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MRX7;72;TOU   240119P37.75;EquityOption;TOU;Put;37.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MS00;4Q;SW1   230317C40.00;EquityOption;SW1;Call;40.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MS00;5L;TRQ1  230217C43.00;EquityOption;TRQ1;Call;43.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MS10;5L;TRQ1  230915C44.00;EquityOption;TRQ1;Call;44.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MSG8;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MSR7;72;TOU   230317C39.25;EquityOption;TOU;Call;39.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MSS8;72;TOU   230203C72.00;EquityOption;TOU;Call;72.0000;;20230203;TOU;OE;20230117;20230120;;;20230203160000;
MSV7;72;TOU   230616C67.75;EquityOption;TOU;Call;67.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MSW7;72;TOU   230915C82.75;EquityOption;TOU;Call;82.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MSY7;72;TOU   240119C87.75;EquityOption;TOU;Call;87.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MT00;4Q;SW1   230317P40.00;EquityOption;SW1;Put;40.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MT00;5L;TRQ1  230217P43.00;EquityOption;TRQ1;Put;43.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MT10;5L;TRQ1  230915P44.00;EquityOption;TRQ1;Put;44.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MTG8;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MTR7;72;TOU   230317P39.25;EquityOption;TOU;Put;39.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MTS8;72;TOU   230203P72.00;EquityOption;TOU;Put;72.0000;;20230203;TOU;OE;20230117;20230120;;;20230203160000;
MTV7;72;TOU   230616P67.75;EquityOption;TOU;Put;67.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MTW7;72;TOU   230915P82.75;EquityOption;TOU;Put;82.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MTY7;72;TOU   240119P87.75;EquityOption;TOU;Put;87.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MU00;4Q;SW1   230317C45.00;EquityOption;SW1;Call;45.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MU00;5L;TRQ1  230217C44.00;EquityOption;TRQ1;Call;44.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MU10;5L;TRQ1  230915C45.00;EquityOption;TRQ1;Call;45.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MUG8;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MUR7;72;TOU   230317C44.25;EquityOption;TOU;Call;44.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MUS7;72;TOU   230317C69.25;EquityOption;TOU;Call;69.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MUW7;72;TOU   230915C87.75;EquityOption;TOU;Call;87.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MUX7;72;TOU   240119C43.00;EquityOption;TOU;Call;43.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MV00;4Q;SW1   230317P45.00;EquityOption;SW1;Put;45.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MV00;5L;TRQ1  230217P44.00;EquityOption;TRQ1;Put;44.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MV10;5L;TRQ1  230915P45.00;EquityOption;TRQ1;Put;45.0000;;20230915;TRQ1;OE;20221220;20230120;;;20230915160000;
MVG8;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MVR7;72;TOU   230317P44.25;EquityOption;TOU;Put;44.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MVS7;72;TOU   230317P69.25;EquityOption;TOU;Put;69.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MVW7;72;TOU   230915P87.75;EquityOption;TOU;Put;87.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MVX7;72;TOU   240119P43.00;EquityOption;TOU;Put;43.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MW00;4Q;SW1   230616C28.00;EquityOption;SW1;Call;28.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
MW00;5L;TRQ1  230317C30.00;EquityOption;TRQ1;Call;30.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
MW10;5L;TRQ1  231215C40.00;EquityOption;TRQ1;Call;40.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
MWG8;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MWR7;72;TOU   230317C45.75;EquityOption;TOU;Call;45.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MWS8;72;TOU   230210C72.00;EquityOption;TOU;Call;72.0000;;20230210;TOU;OE;20230117;20230120;;;20230210160000;
MWT8;72;TOU   230127C85.00;EquityOption;TOU;Call;85.0000;;20230127;TOU;OE;20230118;20230120;;;20230127160000;
MWV7;72;TOU   230616C72.75;EquityOption;TOU;Call;72.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MWW7;72;TOU   230915C92.75;EquityOption;TOU;Call;92.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MWX7;72;TOU   240119C44.25;EquityOption;TOU;Call;44.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MWY7;72;TOU   240119C97.75;EquityOption;TOU;Call;97.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MX00;4Q;SW1   230616P28.00;EquityOption;SW1;Put;28.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
MX00;5L;TRQ1  230317P30.00;EquityOption;TRQ1;Put;30.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
MX10;5L;TRQ1  231215P40.00;EquityOption;TRQ1;Put;40.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
MXG8;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20221122;20230120;;;20240119160000;
MXR7;72;TOU   230317P45.75;EquityOption;TOU;Put;45.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MXS8;72;TOU   230210P72.00;EquityOption;TOU;Put;72.0000;;20230210;TOU;OE;20230117;20230120;;;20230210160000;
MXT8;72;TOU   230127P85.00;EquityOption;TOU;Put;85.0000;;20230127;TOU;OE;20230118;20230120;;;20230127160000;
MXV7;72;TOU   230616P72.75;EquityOption;TOU;Put;72.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MXW7;72;TOU   230915P92.75;EquityOption;TOU;Put;92.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MXX7;72;TOU   240119P44.25;EquityOption;TOU;Put;44.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MXY7;72;TOU   240119P97.75;EquityOption;TOU;Put;97.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MY00;4Q;SW1   230616C35.00;EquityOption;SW1;Call;35.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
MY00;5L;TRQ1  230317C42.00;EquityOption;TRQ1;Call;42.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
MY10;5L;TRQ1  231215C42.00;EquityOption;TRQ1;Call;42.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
MYF8;72;TOU   230616C85.00;EquityOption;TOU;Call;85.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
MYG8;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
MYQ8;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230104;20230120;;;20230915160000;
MYR7;72;TOU   230317C49.25;EquityOption;TOU;Call;49.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MYS8;72;TOU   230203C73.00;EquityOption;TOU;Call;73.0000;;20230203;TOU;OE;20230118;20230120;;;20230203160000;
MYT7;72;TOU   230317C92.75;EquityOption;TOU;Call;92.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MYW7;72;TOU   230915C97.75;EquityOption;TOU;Call;97.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MYX7;72;TOU   240119C45.75;EquityOption;TOU;Call;45.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MZ00;4Q;SW1   230616P35.00;EquityOption;SW1;Put;35.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
MZ00;5L;TRQ1  230317P42.00;EquityOption;TRQ1;Put;42.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
MZ10;5L;TRQ1  231215P42.00;EquityOption;TRQ1;Put;42.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
MZF8;72;TOU   230616P85.00;EquityOption;TOU;Put;85.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
MZG8;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
MZQ8;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230104;20230120;;;20230915160000;
MZR7;72;TOU   230317P49.25;EquityOption;TOU;Put;49.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MZS8;72;TOU   230203P73.00;EquityOption;TOU;Put;73.0000;;20230203;TOU;OE;20230118;20230120;;;20230203160000;
MZT7;72;TOU   230317P92.75;EquityOption;TOU;Put;92.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MZW7;72;TOU   230915P97.75;EquityOption;TOU;Put;97.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MZX7;72;TOU   240119P45.75;EquityOption;TOU;Put;45.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
AX3G;T0;TD    230217C91.00;EquityOption;TD;Call;91.0000;;20230217;TD;OE;20230120;20230217;;;20230217160000;
AY3G;T0;TD    230217P91.00;EquityOption;TD;Put;91.0000;;20230217;TD;OE;20230120;20230217;;;20230217160000;
MYM1;L3;L     230317C127.00;EquityOption;L;Call;127.0000;;20230317;L;OE;20230120;20230317;;;20230317160000;
MZM1;L3;L     230317P127.00;EquityOption;L;Put;127.0000;;20230317;L;OE;20230120;20230317;;;20230317160000;
ADCE;N0;NA    230317C102.00;EquityOption;NA;Call;102.0000;;20230317;NA;OE;20230120;20230317;;;20230317160000;
AECE;N0;NA    230317P102.00;EquityOption;NA;Put;102.0000;;20230317;NA;OE;20230120;20230317;;;20230317160000;
A8RH;B4;BMO   230217C136.00;EquityOption;BMO;Call;136.0000;;20230217;BMO;OE;20230121;20230217;;;20230217160000;
A9RH;B4;BMO   230217P136.00;EquityOption;BMO;Put;136.0000;;20230217;BMO;OE;20230121;20230217;;;20230217160000;
AARH;B4;BMO   230217C138.00;EquityOption;BMO;Call;138.0000;;20230217;BMO;OE;20230121;20230217;;;20230217160000;
ABRH;B4;BMO   230217P138.00;EquityOption;BMO;Put;138.0000;;20230217;BMO;OE;20230121;20230217;;;20230217160000;
ME36;46;PPL   230317C51.00;EquityOption;PPL;Call;51.0000;;20230317;PPL;OE;20230120;20230317;;;20230317160000;
MF36;46;PPL   230317P51.00;EquityOption;PPL;Put;51.0000;;20230317;PPL;OE;20230120;20230317;;;20230317160000;
AFEA;M2;MFC   250117C26.00;EquityOption;MFC;Call;26.0000;;20250117;MFC;OE;20230121;20250117;;;20250117160000;
AGEA;M2;MFC   250117P26.00;EquityOption;MFC;Put;26.0000;;20250117;MFC;OE;20230121;20250117;;;20250117160000;
AHEA;M2;MFC   250117C27.00;EquityOption;MFC;Call;27.0000;;20250117;MFC;OE;20230121;20250117;;;20250117160000;
AIEA;M2;MFC   250117P27.00;EquityOption;MFC;Put;27.0000;;20250117;MFC;OE;20230121;20250117;;;20250117160000;
MUHB;OB;OGBK23C11000;FutureOption;OGB;Call;110.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MVHB;OB;OGBK23P11000;FutureOption;OGB;Put;110.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MWHB;OB;OGBK23C11050;FutureOption;OGB;Call;110.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MXHB;OB;OGBK23P11050;FutureOption;OGB;Put;110.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MYHB;OB;OGBK23C11100;FutureOption;OGB;Call;111.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MZHB;OB;OGBK23P11100;FutureOption;OGB;Put;111.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M0IB;OB;OGBK23C11150;FutureOption;OGB;Call;111.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M1IB;OB;OGBK23P11150;FutureOption;OGB;Put;111.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M2IB;OB;OGBK23C11200;FutureOption;OGB;Call;112.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M3IB;OB;OGBK23P11200;FutureOption;OGB;Put;112.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M4IB;OB;OGBK23C11250;FutureOption;OGB;Call;112.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M5IB;OB;OGBK23P11250;FutureOption;OGB;Put;112.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M6IB;OB;OGBK23C11300;FutureOption;OGB;Call;113.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M7IB;OB;OGBK23P11300;FutureOption;OGB;Put;113.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M8IB;OB;OGBK23C11350;FutureOption;OGB;Call;113.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M9IB;OB;OGBK23P11350;FutureOption;OGB;Put;113.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MAIB;OB;OGBK23C11400;FutureOption;OGB;Call;114.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MBIB;OB;OGBK23P11400;FutureOption;OGB;Put;114.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MCIB;OB;OGBK23C11450;FutureOption;OGB;Call;114.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MDIB;OB;OGBK23P11450;FutureOption;OGB;Put;114.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MEIB;OB;OGBK23C11500;FutureOption;OGB;Call;115.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MFIB;OB;OGBK23P11500;FutureOption;OGB;Put;115.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MGIB;OB;OGBK23C11550;FutureOption;OGB;Call;115.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MHIB;OB;OGBK23P11550;FutureOption;OGB;Put;115.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MIIB;OB;OGBK23C11600;FutureOption;OGB;Call;116.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MJIB;OB;OGBK23P11600;FutureOption;OGB;Put;116.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MKIB;OB;OGBK23C11650;FutureOption;OGB;Call;116.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MLIB;OB;OGBK23P11650;FutureOption;OGB;Put;116.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MMIB;OB;OGBK23C11700;FutureOption;OGB;Call;117.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MNIB;OB;OGBK23P11700;FutureOption;OGB;Put;117.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MOIB;OB;OGBK23C11750;FutureOption;OGB;Call;117.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MPIB;OB;OGBK23P11750;FutureOption;OGB;Put;117.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MQIB;OB;OGBK23C11800;FutureOption;OGB;Call;118.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MRIB;OB;OGBK23P11800;FutureOption;OGB;Put;118.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MSIB;OB;OGBK23C11850;FutureOption;OGB;Call;118.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MTIB;OB;OGBK23P11850;FutureOption;OGB;Put;118.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MUIB;OB;OGBK23C11900;FutureOption;OGB;Call;119.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MVIB;OB;OGBK23P11900;FutureOption;OGB;Put;119.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MWIB;OB;OGBK23C11950;FutureOption;OGB;Call;119.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MXIB;OB;OGBK23P11950;FutureOption;OGB;Put;119.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MYIB;OB;OGBK23C12000;FutureOption;OGB;Call;120.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MZIB;OB;OGBK23P12000;FutureOption;OGB;Put;120.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M0JB;OB;OGBK23C12050;FutureOption;OGB;Call;120.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M1JB;OB;OGBK23P12050;FutureOption;OGB;Put;120.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M2JB;OB;OGBK23C12100;FutureOption;OGB;Call;121.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M3JB;OB;OGBK23P12100;FutureOption;OGB;Put;121.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M4JB;OB;OGBK23C12150;FutureOption;OGB;Call;121.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M5JB;OB;OGBK23P12150;FutureOption;OGB;Put;121.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M6JB;OB;OGBK23C12200;FutureOption;OGB;Call;122.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M7JB;OB;OGBK23P12200;FutureOption;OGB;Put;122.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M8JB;OB;OGBK23C12250;FutureOption;OGB;Call;122.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
M9JB;OB;OGBK23P12250;FutureOption;OGB;Put;122.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MAJB;OB;OGBK23C12300;FutureOption;OGB;Call;123.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MBJB;OB;OGBK23P12300;FutureOption;OGB;Put;123.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MCJB;OB;OGBK23C12350;FutureOption;OGB;Call;123.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MDJB;OB;OGBK23P12350;FutureOption;OGB;Put;123.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MEJB;OB;OGBK23C12400;FutureOption;OGB;Call;124.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MFJB;OB;OGBK23P12400;FutureOption;OGB;Put;124.0000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MGJB;OB;OGBK23C12450;FutureOption;OGB;Call;124.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
MHJB;OB;OGBK23P12450;FutureOption;OGB;Put;124.5000;20230621;20230519;CGBM23;PB;20230121;20230519;;;20230421163000;
