InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS93;V7;SSRM  221216P30.00;EquityOption;SSRM;Put;30.0000;;20221216;SSRM;OE;20211222;20221216;;;20221216160000;
MK01;96;GEI   221216C26.00;EquityOption;GEI;Call;26.0000;;20221216;GEI;OE;20211222;20221216;;;20221216160000;
ML01;96;GEI   221216P26.00;EquityOption;GEI;Put;26.0000;;20221216;GEI;OE;20211222;20221216;;;20221216160000;
MM01;96;GEI   221216C30.00;EquityOption;GEI;Call;30.0000;;20221216;GEI;OE;20211222;20221216;;;20221216160000;
MN01;96;GEI   221216P30.00;EquityOption;GEI;Put;30.0000;;20221216;GEI;OE;20211222;20221216;;;20221216160000;
A1O2;K9;CG    221216C11.00;EquityOption;CG;Call;11.0000;;20221216;CG;OE;20211222;20221216;;;20221216160000;
A2O2;K9;CG    221216P11.00;EquityOption;CG;Put;11.0000;;20221216;CG;OE;20211222;20221216;;;20221216160000;
MQZ0;LX;BLX   221216C45.00;EquityOption;BLX;Call;45.0000;;20221216;BLX;OE;20211222;20221216;;;20221216160000;
MRZ0;LX;BLX   221216P45.00;EquityOption;BLX;Put;45.0000;;20221216;BLX;OE;20211222;20221216;;;20221216160000;
M0I1;S4;SW    221216C25.00;EquityOption;SW;Call;25.0000;;20221216;SW;OE;20211222;20221216;;;20221216160000;
M1I1;S4;SW    221216P25.00;EquityOption;SW;Put;25.0000;;20221216;SW;OE;20211222;20221216;;;20221216160000;
MQS0;W7;SIL   220617C11.50;EquityOption;SIL;Call;11.5000;;20220617;SIL;OE;20211222;20220617;;;20220617160000;
MRS0;W7;SIL   220617P11.50;EquityOption;SIL;Put;11.5000;;20220617;SIL;OE;20211222;20220617;;;20220617160000;
MWQ1;ZH;ZHY   221216C13.50;EquityOption;ZHY;Call;13.5000;;20221216;ZHY;OA;20211222;20221216;;;20221216160000;
MXQ1;ZH;ZHY   221216P13.50;EquityOption;ZHY;Put;13.5000;;20221216;ZHY;OA;20211222;20221216;;;20221216160000;
MAE4;46;PPL   220107C40.50;EquityOption;PPL;Call;40.5000;;20220107;PPL;OE;20211222;20220107;;;20220107160000;
MBE4;46;PPL   220107P40.50;EquityOption;PPL;Put;40.5000;;20220107;PPL;OE;20211222;20220107;;;20220107160000;
AFUD;B5;BNS   211224C92.00;EquityOption;BNS;Call;92.0000;;20211224;BNS;OE;20211222;20211224;;;20211224160000;
AGUD;B5;BNS   211224P92.00;EquityOption;BNS;Put;92.0000;;20211224;BNS;OE;20211222;20211224;;;20211224160000;
AHUD;B5;BNS   211231C92.00;EquityOption;BNS;Call;92.0000;;20211231;BNS;OE;20211222;20211231;;;20211231160000;
AIUD;B5;BNS   211231P92.00;EquityOption;BNS;Put;92.0000;;20211231;BNS;OE;20211222;20211231;;;20211231160000;
AJUD;B5;BNS   220107C92.00;EquityOption;BNS;Call;92.0000;;20220107;BNS;OE;20211222;20220107;;;20220107160000;
AKUD;B5;BNS   220107P92.00;EquityOption;BNS;Put;92.0000;;20220107;BNS;OE;20211222;20220107;;;20220107160000;
M4G1;KI;KL    220617C64.00;EquityOption;KL;Call;64.0000;;20220617;KL;OE;20211222;20220617;;;20220617160000;
M5G1;KI;KL    220617P64.00;EquityOption;KL;Put;64.0000;;20220617;KL;OE;20211222;20220617;;;20220617160000;
M6G1;KI;KL    221216C65.00;EquityOption;KL;Call;65.0000;;20221216;KL;OE;20211222;20221216;;;20221216160000;
M7G1;KI;KL    221216P65.00;EquityOption;KL;Put;65.0000;;20221216;KL;OE;20211222;20221216;;;20221216160000;
MQD1;Q4;POU   220617C24.50;EquityOption;POU;Call;24.5000;;20220617;POU;OE;20211222;20220617;;;20220617160000;
MRD1;Q4;POU   220617P24.50;EquityOption;POU;Put;24.5000;;20220617;POU;OE;20211222;20220617;;;20220617160000;
MSD1;Q4;POU   221216C26.00;EquityOption;POU;Call;26.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
MTD1;Q4;POU   221216P26.00;EquityOption;POU;Put;26.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
MUD1;Q4;POU   221216C28.00;EquityOption;POU;Call;28.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
MVD1;Q4;POU   221216P28.00;EquityOption;POU;Put;28.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
MWD1;Q4;POU   221216C30.00;EquityOption;POU;Call;30.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
MXD1;Q4;POU   221216P30.00;EquityOption;POU;Put;30.0000;;20221216;POU;OE;20211222;20221216;;;20221216160000;
AUM9;R2;RCI   211231C64.00;EquityOption;RCI;Call;64.0000;;20211231;RCI.B;OE;20211222;20211231;;;20211231160000;
AVM9;R2;RCI   211231P64.00;EquityOption;RCI;Put;64.0000;;20211231;RCI.B;OE;20211222;20211231;;;20211231160000;
AWM9;R2;RCI   220107C64.00;EquityOption;RCI;Call;64.0000;;20220107;RCI.B;OE;20211222;20220107;;;20220107160000;
AXM9;R2;RCI   220107P64.00;EquityOption;RCI;Put;64.0000;;20220107;RCI.B;OE;20211222;20220107;;;20220107160000;
MU26;V6;ATD   221216C60.00;EquityOption;ATD;Call;60.0000;;20221216;ATD;OE;20211222;20221216;;;20221216160000;
MV26;V6;ATD   221216P60.00;EquityOption;ATD;Put;60.0000;;20221216;ATD;OE;20211222;20221216;;;20221216160000;
