InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTG0;NY;EMP   191115P30.00;EquityOption;EMP;Put;30.000;;20191115170000;EMP.A;OE;20191017;20191115;;;
MUG0;NY;EMP   191220C30.00;EquityOption;EMP;Call;30.000;;20191220170000;EMP.A;OE;20191017;20191220;;;
MVG0;NY;EMP   191220P30.00;EquityOption;EMP;Put;30.000;;20191220170000;EMP.A;OE;20191017;20191220;;;
MWG0;NY;EMP   200417C30.00;EquityOption;EMP;Call;30.000;;20200417170000;EMP.A;OE;20191017;20200417;;;
MXG0;NY;EMP   200417P30.00;EquityOption;EMP;Put;30.000;;20200417170000;EMP.A;OE;20191017;20200417;;;
AUBC;C0;CM    191101C113.00;EquityOption;CM;Call;113.000;;20191101170000;CM;OE;20191017;20191101;;;
AVBC;C0;CM    191101P113.00;EquityOption;CM;Put;113.000;;20191101170000;CM;OE;20191017;20191101;;;
AWBC;C0;CM    191108C113.00;EquityOption;CM;Call;113.000;;20191108170000;CM;OE;20191017;20191108;;;
AXBC;C0;CM    191108P113.00;EquityOption;CM;Put;113.000;;20191108170000;CM;OE;20191017;20191108;;;
AYBC;C0;CM    191220C135.00;EquityOption;CM;Call;135.000;;20191220170000;CM;OE;20191017;20191220;;;
AZBC;C0;CM    191220P135.00;EquityOption;CM;Put;135.000;;20191220170000;CM;OE;20191017;20191220;;;
APK4;C4;CCO   191101C10.00;EquityOption;CCO;Call;10.000;;20191101170000;CCO;OE;20191017;20191101;;;
AQK4;C4;CCO   191101P10.00;EquityOption;CCO;Put;10.000;;20191101170000;CCO;OE;20191017;20191101;;;
ARK4;C4;CCO   191108C10.00;EquityOption;CCO;Call;10.000;;20191108170000;CCO;OE;20191017;20191108;;;
ASK4;C4;CCO   191108P10.00;EquityOption;CCO;Put;10.000;;20191108170000;CCO;OE;20191017;20191108;;;
AG28;A5;AEM   191025C67.00;EquityOption;AEM;Call;67.000;;20191025170000;AEM;OE;20191017;20191025;;;
AH28;A5;AEM   191025P67.00;EquityOption;AEM;Put;67.000;;20191025170000;AEM;OE;20191017;20191025;;;
AI28;A5;AEM   191025C66.50;EquityOption;AEM;Call;66.500;;20191025170000;AEM;OE;20191017;20191025;;;
AJ28;A5;AEM   191025P66.50;EquityOption;AEM;Put;66.500;;20191025170000;AEM;OE;20191017;20191025;;;
AK28;A5;AEM   191101C67.00;EquityOption;AEM;Call;67.000;;20191101170000;AEM;OE;20191017;20191101;;;
AL28;A5;AEM   191101P67.00;EquityOption;AEM;Put;67.000;;20191101170000;AEM;OE;20191017;20191101;;;
AM28;A5;AEM   191101C66.50;EquityOption;AEM;Call;66.500;;20191101170000;AEM;OE;20191017;20191101;;;
AN28;A5;AEM   191101P66.50;EquityOption;AEM;Put;66.500;;20191101170000;AEM;OE;20191017;20191101;;;
AO28;A5;AEM   191108C67.00;EquityOption;AEM;Call;67.000;;20191108170000;AEM;OE;20191017;20191108;;;
AP28;A5;AEM   191108P67.00;EquityOption;AEM;Put;67.000;;20191108170000;AEM;OE;20191017;20191108;;;
AQ28;A5;AEM   191108C66.50;EquityOption;AEM;Call;66.500;;20191108170000;AEM;OE;20191017;20191108;;;
AR28;A5;AEM   191108P66.50;EquityOption;AEM;Put;66.500;;20191108170000;AEM;OE;20191017;20191108;;;
AS28;A5;AEM   191115C54.00;EquityOption;AEM;Call;54.000;;20191115170000;AEM;OE;20191017;20191115;;;
AT28;A5;AEM   191115P54.00;EquityOption;AEM;Put;54.000;;20191115170000;AEM;OE;20191017;20191115;;;
AU28;A5;AEM   200619C54.00;EquityOption;AEM;Call;54.000;;20200619170000;AEM;OE;20191017;20200619;;;
AV28;A5;AEM   200619P54.00;EquityOption;AEM;Put;54.000;;20200619170000;AEM;OE;20191017;20200619;;;
MGM0;7N;OSB   191220C36.00;EquityOption;OSB;Call;36.000;;20191220170000;OSB;OE;20191017;20191220;;;
MHM0;7N;OSB   191220P36.00;EquityOption;OSB;Put;36.000;;20191220170000;OSB;OE;20191017;20191220;;;
M2Y0;93;MAXR  191220C12.00;EquityOption;MAXR;Call;12.000;;20191220170000;MAXR;OE;20191017;20191220;;;
M3Y0;93;MAXR  191220P12.00;EquityOption;MAXR;Put;12.000;;20191220170000;MAXR;OE;20191017;20191220;;;
MMK1;D4;DOL   191108C45.00;EquityOption;DOL;Call;45.000;;20191108170000;DOL;OE;20191017;20191108;;;
MNK1;D4;DOL   191108P45.00;EquityOption;DOL;Put;45.000;;20191108170000;DOL;OE;20191017;20191108;;;
MMY1;DZ;BHC   191101C30.00;EquityOption;BHC;Call;30.000;;20191101170000;BHC;OE;20191017;20191101;;;
MNY1;DZ;BHC   191101P30.00;EquityOption;BHC;Put;30.000;;20191101170000;BHC;OE;20191017;20191101;;;
MOY1;DZ;BHC   191101C30.50;EquityOption;BHC;Call;30.500;;20191101170000;BHC;OE;20191017;20191101;;;
MPY1;DZ;BHC   191101P30.50;EquityOption;BHC;Put;30.500;;20191101170000;BHC;OE;20191017;20191101;;;
MQY1;DZ;BHC   191101C31.00;EquityOption;BHC;Call;31.000;;20191101170000;BHC;OE;20191017;20191101;;;
MRY1;DZ;BHC   191101P31.00;EquityOption;BHC;Put;31.000;;20191101170000;BHC;OE;20191017;20191101;;;
MSY1;DZ;BHC   191108C30.00;EquityOption;BHC;Call;30.000;;20191108170000;BHC;OE;20191017;20191108;;;
MTY1;DZ;BHC   191108P30.00;EquityOption;BHC;Put;30.000;;20191108170000;BHC;OE;20191017;20191108;;;
MUY1;DZ;BHC   191108C30.50;EquityOption;BHC;Call;30.500;;20191108170000;BHC;OE;20191017;20191108;;;
MVY1;DZ;BHC   191108P30.50;EquityOption;BHC;Put;30.500;;20191108170000;BHC;OE;20191017;20191108;;;
MWY1;DZ;BHC   191108C31.00;EquityOption;BHC;Call;31.000;;20191108170000;BHC;OE;20191017;20191108;;;
MXY1;DZ;BHC   191108P31.00;EquityOption;BHC;Put;31.000;;20191108170000;BHC;OE;20191017;20191108;;;
MYY1;DZ;BHC   191220C32.00;EquityOption;BHC;Call;32.000;;20191220170000;BHC;OE;20191017;20191220;;;
MZY1;DZ;BHC   191220P32.00;EquityOption;BHC;Put;32.000;;20191220170000;BHC;OE;20191017;20191220;;;
MYU0;M9;MX    191220C52.00;EquityOption;MX;Call;52.000;;20191220170000;MX;OE;20191017;20191220;;;
MZU0;M9;MX    191220P52.00;EquityOption;MX;Put;52.000;;20191220170000;MX;OE;20191017;20191220;;;
MK80;NP;NEPT  191220C7.00;EquityOption;NEPT;Call;7.000;;20191220170000;NEPT;OE;20191017;20191220;;;
ML80;NP;NEPT  191220P7.00;EquityOption;NEPT;Put;7.000;;20191220170000;NEPT;OE;20191017;20191220;;;
M2G0;R3;RUS   191220C23.00;EquityOption;RUS;Call;23.000;;20191220170000;RUS;OE;20191017;20191220;;;
M3G0;R3;RUS   191220P23.00;EquityOption;RUS;Put;23.000;;20191220170000;RUS;OE;20191017;20191220;;;
MQ90;SI;SIS   191115C15.00;EquityOption;SIS;Call;15.000;;20191115170000;SIS;OE;20191017;20191115;;;
MR90;SI;SIS   191115P15.00;EquityOption;SIS;Put;15.000;;20191115170000;SIS;OE;20191017;20191115;;;
MS90;SI;SIS   191220C15.00;EquityOption;SIS;Call;15.000;;20191220170000;SIS;OE;20191017;20191220;;;
MT90;SI;SIS   191220P15.00;EquityOption;SIS;Put;15.000;;20191220170000;SIS;OE;20191017;20191220;;;
MU90;SI;SIS   200417C15.00;EquityOption;SIS;Call;15.000;;20200417170000;SIS;OE;20191017;20200417;;;
MV90;SI;SIS   200417P15.00;EquityOption;SIS;Put;15.000;;20200417170000;SIS;OE;20191017;20200417;;;
MAK0;UN;UNS   191220C13.00;EquityOption;UNS;Call;13.000;;20191220170000;UNS;OE;20191017;20191220;;;
MBK0;UN;UNS   191220P13.00;EquityOption;UNS;Put;13.000;;20191220170000;UNS;OE;20191017;20191220;;;
MS70;VL;VFF   191115C7.00;EquityOption;VFF;Call;7.000;;20191115170000;VFF;OE;20191017;20191115;;;
MT70;VL;VFF   191115P7.00;EquityOption;VFF;Put;7.000;;20191115170000;VFF;OE;20191017;20191115;;;
MU70;VL;VFF   191220C7.00;EquityOption;VFF;Call;7.000;;20191220170000;VFF;OE;20191017;20191220;;;
MV70;VL;VFF   191220P7.00;EquityOption;VFF;Put;7.000;;20191220170000;VFF;OE;20191017;20191220;;;
MW70;VL;VFF   200117C7.00;EquityOption;VFF;Call;7.000;;20200117170000;VFF;OE;20191017;20200117;;;
MX70;VL;VFF   200117P7.00;EquityOption;VFF;Put;7.000;;20200117170000;VFF;OE;20191017;20200117;;;
MY70;VL;VFF   200417C7.00;EquityOption;VFF;Call;7.000;;20200417170000;VFF;OE;20191017;20200417;;;
MZ70;VL;VFF   200417P7.00;EquityOption;VFF;Put;7.000;;20200417170000;VFF;OE;20191017;20200417;;;
MET3;80;ZEB   200117C31.25;EquityOption;ZEB;Call;31.250;;20200117170000;ZEB;OE;20191017;20200117;;;
MFT3;80;ZEB   200117P31.25;EquityOption;ZEB;Put;31.250;;20200117170000;ZEB;OE;20191017;20200117;;;
MYN0;VM;VSB   200117C23.30;EquityOption;VSB;Call;23.300;;20200117170000;VSB;OE;20191017;20200117;;;
MZN0;VM;VSB   200117P23.30;EquityOption;VSB;Put;23.300;;20200117170000;VSB;OE;20191017;20200117;;;
MY33;F5;FTS   191025C52.50;EquityOption;FTS;Call;52.500;;20191025170000;FTS;OE;20191017;20191025;;;
MZ33;F5;FTS   191025P52.50;EquityOption;FTS;Put;52.500;;20191025170000;FTS;OE;20191017;20191025;;;
M043;F5;FTS   191101C52.50;EquityOption;FTS;Call;52.500;;20191101170000;FTS;OE;20191017;20191101;;;
M143;F5;FTS   191101P52.50;EquityOption;FTS;Put;52.500;;20191101170000;FTS;OE;20191017;20191101;;;
M243;F5;FTS   191108C52.50;EquityOption;FTS;Call;52.500;;20191108170000;FTS;OE;20191017;20191108;;;
M343;F5;FTS   191108P52.50;EquityOption;FTS;Put;52.500;;20191108170000;FTS;OE;20191017;20191108;;;
A923;F7;FNV   191220C110.00;EquityOption;FNV;Call;110.000;;20191220170000;FNV;OE;20191017;20191220;;;
AA23;F7;FNV   191220P110.00;EquityOption;FNV;Put;110.000;;20191220170000;FNV;OE;20191017;20191220;;;
AB59;N0;NA    191025C69.00;EquityOption;NA;Call;69.000;;20191025170000;NA;OE;20191017;20191025;;;
AC59;N0;NA    191025P69.00;EquityOption;NA;Put;69.000;;20191025170000;NA;OE;20191017;20191025;;;
AD59;N0;NA    191101C69.00;EquityOption;NA;Call;69.000;;20191101170000;NA;OE;20191017;20191101;;;
AE59;N0;NA    191101P69.00;EquityOption;NA;Put;69.000;;20191101170000;NA;OE;20191017;20191101;;;
AF59;N0;NA    191108C69.00;EquityOption;NA;Call;69.000;;20191108170000;NA;OE;20191017;20191108;;;
AG59;N0;NA    191108P69.00;EquityOption;NA;Put;69.000;;20191108170000;NA;OE;20191017;20191108;;;
AH59;N0;NA    220121C72.00;EquityOption;NA;Call;72.000;;20220121170000;NA;OE;20191017;20220121;;;
AI59;N0;NA    220121P72.00;EquityOption;NA;Put;72.000;;20220121170000;NA;OE;20191017;20220121;;;
MK04;M1;MG    191025C73.00;EquityOption;MG;Call;73.000;;20191025170000;MG;OE;20191017;20191025;;;
ML04;M1;MG    191025P73.00;EquityOption;MG;Put;73.000;;20191025170000;MG;OE;20191017;20191025;;;
MM04;M1;MG    191101C71.50;EquityOption;MG;Call;71.500;;20191101170000;MG;OE;20191017;20191101;;;
MN04;M1;MG    191101P71.50;EquityOption;MG;Put;71.500;;20191101170000;MG;OE;20191017;20191101;;;
MO04;M1;MG    191101C72.00;EquityOption;MG;Call;72.000;;20191101170000;MG;OE;20191017;20191101;;;
MP04;M1;MG    191101P72.00;EquityOption;MG;Put;72.000;;20191101170000;MG;OE;20191017;20191101;;;
MQ04;M1;MG    191101C72.50;EquityOption;MG;Call;72.500;;20191101170000;MG;OE;20191017;20191101;;;
MR04;M1;MG    191101P72.50;EquityOption;MG;Put;72.500;;20191101170000;MG;OE;20191017;20191101;;;
MS04;M1;MG    191101C73.00;EquityOption;MG;Call;73.000;;20191101170000;MG;OE;20191017;20191101;;;
MT04;M1;MG    191101P73.00;EquityOption;MG;Put;73.000;;20191101170000;MG;OE;20191017;20191101;;;
MU04;M1;MG    191108C71.50;EquityOption;MG;Call;71.500;;20191108170000;MG;OE;20191017;20191108;;;
MV04;M1;MG    191108P71.50;EquityOption;MG;Put;71.500;;20191108170000;MG;OE;20191017;20191108;;;
MW04;M1;MG    191108C72.00;EquityOption;MG;Call;72.000;;20191108170000;MG;OE;20191017;20191108;;;
MX04;M1;MG    191108P72.00;EquityOption;MG;Put;72.000;;20191108170000;MG;OE;20191017;20191108;;;
MY04;M1;MG    191108C72.50;EquityOption;MG;Call;72.500;;20191108170000;MG;OE;20191017;20191108;;;
MZ04;M1;MG    191108P72.50;EquityOption;MG;Put;72.500;;20191108170000;MG;OE;20191017;20191108;;;
M014;M1;MG    191108C73.00;EquityOption;MG;Call;73.000;;20191108170000;MG;OE;20191017;20191108;;;
M114;M1;MG    191108P73.00;EquityOption;MG;Put;73.000;;20191108170000;MG;OE;20191017;20191108;;;
M214;M1;MG    191220C86.00;EquityOption;MG;Call;86.000;;20191220170000;MG;OE;20191017;20191220;;;
M314;M1;MG    191220P86.00;EquityOption;MG;Put;86.000;;20191220170000;MG;OE;20191017;20191220;;;
MC51;2F;MRE   191220C13.00;EquityOption;MRE;Call;13.000;;20191220170000;MRE;OE;20191017;20191220;;;
MD51;2F;MRE   191220P13.00;EquityOption;MRE;Put;13.000;;20191220170000;MRE;OE;20191017;20191220;;;
MIJ0;33;TIH   191115C70.00;EquityOption;TIH;Call;70.000;;20191115170000;TIH;OE;20191017;20191115;;;
MJJ0;33;TIH   191115P70.00;EquityOption;TIH;Put;70.000;;20191115170000;TIH;OE;20191017;20191115;;;
MKJ0;33;TIH   191220C70.00;EquityOption;TIH;Call;70.000;;20191220170000;TIH;OE;20191017;20191220;;;
MLJ0;33;TIH   191220P70.00;EquityOption;TIH;Put;70.000;;20191220170000;TIH;OE;20191017;20191220;;;
MMJ0;33;TIH   200417C70.00;EquityOption;TIH;Call;70.000;;20200417170000;TIH;OE;20191017;20200417;;;
MNJ0;33;TIH   200417P70.00;EquityOption;TIH;Put;70.000;;20200417170000;TIH;OE;20191017;20200417;;;
MWE0;AX;SIA   191220C17.00;EquityOption;SIA;Call;17.000;;20191220170000;SIA;OE;20191017;20191220;;;
MXE0;AX;SIA   191220P17.00;EquityOption;SIA;Put;17.000;;20191220170000;SIA;OE;20191017;20191220;;;
MYH0;B1;BCB   191220C19.00;EquityOption;BCB;Call;19.000;;20191220170000;BCB;OE;20191017;20191220;;;
MZH0;B1;BCB   191220P19.00;EquityOption;BCB;Put;19.000;;20191220170000;BCB;OE;20191017;20191220;;;
MEV0;CL;CCL   191115C48.00;EquityOption;CCL;Call;48.000;;20191115170000;CCL.B;OE;20191017;20191115;;;
MFV0;CL;CCL   191115P48.00;EquityOption;CCL;Put;48.000;;20191115170000;CCL.B;OE;20191017;20191115;;;
MGV0;CL;CCL   191220C48.00;EquityOption;CCL;Call;48.000;;20191220170000;CCL.B;OE;20191017;20191220;;;
MHV0;CL;CCL   191220P48.00;EquityOption;CCL;Put;48.000;;20191220170000;CCL.B;OE;20191017;20191220;;;
MIV0;CL;CCL   200117C48.00;EquityOption;CCL;Call;48.000;;20200117170000;CCL.B;OE;20191017;20200117;;;
MJV0;CL;CCL   200117P48.00;EquityOption;CCL;Put;48.000;;20200117170000;CCL.B;OE;20191017;20200117;;;
MKV0;CL;CCL   200417C48.00;EquityOption;CCL;Call;48.000;;20200417170000;CCL.B;OE;20191017;20200417;;;
MLV0;CL;CCL   200417P48.00;EquityOption;CCL;Put;48.000;;20200417170000;CCL.B;OE;20191017;20200417;;;
M4K0;DO;DOO   191115C58.00;EquityOption;DOO;Call;58.000;;20191115170000;DOO;OE;20191017;20191115;;;
M5K0;DO;DOO   191115P58.00;EquityOption;DOO;Put;58.000;;20191115170000;DOO;OE;20191017;20191115;;;
M6K0;DO;DOO   191220C58.00;EquityOption;DOO;Call;58.000;;20191220170000;DOO;OE;20191017;20191220;;;
M7K0;DO;DOO   191220P58.00;EquityOption;DOO;Put;58.000;;20191220170000;DOO;OE;20191017;20191220;;;
M8K0;DO;DOO   200117C58.00;EquityOption;DOO;Call;58.000;;20200117170000;DOO;OE;20191017;20200117;;;
M9K0;DO;DOO   200117P58.00;EquityOption;DOO;Put;58.000;;20200117170000;DOO;OE;20191017;20200117;;;
MAK0;DO;DOO   200417C58.00;EquityOption;DOO;Call;58.000;;20200417170000;DOO;OE;20191017;20200417;;;
MBK0;DO;DOO   200417P58.00;EquityOption;DOO;Put;58.000;;20200417170000;DOO;OE;20191017;20200417;;;
MCC0;EL;SSL   191220C5.00;EquityOption;SSL;Call;5.000;;20191220170000;SSL;OE;20191017;20191220;;;
MDC0;EL;SSL   191220P5.00;EquityOption;SSL;Put;5.000;;20191220170000;SSL;OE;20191017;20191220;;;
MYE0;I0;IGM   191220C42.00;EquityOption;IGM;Call;42.000;;20191220170000;IGM;OE;20191017;20191220;;;
MZE0;I0;IGM   191220P42.00;EquityOption;IGM;Put;42.000;;20191220170000;IGM;OE;20191017;20191220;;;
AR32;J9;CFP   191220C18.00;EquityOption;CFP;Call;18.000;;20191220170000;CFP;OE;20191017;20191220;;;
AS32;J9;CFP   191220P18.00;EquityOption;CFP;Put;18.000;;20191220170000;CFP;OE;20191017;20191220;;;
A3W1;K5;CPX   191108C28.50;EquityOption;CPX;Call;28.500;;20191108170000;CPX;OE;20191017;20191108;;;
A4W1;K5;CPX   191108P28.50;EquityOption;CPX;Put;28.500;;20191108170000;CPX;OE;20191017;20191108;;;
MU70;MY;MTY   191115C52.00;EquityOption;MTY;Call;52.000;;20191115170000;MTY;OE;20191017;20191115;;;
MV70;MY;MTY   191115P52.00;EquityOption;MTY;Put;52.000;;20191115170000;MTY;OE;20191017;20191115;;;
MW70;MY;MTY   191115C50.00;EquityOption;MTY;Call;50.000;;20191115170000;MTY;OE;20191017;20191115;;;
MX70;MY;MTY   191115P50.00;EquityOption;MTY;Put;50.000;;20191115170000;MTY;OE;20191017;20191115;;;
MY70;MY;MTY   191220C52.00;EquityOption;MTY;Call;52.000;;20191220170000;MTY;OE;20191017;20191220;;;
MZ70;MY;MTY   191220P52.00;EquityOption;MTY;Put;52.000;;20191220170000;MTY;OE;20191017;20191220;;;
M080;MY;MTY   191220C50.00;EquityOption;MTY;Call;50.000;;20191220170000;MTY;OE;20191017;20191220;;;
M180;MY;MTY   191220P50.00;EquityOption;MTY;Put;50.000;;20191220170000;MTY;OE;20191017;20191220;;;
M280;MY;MTY   200117C50.00;EquityOption;MTY;Call;50.000;;20200117170000;MTY;OE;20191017;20200117;;;
M380;MY;MTY   200117P50.00;EquityOption;MTY;Put;50.000;;20200117170000;MTY;OE;20191017;20200117;;;
M480;MY;MTY   200417C52.00;EquityOption;MTY;Call;52.000;;20200417170000;MTY;OE;20191017;20200417;;;
M580;MY;MTY   200417P52.00;EquityOption;MTY;Put;52.000;;20200417170000;MTY;OE;20191017;20200417;;;
M680;MY;MTY   200417C50.00;EquityOption;MTY;Call;50.000;;20200417170000;MTY;OE;20191017;20200417;;;
M780;MY;MTY   200417P50.00;EquityOption;MTY;Put;50.000;;20200417170000;MTY;OE;20191017;20200417;;;
MPF1;UC;LIF   191220C21.00;EquityOption;LIF;Call;21.000;;20191220170000;LIF;OE;20191017;20191220;;;
MQF1;UC;LIF   191220P21.00;EquityOption;LIF;Put;21.000;;20191220170000;LIF;OE;20191017;20191220;;;
MIG0;WS;WSP   191115C84.00;EquityOption;WSP;Call;84.000;;20191115170000;WSP;OE;20191017;20191115;;;
MJG0;WS;WSP   191115P84.00;EquityOption;WSP;Put;84.000;;20191115170000;WSP;OE;20191017;20191115;;;
MKG0;WS;WSP   191220C84.00;EquityOption;WSP;Call;84.000;;20191220170000;WSP;OE;20191017;20191220;;;
MLG0;WS;WSP   191220P84.00;EquityOption;WSP;Put;84.000;;20191220170000;WSP;OE;20191017;20191220;;;
MMG0;WS;WSP   200117C84.00;EquityOption;WSP;Call;84.000;;20200117170000;WSP;OE;20191017;20200117;;;
MNG0;WS;WSP   200117P84.00;EquityOption;WSP;Put;84.000;;20200117170000;WSP;OE;20191017;20200117;;;
MOG0;WS;WSP   200417C84.00;EquityOption;WSP;Call;84.000;;20200417170000;WSP;OE;20191017;20200417;;;
MPG0;WS;WSP   200417P84.00;EquityOption;WSP;Put;84.000;;20200417170000;WSP;OE;20191017;20200417;;;
AAU1;W2;XIN   191115C29.00;EquityOption;XIN;Call;29.000;;20191115170000;XIN;OE;20191017;20191115;;;
ABU1;W2;XIN   191115P29.00;EquityOption;XIN;Put;29.000;;20191115170000;XIN;OE;20191017;20191115;;;
ACU1;W2;XIN   200117C29.00;EquityOption;XIN;Call;29.000;;20200117170000;XIN;OE;20191017;20200117;;;
ADU1;W2;XIN   200117P29.00;EquityOption;XIN;Put;29.000;;20200117170000;XIN;OE;20191017;20200117;;;
AEU1;W2;XIN   200320C29.00;EquityOption;XIN;Call;29.000;;20200320170000;XIN;OE;20191017;20200320;;;
AFU1;W2;XIN   200320P29.00;EquityOption;XIN;Put;29.000;;20200320170000;XIN;OE;20191017;20200320;;;
AGU1;W2;XIN   200619C29.00;EquityOption;XIN;Call;29.000;;20200619170000;XIN;OE;20191017;20200619;;;
AHU1;W2;XIN   200619P29.00;EquityOption;XIN;Put;29.000;;20200619170000;XIN;OE;20191017;20200619;;;
AZI1;W3;XSP   200117C33.75;EquityOption;XSP;Call;33.750;;20200117170000;XSP;OE;20191017;20200117;;;
A0J1;W3;XSP   200117P33.75;EquityOption;XSP;Put;33.750;;20200117170000;XSP;OE;20191017;20200117;;;
MIK0;H7;HGD   200117C7.00;EquityOption;HGD;Call;7.000;;20200117170000;HGD;OE;20191017;20200117;;;
MJK0;H7;HGD   200117P7.00;EquityOption;HGD;Put;7.000;;20200117170000;HGD;OE;20191017;20200117;;;
MKK0;H7;HGD   200221C7.00;EquityOption;HGD;Call;7.000;;20200221170000;HGD;OE;20191017;20200221;;;
MLK0;H7;HGD   200221P7.00;EquityOption;HGD;Put;7.000;;20200221170000;HGD;OE;20191017;20200221;;;
MMK0;H7;HGD   200320C7.00;EquityOption;HGD;Call;7.000;;20200320170000;HGD;OE;20191017;20200320;;;
MNK0;H7;HGD   200320P7.00;EquityOption;HGD;Put;7.000;;20200320170000;HGD;OE;20191017;20200320;;;
MAP1;1V;ARX   191220C8.00;EquityOption;ARX;Call;8.000;;20191220170000;ARX;OE;20191017;20191220;;;
MBP1;1V;ARX   191220P8.00;EquityOption;ARX;Put;8.000;;20191220170000;ARX;OE;20191017;20191220;;;
MU41;29;FR    191220C15.00;EquityOption;FR;Call;15.000;;20191220170000;FR;OE;20191017;20191220;;;
MV41;29;FR    191220P15.00;EquityOption;FR;Put;15.000;;20191220170000;FR;OE;20191017;20191220;;;
MKP0;L3;L     191220C68.00;EquityOption;L;Call;68.000;;20191220170000;L;OE;20191017;20191220;;;
MLP0;L3;L     191220P68.00;EquityOption;L;Put;68.000;;20191220170000;L;OE;20191017;20191220;;;
M4C1;S9;WPM   191025C32.00;EquityOption;WPM;Call;32.000;;20191025170000;WPM;OE;20191017;20191025;;;
M5C1;S9;WPM   191025P32.00;EquityOption;WPM;Put;32.000;;20191025170000;WPM;OE;20191017;20191025;;;
M6C1;S9;WPM   191025C31.50;EquityOption;WPM;Call;31.500;;20191025170000;WPM;OE;20191017;20191025;;;
M7C1;S9;WPM   191025P31.50;EquityOption;WPM;Put;31.500;;20191025170000;WPM;OE;20191017;20191025;;;
M8C1;S9;WPM   191101C32.00;EquityOption;WPM;Call;32.000;;20191101170000;WPM;OE;20191017;20191101;;;
M9C1;S9;WPM   191101P32.00;EquityOption;WPM;Put;32.000;;20191101170000;WPM;OE;20191017;20191101;;;
MAC1;S9;WPM   191101C31.50;EquityOption;WPM;Call;31.500;;20191101170000;WPM;OE;20191017;20191101;;;
MBC1;S9;WPM   191101P31.50;EquityOption;WPM;Put;31.500;;20191101170000;WPM;OE;20191017;20191101;;;
MCC1;S9;WPM   191108C32.00;EquityOption;WPM;Call;32.000;;20191108170000;WPM;OE;20191017;20191108;;;
MDC1;S9;WPM   191108P32.00;EquityOption;WPM;Put;32.000;;20191108170000;WPM;OE;20191017;20191108;;;
MEC1;S9;WPM   191108C31.50;EquityOption;WPM;Call;31.500;;20191108170000;WPM;OE;20191017;20191108;;;
MFC1;S9;WPM   191108P31.50;EquityOption;WPM;Put;31.500;;20191108170000;WPM;OE;20191017;20191108;;;
AND8;X1;XGD   191115C12.75;EquityOption;XGD;Call;12.750;;20191115170000;XGD;OE;20191017;20191115;;;
AOD8;X1;XGD   191115P12.75;EquityOption;XGD;Put;12.750;;20191115170000;XGD;OE;20191017;20191115;;;
APD8;X1;XGD   191220C12.75;EquityOption;XGD;Call;12.750;;20191220170000;XGD;OE;20191017;20191220;;;
AQD8;X1;XGD   191220P12.75;EquityOption;XGD;Put;12.750;;20191220170000;XGD;OE;20191017;20191220;;;
ARD8;X1;XGD   200117C12.75;EquityOption;XGD;Call;12.750;;20200117170000;XGD;OE;20191017;20200117;;;
ASD8;X1;XGD   200117P12.75;EquityOption;XGD;Put;12.750;;20200117170000;XGD;OE;20191017;20200117;;;
