InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWD1;ZD;ZDM   220211C28.00;EquityOption;ZDM;Call;28.0000;;20220211;ZDM;OA;20220118;20220211;;;20220211160000;
MXD1;ZD;ZDM   220211P28.00;EquityOption;ZDM;Put;28.0000;;20220211;ZDM;OA;20220118;20220211;;;20220211160000;
AF0B;X4;XEG   220218C13.50;EquityOption;XEG;Call;13.5000;;20220218;XEG;OA;20220118;20220218;;;20220218160000;
AG0B;X4;XEG   220218P13.50;EquityOption;XEG;Put;13.5000;;20220218;XEG;OA;20220118;20220218;;;20220218160000;
AH0B;X4;XEG   220318C13.50;EquityOption;XEG;Call;13.5000;;20220318;XEG;OA;20220118;20220318;;;20220318160000;
AI0B;X4;XEG   220318P13.50;EquityOption;XEG;Put;13.5000;;20220318;XEG;OA;20220118;20220318;;;20220318160000;
AJ0B;X4;XEG   220414C13.50;EquityOption;XEG;Call;13.5000;;20220414;XEG;OA;20220118;20220414;;;20220414160000;
AK0B;X4;XEG   220414P13.50;EquityOption;XEG;Put;13.5000;;20220414;XEG;OA;20220118;20220414;;;20220414160000;
AL0B;X4;XEG   220520C13.50;EquityOption;XEG;Call;13.5000;;20220520;XEG;OA;20220118;20220520;;;20220520160000;
AM0B;X4;XEG   220520P13.50;EquityOption;XEG;Put;13.5000;;20220520;XEG;OA;20220118;20220520;;;20220520160000;
AN0B;X4;XEG   220617C13.50;EquityOption;XEG;Call;13.5000;;20220617;XEG;OA;20220118;20220617;;;20220617160000;
AO0B;X4;XEG   220617P13.50;EquityOption;XEG;Put;13.5000;;20220617;XEG;OA;20220118;20220617;;;20220617160000;
MCE2;1V;ARX   220218C16.00;EquityOption;ARX;Call;16.0000;;20220218;ARX;OE;20220118;20220218;;;20220218160000;
MDE2;1V;ARX   220218P16.00;EquityOption;ARX;Put;16.0000;;20220218;ARX;OE;20220118;20220218;;;20220218160000;
MEE2;1V;ARX   220318C16.00;EquityOption;ARX;Call;16.0000;;20220318;ARX;OE;20220118;20220318;;;20220318160000;
MFE2;1V;ARX   220318P16.00;EquityOption;ARX;Put;16.0000;;20220318;ARX;OE;20220118;20220318;;;20220318160000;
MGE2;1V;ARX   220414C16.00;EquityOption;ARX;Call;16.0000;;20220414;ARX;OE;20220118;20220414;;;20220414160000;
MHE2;1V;ARX   220414P16.00;EquityOption;ARX;Put;16.0000;;20220414;ARX;OE;20220118;20220414;;;20220414160000;
MIE2;1V;ARX   220520C16.00;EquityOption;ARX;Call;16.0000;;20220520;ARX;OE;20220118;20220520;;;20220520160000;
MJE2;1V;ARX   220520P16.00;EquityOption;ARX;Put;16.0000;;20220520;ARX;OE;20220118;20220520;;;20220520160000;
MKC2;1W;WCP   220128C10.00;EquityOption;WCP;Call;10.0000;;20220128;WCP;OE;20220118;20220128;;;20220128160000;
MLC2;1W;WCP   220128P10.00;EquityOption;WCP;Put;10.0000;;20220128;WCP;OE;20220118;20220128;;;20220128160000;
MMC2;1W;WCP   220204C10.00;EquityOption;WCP;Call;10.0000;;20220204;WCP;OE;20220118;20220204;;;20220204160000;
MNC2;1W;WCP   220204P10.00;EquityOption;WCP;Put;10.0000;;20220204;WCP;OE;20220118;20220204;;;20220204160000;
MOC2;1W;WCP   220211C10.00;EquityOption;WCP;Call;10.0000;;20220211;WCP;OE;20220118;20220211;;;20220211160000;
MPC2;1W;WCP   220211P10.00;EquityOption;WCP;Put;10.0000;;20220211;WCP;OE;20220118;20220211;;;20220211160000;
MQC2;1W;WCP   220218C10.00;EquityOption;WCP;Call;10.0000;;20220218;WCP;OE;20220118;20220218;;;20220218160000;
MRC2;1W;WCP   220218P10.00;EquityOption;WCP;Put;10.0000;;20220218;WCP;OE;20220118;20220218;;;20220218160000;
MSC2;1W;WCP   220318C10.00;EquityOption;WCP;Call;10.0000;;20220318;WCP;OE;20220118;20220318;;;20220318160000;
MTC2;1W;WCP   220318P10.00;EquityOption;WCP;Put;10.0000;;20220318;WCP;OE;20220118;20220318;;;20220318160000;
MUC2;1W;WCP   220414C10.00;EquityOption;WCP;Call;10.0000;;20220414;WCP;OE;20220118;20220414;;;20220414160000;
MVC2;1W;WCP   220414P10.00;EquityOption;WCP;Put;10.0000;;20220414;WCP;OE;20220118;20220414;;;20220414160000;
MWC2;1W;WCP   220520C10.00;EquityOption;WCP;Call;10.0000;;20220520;WCP;OE;20220118;20220520;;;20220520160000;
MXC2;1W;WCP   220520P10.00;EquityOption;WCP;Put;10.0000;;20220520;WCP;OE;20220118;20220520;;;20220520160000;
MYC2;1W;WCP   220916C12.00;EquityOption;WCP;Call;12.0000;;20220916;WCP;OE;20220118;20220916;;;20220916160000;
MZC2;1W;WCP   220916P12.00;EquityOption;WCP;Put;12.0000;;20220916;WCP;OE;20220118;20220916;;;20220916160000;
M0D2;1W;WCP   221216C12.00;EquityOption;WCP;Call;12.0000;;20221216;WCP;OE;20220118;20221216;;;20221216160000;
M1D2;1W;WCP   221216P12.00;EquityOption;WCP;Put;12.0000;;20221216;WCP;OE;20220118;20221216;;;20221216160000;
MWS3;72;TOU   220128C48.00;EquityOption;TOU;Call;48.0000;;20220128;TOU;OE;20220118;20220128;;;20220128160000;
MXS3;72;TOU   220128P48.00;EquityOption;TOU;Put;48.0000;;20220128;TOU;OE;20220118;20220128;;;20220128160000;
MYS3;72;TOU   220204C48.00;EquityOption;TOU;Call;48.0000;;20220204;TOU;OE;20220118;20220204;;;20220204160000;
MZS3;72;TOU   220204P48.00;EquityOption;TOU;Put;48.0000;;20220204;TOU;OE;20220118;20220204;;;20220204160000;
M0T3;72;TOU   220211C48.00;EquityOption;TOU;Call;48.0000;;20220211;TOU;OE;20220118;20220211;;;20220211160000;
M1T3;72;TOU   220211P48.00;EquityOption;TOU;Put;48.0000;;20220211;TOU;OE;20220118;20220211;;;20220211160000;
M2T3;72;TOU   220617C56.00;EquityOption;TOU;Call;56.0000;;20220617;TOU;OE;20220118;20220617;;;20220617160000;
M3T3;72;TOU   220617P56.00;EquityOption;TOU;Put;56.0000;;20220617;TOU;OE;20220118;20220617;;;20220617160000;
AL2C;B0;BCE   220128C71.00;EquityOption;BCE;Call;71.0000;;20220128;BCE;OE;20220118;20220128;;;20220128160000;
AM2C;B0;BCE   220128P71.00;EquityOption;BCE;Put;71.0000;;20220128;BCE;OE;20220118;20220128;;;20220128160000;
AN2C;B0;BCE   220204C71.00;EquityOption;BCE;Call;71.0000;;20220204;BCE;OE;20220118;20220204;;;20220204160000;
AO2C;B0;BCE   220204P71.00;EquityOption;BCE;Put;71.0000;;20220204;BCE;OE;20220118;20220204;;;20220204160000;
AP2C;B0;BCE   220211C71.00;EquityOption;BCE;Call;71.0000;;20220211;BCE;OE;20220118;20220211;;;20220211160000;
AQ2C;B0;BCE   220211P71.00;EquityOption;BCE;Put;71.0000;;20220211;BCE;OE;20220118;20220211;;;20220211160000;
A9M7;E9;CVE   220128C21.00;EquityOption;CVE;Call;21.0000;;20220128;CVE;OE;20220118;20220128;;;20220128160000;
AAM7;E9;CVE   220128P21.00;EquityOption;CVE;Put;21.0000;;20220128;CVE;OE;20220118;20220128;;;20220128160000;
ABM7;E9;CVE   220204C21.00;EquityOption;CVE;Call;21.0000;;20220204;CVE;OE;20220118;20220204;;;20220204160000;
ACM7;E9;CVE   220204P21.00;EquityOption;CVE;Put;21.0000;;20220204;CVE;OE;20220118;20220204;;;20220204160000;
ADM7;E9;CVE   220211C21.00;EquityOption;CVE;Call;21.0000;;20220211;CVE;OE;20220118;20220211;;;20220211160000;
AEM7;E9;CVE   220211P21.00;EquityOption;CVE;Put;21.0000;;20220211;CVE;OE;20220118;20220211;;;20220211160000;
AFM7;E9;CVE   220218C21.00;EquityOption;CVE;Call;21.0000;;20220218;CVE;OE;20220118;20220218;;;20220218160000;
AGM7;E9;CVE   220218P21.00;EquityOption;CVE;Put;21.0000;;20220218;CVE;OE;20220118;20220218;;;20220218160000;
AHM7;E9;CVE   220318C21.00;EquityOption;CVE;Call;21.0000;;20220318;CVE;OE;20220118;20220318;;;20220318160000;
AIM7;E9;CVE   220318P21.00;EquityOption;CVE;Put;21.0000;;20220318;CVE;OE;20220118;20220318;;;20220318160000;
AJM7;E9;CVE   220414C21.00;EquityOption;CVE;Call;21.0000;;20220414;CVE;OE;20220118;20220414;;;20220414160000;
AKM7;E9;CVE   220414P21.00;EquityOption;CVE;Put;21.0000;;20220414;CVE;OE;20220118;20220414;;;20220414160000;
ALM7;E9;CVE   220520C21.00;EquityOption;CVE;Call;21.0000;;20220520;CVE;OE;20220118;20220520;;;20220520160000;
AMM7;E9;CVE   220520P21.00;EquityOption;CVE;Put;21.0000;;20220520;CVE;OE;20220118;20220520;;;20220520160000;
ANM7;E9;CVE   220617C21.00;EquityOption;CVE;Call;21.0000;;20220617;CVE;OE;20220118;20220617;;;20220617160000;
AOM7;E9;CVE   220617P21.00;EquityOption;CVE;Put;21.0000;;20220617;CVE;OE;20220118;20220617;;;20220617160000;
M0B1;L3;L     220617C88.00;EquityOption;L;Call;88.0000;;20220617;L;OE;20220118;20220617;;;20220617160000;
M1B1;L3;L     220617P88.00;EquityOption;L;Put;88.0000;;20220617;L;OE;20220118;20220617;;;20220617160000;
M865;NT;NTR   220204C95.00;EquityOption;NTR;Call;95.0000;;20220204;NTR;OE;20220118;20220204;;;20220204160000;
M965;NT;NTR   220204P95.00;EquityOption;NTR;Put;95.0000;;20220204;NTR;OE;20220118;20220204;;;20220204160000;
MA65;NT;NTR   220204C96.00;EquityOption;NTR;Call;96.0000;;20220204;NTR;OE;20220118;20220204;;;20220204160000;
MB65;NT;NTR   220204P96.00;EquityOption;NTR;Put;96.0000;;20220204;NTR;OE;20220118;20220204;;;20220204160000;
MC65;NT;NTR   220211C95.00;EquityOption;NTR;Call;95.0000;;20220211;NTR;OE;20220118;20220211;;;20220211160000;
MD65;NT;NTR   220211P95.00;EquityOption;NTR;Put;95.0000;;20220211;NTR;OE;20220118;20220211;;;20220211160000;
ME65;NT;NTR   220211C96.00;EquityOption;NTR;Call;96.0000;;20220211;NTR;OE;20220118;20220211;;;20220211160000;
MF65;NT;NTR   220211P96.00;EquityOption;NTR;Put;96.0000;;20220211;NTR;OE;20220118;20220211;;;20220211160000;
AYMF;R1;RY    220128C158.00;EquityOption;RY;Call;158.0000;;20220128;RY;OE;20220118;20220128;;;20220128160000;
AZMF;R1;RY    220128P158.00;EquityOption;RY;Put;158.0000;;20220128;RY;OE;20220118;20220128;;;20220128160000;
A0NF;R1;RY    220204C158.00;EquityOption;RY;Call;158.0000;;20220204;RY;OE;20220118;20220204;;;20220204160000;
A1NF;R1;RY    220204P158.00;EquityOption;RY;Put;158.0000;;20220204;RY;OE;20220118;20220204;;;20220204160000;
A2NF;R1;RY    220211C158.00;EquityOption;RY;Call;158.0000;;20220211;RY;OE;20220118;20220211;;;20220211160000;
A3NF;R1;RY    220211P158.00;EquityOption;RY;Put;158.0000;;20220211;RY;OE;20220118;20220211;;;20220211160000;
A4NF;R1;RY    220218C180.00;EquityOption;RY;Call;180.0000;;20220218;RY;OE;20220118;20220218;;;20220218160000;
A5NF;R1;RY    220218P180.00;EquityOption;RY;Put;180.0000;;20220218;RY;OE;20220118;20220218;;;20220218160000;
A6NF;R1;RY    220318C180.00;EquityOption;RY;Call;180.0000;;20220318;RY;OE;20220118;20220318;;;20220318160000;
A7NF;R1;RY    220318P180.00;EquityOption;RY;Put;180.0000;;20220318;RY;OE;20220118;20220318;;;20220318160000;
A8NF;R1;RY    220414C180.00;EquityOption;RY;Call;180.0000;;20220414;RY;OE;20220118;20220414;;;20220414160000;
A9NF;R1;RY    220414P180.00;EquityOption;RY;Put;180.0000;;20220414;RY;OE;20220118;20220414;;;20220414160000;
AANF;R1;RY    220520C180.00;EquityOption;RY;Call;180.0000;;20220520;RY;OE;20220118;20220520;;;20220520160000;
ABNF;R1;RY    220520P180.00;EquityOption;RY;Put;180.0000;;20220520;RY;OE;20220118;20220520;;;20220520160000;
ACNF;R1;RY    220617C180.00;EquityOption;RY;Call;180.0000;;20220617;RY;OE;20220118;20220617;;;20220617160000;
ADNF;R1;RY    220617P180.00;EquityOption;RY;Put;180.0000;;20220617;RY;OE;20220118;20220617;;;20220617160000;
AENF;R1;RY    220916C180.00;EquityOption;RY;Call;180.0000;;20220916;RY;OE;20220118;20220916;;;20220916160000;
AFNF;R1;RY    220916P180.00;EquityOption;RY;Put;180.0000;;20220916;RY;OE;20220118;20220916;;;20220916160000;
AGNF;R1;RY    221216C180.00;EquityOption;RY;Call;180.0000;;20221216;RY;OE;20220118;20221216;;;20221216160000;
AHNF;R1;RY    221216P180.00;EquityOption;RY;Put;180.0000;;20221216;RY;OE;20220118;20221216;;;20221216160000;
A3Q9;S3;SLF   220128C77.00;EquityOption;SLF;Call;77.0000;;20220128;SLF;OE;20220118;20220128;;;20220128160000;
A4Q9;S3;SLF   220128P77.00;EquityOption;SLF;Put;77.0000;;20220128;SLF;OE;20220118;20220128;;;20220128160000;
A5Q9;S3;SLF   220204C77.00;EquityOption;SLF;Call;77.0000;;20220204;SLF;OE;20220118;20220204;;;20220204160000;
A6Q9;S3;SLF   220204P77.00;EquityOption;SLF;Put;77.0000;;20220204;SLF;OE;20220118;20220204;;;20220204160000;
A7Q9;S3;SLF   220211C77.00;EquityOption;SLF;Call;77.0000;;20220211;SLF;OE;20220118;20220211;;;20220211160000;
A8Q9;S3;SLF   220211P77.00;EquityOption;SLF;Put;77.0000;;20220211;SLF;OE;20220118;20220211;;;20220211160000;
A3LE;T0;TD    220128C112.00;EquityOption;TD;Call;112.0000;;20220128;TD;OE;20220118;20220128;;;20220128160000;
A4LE;T0;TD    220128P112.00;EquityOption;TD;Put;112.0000;;20220128;TD;OE;20220118;20220128;;;20220128160000;
A5LE;T0;TD    220204C112.00;EquityOption;TD;Call;112.0000;;20220204;TD;OE;20220118;20220204;;;20220204160000;
A6LE;T0;TD    220204P112.00;EquityOption;TD;Put;112.0000;;20220204;TD;OE;20220118;20220204;;;20220204160000;
A7LE;T0;TD    220211C112.00;EquityOption;TD;Call;112.0000;;20220211;TD;OE;20220118;20220211;;;20220211160000;
A8LE;T0;TD    220211P112.00;EquityOption;TD;Put;112.0000;;20220211;TD;OE;20220118;20220211;;;20220211160000;
A9LE;T0;TD    220218C125.00;EquityOption;TD;Call;125.0000;;20220218;TD;OE;20220118;20220218;;;20220218160000;
AALE;T0;TD    220218P125.00;EquityOption;TD;Put;125.0000;;20220218;TD;OE;20220118;20220218;;;20220218160000;
ABLE;T0;TD    220318C125.00;EquityOption;TD;Call;125.0000;;20220318;TD;OE;20220118;20220318;;;20220318160000;
ACLE;T0;TD    220318P125.00;EquityOption;TD;Put;125.0000;;20220318;TD;OE;20220118;20220318;;;20220318160000;
ADLE;T0;TD    220414C125.00;EquityOption;TD;Call;125.0000;;20220414;TD;OE;20220118;20220414;;;20220414160000;
AELE;T0;TD    220414P125.00;EquityOption;TD;Put;125.0000;;20220414;TD;OE;20220118;20220414;;;20220414160000;
AFLE;T0;TD    220520C125.00;EquityOption;TD;Call;125.0000;;20220520;TD;OE;20220118;20220520;;;20220520160000;
AGLE;T0;TD    220520P125.00;EquityOption;TD;Put;125.0000;;20220520;TD;OE;20220118;20220520;;;20220520160000;
AHLE;T0;TD    220617C125.00;EquityOption;TD;Call;125.0000;;20220617;TD;OE;20220118;20220617;;;20220617160000;
AILE;T0;TD    220617P125.00;EquityOption;TD;Put;125.0000;;20220617;TD;OE;20220118;20220617;;;20220617160000;
MM22;98;SCL   220520C6.75;EquityOption;SCL;Call;6.7500;;20220520;SCL;OE;20220118;20220520;;;20220520160000;
MN22;98;SCL   220520P6.75;EquityOption;SCL;Put;6.7500;;20220520;SCL;OE;20220118;20220520;;;20220520160000;
MO22;98;SCL   220520C7.00;EquityOption;SCL;Call;7.0000;;20220520;SCL;OE;20220118;20220520;;;20220520160000;
MP22;98;SCL   220520P7.00;EquityOption;SCL;Put;7.0000;;20220520;SCL;OE;20220118;20220520;;;20220520160000;
MQ22;98;SCL   220617C6.75;EquityOption;SCL;Call;6.7500;;20220617;SCL;OE;20220118;20220617;;;20220617160000;
MR22;98;SCL   220617P6.75;EquityOption;SCL;Put;6.7500;;20220617;SCL;OE;20220118;20220617;;;20220617160000;
MS22;98;SCL   221216C8.00;EquityOption;SCL;Call;8.0000;;20221216;SCL;OE;20220118;20221216;;;20221216160000;
MT22;98;SCL   221216P8.00;EquityOption;SCL;Put;8.0000;;20221216;SCL;OE;20220118;20221216;;;20221216160000;
MQB1;EB;WTE   220218C34.00;EquityOption;WTE;Call;34.0000;;20220218;WTE;OE;20220118;20220218;;;20220218160000;
MRB1;EB;WTE   220218P34.00;EquityOption;WTE;Put;34.0000;;20220218;WTE;OE;20220118;20220218;;;20220218160000;
MSB1;EB;WTE   220318C34.00;EquityOption;WTE;Call;34.0000;;20220318;WTE;OE;20220118;20220318;;;20220318160000;
MTB1;EB;WTE   220318P34.00;EquityOption;WTE;Put;34.0000;;20220318;WTE;OE;20220118;20220318;;;20220318160000;
MUB1;EB;WTE   220414C34.00;EquityOption;WTE;Call;34.0000;;20220414;WTE;OE;20220118;20220414;;;20220414160000;
MVB1;EB;WTE   220414P34.00;EquityOption;WTE;Put;34.0000;;20220414;WTE;OE;20220118;20220414;;;20220414160000;
MWB1;EB;WTE   220520C34.00;EquityOption;WTE;Call;34.0000;;20220520;WTE;OE;20220118;20220520;;;20220520160000;
MXB1;EB;WTE   220520P34.00;EquityOption;WTE;Put;34.0000;;20220520;WTE;OE;20220118;20220520;;;20220520160000;
MYB1;EB;WTE   220617C34.00;EquityOption;WTE;Call;34.0000;;20220617;WTE;OE;20220118;20220617;;;20220617160000;
MZB1;EB;WTE   220617P34.00;EquityOption;WTE;Put;34.0000;;20220617;WTE;OE;20220118;20220617;;;20220617160000;
M4S1;M9;MX    220520C68.00;EquityOption;MX;Call;68.0000;;20220520;MX;OE;20220118;20220520;;;20220520160000;
M5S1;M9;MX    220520P68.00;EquityOption;MX;Put;68.0000;;20220520;MX;OE;20220118;20220520;;;20220520160000;
M6S1;M9;MX    220617C68.00;EquityOption;MX;Call;68.0000;;20220617;MX;OE;20220118;20220617;;;20220617160000;
M7S1;M9;MX    220617P68.00;EquityOption;MX;Put;68.0000;;20220617;MX;OE;20220118;20220617;;;20220617160000;
MA61;RE;REAL  220218C5.75;EquityOption;REAL;Call;5.7500;;20220218;REAL;OE;20220118;20220218;;;20220218160000;
MB61;RE;REAL  220218P5.75;EquityOption;REAL;Put;5.7500;;20220218;REAL;OE;20220118;20220218;;;20220218160000;
MC61;RE;REAL  220318C5.75;EquityOption;REAL;Call;5.7500;;20220318;REAL;OE;20220118;20220318;;;20220318160000;
MD61;RE;REAL  220318P5.75;EquityOption;REAL;Put;5.7500;;20220318;REAL;OE;20220118;20220318;;;20220318160000;
ME61;RE;REAL  220414C5.75;EquityOption;REAL;Call;5.7500;;20220414;REAL;OE;20220118;20220414;;;20220414160000;
MF61;RE;REAL  220414P5.75;EquityOption;REAL;Put;5.7500;;20220414;REAL;OE;20220118;20220414;;;20220414160000;
MG61;RE;REAL  220520C5.75;EquityOption;REAL;Call;5.7500;;20220520;REAL;OE;20220118;20220520;;;20220520160000;
MH61;RE;REAL  220520P5.75;EquityOption;REAL;Put;5.7500;;20220520;REAL;OE;20220118;20220520;;;20220520160000;
MI61;RE;REAL  220617C5.75;EquityOption;REAL;Call;5.7500;;20220617;REAL;OE;20220118;20220617;;;20220617160000;
MJ61;RE;REAL  220617P5.75;EquityOption;REAL;Put;5.7500;;20220617;REAL;OE;20220118;20220617;;;20220617160000;
MSE7;80;ZEB   220128C44.50;EquityOption;ZEB;Call;44.5000;;20220128;ZEB;OA;20220118;20220128;;;20220128160000;
MTE7;80;ZEB   220128P44.50;EquityOption;ZEB;Put;44.5000;;20220128;ZEB;OA;20220118;20220128;;;20220128160000;
MUE7;80;ZEB   220204C44.50;EquityOption;ZEB;Call;44.5000;;20220204;ZEB;OA;20220118;20220204;;;20220204160000;
MVE7;80;ZEB   220204P44.50;EquityOption;ZEB;Put;44.5000;;20220204;ZEB;OA;20220118;20220204;;;20220204160000;
MWE7;80;ZEB   220211C44.50;EquityOption;ZEB;Call;44.5000;;20220211;ZEB;OA;20220118;20220211;;;20220211160000;
MXE7;80;ZEB   220211P44.50;EquityOption;ZEB;Put;44.5000;;20220211;ZEB;OA;20220118;20220211;;;20220211160000;
MYE7;80;ZEB   220218C43.00;EquityOption;ZEB;Call;43.0000;;20220218;ZEB;OA;20220118;20220218;;;20220218160000;
MZE7;80;ZEB   220218P43.00;EquityOption;ZEB;Put;43.0000;;20220218;ZEB;OA;20220118;20220218;;;20220218160000;
M0F7;80;ZEB   220218C43.25;EquityOption;ZEB;Call;43.2500;;20220218;ZEB;OA;20220118;20220218;;;20220218160000;
M1F7;80;ZEB   220218P43.25;EquityOption;ZEB;Put;43.2500;;20220218;ZEB;OA;20220118;20220218;;;20220218160000;
M2F7;80;ZEB   220318C43.00;EquityOption;ZEB;Call;43.0000;;20220318;ZEB;OA;20220118;20220318;;;20220318160000;
M3F7;80;ZEB   220318P43.00;EquityOption;ZEB;Put;43.0000;;20220318;ZEB;OA;20220118;20220318;;;20220318160000;
M4F7;80;ZEB   220318C43.25;EquityOption;ZEB;Call;43.2500;;20220318;ZEB;OA;20220118;20220318;;;20220318160000;
M5F7;80;ZEB   220318P43.25;EquityOption;ZEB;Put;43.2500;;20220318;ZEB;OA;20220118;20220318;;;20220318160000;
M6F7;80;ZEB   220414C43.00;EquityOption;ZEB;Call;43.0000;;20220414;ZEB;OA;20220118;20220414;;;20220414160000;
M7F7;80;ZEB   220414P43.00;EquityOption;ZEB;Put;43.0000;;20220414;ZEB;OA;20220118;20220414;;;20220414160000;
M8F7;80;ZEB   220414C43.25;EquityOption;ZEB;Call;43.2500;;20220414;ZEB;OA;20220118;20220414;;;20220414160000;
M9F7;80;ZEB   220414P43.25;EquityOption;ZEB;Put;43.2500;;20220414;ZEB;OA;20220118;20220414;;;20220414160000;
MAF7;80;ZEB   220520C43.00;EquityOption;ZEB;Call;43.0000;;20220520;ZEB;OA;20220118;20220520;;;20220520160000;
MBF7;80;ZEB   220520P43.00;EquityOption;ZEB;Put;43.0000;;20220520;ZEB;OA;20220118;20220520;;;20220520160000;
MCF7;80;ZEB   220520C43.25;EquityOption;ZEB;Call;43.2500;;20220520;ZEB;OA;20220118;20220520;;;20220520160000;
MDF7;80;ZEB   220520P43.25;EquityOption;ZEB;Put;43.2500;;20220520;ZEB;OA;20220118;20220520;;;20220520160000;
MEF7;80;ZEB   220617C43.00;EquityOption;ZEB;Call;43.0000;;20220617;ZEB;OA;20220118;20220617;;;20220617160000;
MFF7;80;ZEB   220617P43.00;EquityOption;ZEB;Put;43.0000;;20220617;ZEB;OA;20220118;20220617;;;20220617160000;
MGF7;80;ZEB   220617C43.25;EquityOption;ZEB;Call;43.2500;;20220617;ZEB;OA;20220118;20220617;;;20220617160000;
MHF7;80;ZEB   220617P43.25;EquityOption;ZEB;Put;43.2500;;20220617;ZEB;OA;20220118;20220617;;;20220617160000;
MOL2;X2;XFN   220218C54.50;EquityOption;XFN;Call;54.5000;;20220218;XFN;OA;20220118;20220218;;;20220218160000;
MPL2;X2;XFN   220218P54.50;EquityOption;XFN;Put;54.5000;;20220218;XFN;OA;20220118;20220218;;;20220218160000;
MQL2;X2;XFN   220218C54.75;EquityOption;XFN;Call;54.7500;;20220218;XFN;OA;20220118;20220218;;;20220218160000;
MRL2;X2;XFN   220218P54.75;EquityOption;XFN;Put;54.7500;;20220218;XFN;OA;20220118;20220218;;;20220218160000;
MSL2;X2;XFN   220318C54.50;EquityOption;XFN;Call;54.5000;;20220318;XFN;OA;20220118;20220318;;;20220318160000;
MTL2;X2;XFN   220318P54.50;EquityOption;XFN;Put;54.5000;;20220318;XFN;OA;20220118;20220318;;;20220318160000;
MUL2;X2;XFN   220318C54.75;EquityOption;XFN;Call;54.7500;;20220318;XFN;OA;20220118;20220318;;;20220318160000;
MVL2;X2;XFN   220318P54.75;EquityOption;XFN;Put;54.7500;;20220318;XFN;OA;20220118;20220318;;;20220318160000;
MWL2;X2;XFN   220414C54.50;EquityOption;XFN;Call;54.5000;;20220414;XFN;OA;20220118;20220414;;;20220414160000;
MXL2;X2;XFN   220414P54.50;EquityOption;XFN;Put;54.5000;;20220414;XFN;OA;20220118;20220414;;;20220414160000;
MYL2;X2;XFN   220414C54.75;EquityOption;XFN;Call;54.7500;;20220414;XFN;OA;20220118;20220414;;;20220414160000;
MZL2;X2;XFN   220414P54.75;EquityOption;XFN;Put;54.7500;;20220414;XFN;OA;20220118;20220414;;;20220414160000;
M0M2;X2;XFN   220520C54.50;EquityOption;XFN;Call;54.5000;;20220520;XFN;OA;20220118;20220520;;;20220520160000;
M1M2;X2;XFN   220520P54.50;EquityOption;XFN;Put;54.5000;;20220520;XFN;OA;20220118;20220520;;;20220520160000;
M2M2;X2;XFN   220520C54.75;EquityOption;XFN;Call;54.7500;;20220520;XFN;OA;20220118;20220520;;;20220520160000;
M3M2;X2;XFN   220520P54.75;EquityOption;XFN;Put;54.7500;;20220520;XFN;OA;20220118;20220520;;;20220520160000;
M4M2;X2;XFN   220617C54.50;EquityOption;XFN;Call;54.5000;;20220617;XFN;OA;20220118;20220617;;;20220617160000;
M5M2;X2;XFN   220617P54.50;EquityOption;XFN;Put;54.5000;;20220617;XFN;OA;20220118;20220617;;;20220617160000;
M6M2;X2;XFN   220617C54.75;EquityOption;XFN;Call;54.7500;;20220617;XFN;OA;20220118;20220617;;;20220617160000;
M7M2;X2;XFN   220617P54.75;EquityOption;XFN;Put;54.7500;;20220617;XFN;OA;20220118;20220617;;;20220617160000;
AH42;X9;XDV   220218C33.25;EquityOption;XDV;Call;33.2500;;20220218;XDV;OA;20220118;20220218;;;20220218160000;
AI42;X9;XDV   220218P33.25;EquityOption;XDV;Put;33.2500;;20220218;XDV;OA;20220118;20220218;;;20220218160000;
AJ42;X9;XDV   220318C33.25;EquityOption;XDV;Call;33.2500;;20220318;XDV;OA;20220118;20220318;;;20220318160000;
AK42;X9;XDV   220318P33.25;EquityOption;XDV;Put;33.2500;;20220318;XDV;OA;20220118;20220318;;;20220318160000;
AL42;X9;XDV   220414C33.25;EquityOption;XDV;Call;33.2500;;20220414;XDV;OA;20220118;20220414;;;20220414160000;
AM42;X9;XDV   220414P33.25;EquityOption;XDV;Put;33.2500;;20220414;XDV;OA;20220118;20220414;;;20220414160000;
AN42;X9;XDV   220520C33.25;EquityOption;XDV;Call;33.2500;;20220520;XDV;OA;20220118;20220520;;;20220520160000;
AO42;X9;XDV   220520P33.25;EquityOption;XDV;Put;33.2500;;20220520;XDV;OA;20220118;20220520;;;20220520160000;
AP42;X9;XDV   220617C33.25;EquityOption;XDV;Call;33.2500;;20220617;XDV;OA;20220118;20220617;;;20220617160000;
AQ42;X9;XDV   220617P33.25;EquityOption;XDV;Put;33.2500;;20220617;XDV;OA;20220118;20220617;;;20220617160000;
M4H1;Y4;XSB   220218C26.60;EquityOption;XSB;Call;26.6000;;20220218;XSB;OA;20220118;20220218;;;20220218160000;
M5H1;Y4;XSB   220218P26.60;EquityOption;XSB;Put;26.6000;;20220218;XSB;OA;20220118;20220218;;;20220218160000;
M6H1;Y4;XSB   220318C26.60;EquityOption;XSB;Call;26.6000;;20220318;XSB;OA;20220118;20220318;;;20220318160000;
