InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1N0;AC;ACQ   200717P8.00;EquityOption;ACQ;Put;8.000;;20200717170000;ACQ;OE;20200306;20200717;;;
M2N0;AC;ACQ   201016C8.00;EquityOption;ACQ;Call;8.000;;20201016170000;ACQ;OE;20200306;20201016;;;
M3N0;AC;ACQ   201016P8.00;EquityOption;ACQ;Put;8.000;;20201016170000;ACQ;OE;20200306;20201016;;;
MQ71;AD;BAD   200320C28.00;EquityOption;BAD;Call;28.000;;20200320170000;BAD;OE;20200306;20200320;;;
MR71;AD;BAD   200320P28.00;EquityOption;BAD;Put;28.000;;20200320170000;BAD;OE;20200306;20200320;;;
MS71;AD;BAD   200417C28.00;EquityOption;BAD;Call;28.000;;20200417170000;BAD;OE;20200306;20200417;;;
MT71;AD;BAD   200417P28.00;EquityOption;BAD;Put;28.000;;20200417170000;BAD;OE;20200306;20200417;;;
MU71;AD;BAD   200717C28.00;EquityOption;BAD;Call;28.000;;20200717170000;BAD;OE;20200306;20200717;;;
MV71;AD;BAD   200717P28.00;EquityOption;BAD;Put;28.000;;20200717170000;BAD;OE;20200306;20200717;;;
MW71;AD;BAD   201016C28.00;EquityOption;BAD;Call;28.000;;20201016170000;BAD;OE;20200306;20201016;;;
MX71;AD;BAD   201016P28.00;EquityOption;BAD;Put;28.000;;20201016170000;BAD;OE;20200306;20201016;;;
MOK3;AP;APHA  200403C2.50;EquityOption;APHA;Call;2.500;;20200403170000;APHA;OE;20200306;20200403;;;
MPK3;AP;APHA  200403P2.50;EquityOption;APHA;Put;2.500;;20200403170000;APHA;OE;20200306;20200403;;;
MO70;NG;NGT   200320C74.00;EquityOption;NGT;Call;74.000;;20200320170000;NGT;OE;20200306;20200320;;;
MP70;NG;NGT   200320P74.00;EquityOption;NGT;Put;74.000;;20200320170000;NGT;OE;20200306;20200320;;;
MQ70;NG;NGT   200417C74.00;EquityOption;NGT;Call;74.000;;20200417170000;NGT;OE;20200306;20200417;;;
MR70;NG;NGT   200417P74.00;EquityOption;NGT;Put;74.000;;20200417170000;NGT;OE;20200306;20200417;;;
MS70;NG;NGT   200717C74.00;EquityOption;NGT;Call;74.000;;20200717170000;NGT;OE;20200306;20200717;;;
MT70;NG;NGT   200717P74.00;EquityOption;NGT;Put;74.000;;20200717170000;NGT;OE;20200306;20200717;;;
MU70;NG;NGT   201016C74.00;EquityOption;NGT;Call;74.000;;20201016170000;NGT;OE;20200306;20201016;;;
MV70;NG;NGT   201016P74.00;EquityOption;NGT;Put;74.000;;20201016170000;NGT;OE;20200306;20201016;;;
MUD0;TY;TOY   200320C18.00;EquityOption;TOY;Call;18.000;;20200320170000;TOY;OE;20200306;20200320;;;
MVD0;TY;TOY   200320P18.00;EquityOption;TOY;Put;18.000;;20200320170000;TOY;OE;20200306;20200320;;;
MWD0;TY;TOY   200320C19.00;EquityOption;TOY;Call;19.000;;20200320170000;TOY;OE;20200306;20200320;;;
MXD0;TY;TOY   200320P19.00;EquityOption;TOY;Put;19.000;;20200320170000;TOY;OE;20200306;20200320;;;
MYD0;TY;TOY   200320C20.00;EquityOption;TOY;Call;20.000;;20200320170000;TOY;OE;20200306;20200320;;;
MZD0;TY;TOY   200320P20.00;EquityOption;TOY;Put;20.000;;20200320170000;TOY;OE;20200306;20200320;;;
M0E0;TY;TOY   200320C17.00;EquityOption;TOY;Call;17.000;;20200320170000;TOY;OE;20200306;20200320;;;
M1E0;TY;TOY   200320P17.00;EquityOption;TOY;Put;17.000;;20200320170000;TOY;OE;20200306;20200320;;;
M2E0;TY;TOY   200320C16.00;EquityOption;TOY;Call;16.000;;20200320170000;TOY;OE;20200306;20200320;;;
M3E0;TY;TOY   200320P16.00;EquityOption;TOY;Put;16.000;;20200320170000;TOY;OE;20200306;20200320;;;
M4E0;TY;TOY   200417C18.00;EquityOption;TOY;Call;18.000;;20200417170000;TOY;OE;20200306;20200417;;;
M5E0;TY;TOY   200417P18.00;EquityOption;TOY;Put;18.000;;20200417170000;TOY;OE;20200306;20200417;;;
M6E0;TY;TOY   200417C19.00;EquityOption;TOY;Call;19.000;;20200417170000;TOY;OE;20200306;20200417;;;
M7E0;TY;TOY   200417P19.00;EquityOption;TOY;Put;19.000;;20200417170000;TOY;OE;20200306;20200417;;;
M8E0;TY;TOY   200417C20.00;EquityOption;TOY;Call;20.000;;20200417170000;TOY;OE;20200306;20200417;;;
M9E0;TY;TOY   200417P20.00;EquityOption;TOY;Put;20.000;;20200417170000;TOY;OE;20200306;20200417;;;
MAE0;TY;TOY   200417C17.00;EquityOption;TOY;Call;17.000;;20200417170000;TOY;OE;20200306;20200417;;;
MBE0;TY;TOY   200417P17.00;EquityOption;TOY;Put;17.000;;20200417170000;TOY;OE;20200306;20200417;;;
MCE0;TY;TOY   200417C16.00;EquityOption;TOY;Call;16.000;;20200417170000;TOY;OE;20200306;20200417;;;
MDE0;TY;TOY   200417P16.00;EquityOption;TOY;Put;16.000;;20200417170000;TOY;OE;20200306;20200417;;;
MEE0;TY;TOY   200717C18.00;EquityOption;TOY;Call;18.000;;20200717170000;TOY;OE;20200306;20200717;;;
MFE0;TY;TOY   200717P18.00;EquityOption;TOY;Put;18.000;;20200717170000;TOY;OE;20200306;20200717;;;
MGE0;TY;TOY   200717C19.00;EquityOption;TOY;Call;19.000;;20200717170000;TOY;OE;20200306;20200717;;;
MHE0;TY;TOY   200717P19.00;EquityOption;TOY;Put;19.000;;20200717170000;TOY;OE;20200306;20200717;;;
MIE0;TY;TOY   200717C20.00;EquityOption;TOY;Call;20.000;;20200717170000;TOY;OE;20200306;20200717;;;
MJE0;TY;TOY   200717P20.00;EquityOption;TOY;Put;20.000;;20200717170000;TOY;OE;20200306;20200717;;;
MKE0;TY;TOY   200717C17.00;EquityOption;TOY;Call;17.000;;20200717170000;TOY;OE;20200306;20200717;;;
MLE0;TY;TOY   200717P17.00;EquityOption;TOY;Put;17.000;;20200717170000;TOY;OE;20200306;20200717;;;
MME0;TY;TOY   200717C16.00;EquityOption;TOY;Call;16.000;;20200717170000;TOY;OE;20200306;20200717;;;
MNE0;TY;TOY   200717P16.00;EquityOption;TOY;Put;16.000;;20200717170000;TOY;OE;20200306;20200717;;;
MOE0;TY;TOY   201016C18.00;EquityOption;TOY;Call;18.000;;20201016170000;TOY;OE;20200306;20201016;;;
MPE0;TY;TOY   201016P18.00;EquityOption;TOY;Put;18.000;;20201016170000;TOY;OE;20200306;20201016;;;
MQE0;TY;TOY   201016C19.00;EquityOption;TOY;Call;19.000;;20201016170000;TOY;OE;20200306;20201016;;;
MRE0;TY;TOY   201016P19.00;EquityOption;TOY;Put;19.000;;20201016170000;TOY;OE;20200306;20201016;;;
MSE0;TY;TOY   201016C20.00;EquityOption;TOY;Call;20.000;;20201016170000;TOY;OE;20200306;20201016;;;
MTE0;TY;TOY   201016P20.00;EquityOption;TOY;Put;20.000;;20201016170000;TOY;OE;20200306;20201016;;;
MUE0;TY;TOY   201016C17.00;EquityOption;TOY;Call;17.000;;20201016170000;TOY;OE;20200306;20201016;;;
MVE0;TY;TOY   201016P17.00;EquityOption;TOY;Put;17.000;;20201016170000;TOY;OE;20200306;20201016;;;
MWE0;TY;TOY   201016C16.00;EquityOption;TOY;Call;16.000;;20201016170000;TOY;OE;20200306;20201016;;;
MXE0;TY;TOY   201016P16.00;EquityOption;TOY;Put;16.000;;20201016170000;TOY;OE;20200306;20201016;;;
M2P5;WD;WEED  200313C21.00;EquityOption;WEED;Call;21.000;;20200313170000;WEED;OE;20200306;20200313;;;
M3P5;WD;WEED  200313P21.00;EquityOption;WEED;Put;21.000;;20200313170000;WEED;OE;20200306;20200313;;;
M4P5;WD;WEED  200313C20.50;EquityOption;WEED;Call;20.500;;20200313170000;WEED;OE;20200306;20200313;;;
M5P5;WD;WEED  200313P20.50;EquityOption;WEED;Put;20.500;;20200313170000;WEED;OE;20200306;20200313;;;
M6P5;WD;WEED  200327C21.00;EquityOption;WEED;Call;21.000;;20200327170000;WEED;OE;20200306;20200327;;;
M7P5;WD;WEED  200327P21.00;EquityOption;WEED;Put;21.000;;20200327170000;WEED;OE;20200306;20200327;;;
M8P5;WD;WEED  200327C20.50;EquityOption;WEED;Call;20.500;;20200327170000;WEED;OE;20200306;20200327;;;
M9P5;WD;WEED  200327P20.50;EquityOption;WEED;Put;20.500;;20200327170000;WEED;OE;20200306;20200327;;;
MAP5;WD;WEED  200403C21.50;EquityOption;WEED;Call;21.500;;20200403170000;WEED;OE;20200306;20200403;;;
MBP5;WD;WEED  200403P21.50;EquityOption;WEED;Put;21.500;;20200403170000;WEED;OE;20200306;20200403;;;
MCP5;WD;WEED  200403C21.00;EquityOption;WEED;Call;21.000;;20200403170000;WEED;OE;20200306;20200403;;;
MDP5;WD;WEED  200403P21.00;EquityOption;WEED;Put;21.000;;20200403170000;WEED;OE;20200306;20200403;;;
MEP5;WD;WEED  200403C20.50;EquityOption;WEED;Call;20.500;;20200403170000;WEED;OE;20200306;20200403;;;
MFP5;WD;WEED  200403P20.50;EquityOption;WEED;Put;20.500;;20200403170000;WEED;OE;20200306;20200403;;;
MGP5;WD;WEED  201016C18.00;EquityOption;WEED;Call;18.000;;20201016170000;WEED;OE;20200306;20201016;;;
MHP5;WD;WEED  201016P18.00;EquityOption;WEED;Put;18.000;;20201016170000;WEED;OE;20200306;20201016;;;
M471;HP;HPR   200320C7.00;EquityOption;HPR;Call;7.000;;20200320170000;HPR;OE;20200306;20200320;;;
M571;HP;HPR   200320P7.00;EquityOption;HPR;Put;7.000;;20200320170000;HPR;OE;20200306;20200320;;;
M671;HP;HPR   200417C7.00;EquityOption;HPR;Call;7.000;;20200417170000;HPR;OE;20200306;20200417;;;
M771;HP;HPR   200417P7.00;EquityOption;HPR;Put;7.000;;20200417170000;HPR;OE;20200306;20200417;;;
M871;HP;HPR   200515C7.00;EquityOption;HPR;Call;7.000;;20200515170000;HPR;OE;20200306;20200515;;;
M971;HP;HPR   200515P7.00;EquityOption;HPR;Put;7.000;;20200515170000;HPR;OE;20200306;20200515;;;
MA71;HP;HPR   200619C7.00;EquityOption;HPR;Call;7.000;;20200619170000;HPR;OE;20200306;20200619;;;
MB71;HP;HPR   200619P7.00;EquityOption;HPR;Put;7.000;;20200619170000;HPR;OE;20200306;20200619;;;
MC71;HP;HPR   200717C7.00;EquityOption;HPR;Call;7.000;;20200717170000;HPR;OE;20200306;20200717;;;
MD71;HP;HPR   200717P7.00;EquityOption;HPR;Put;7.000;;20200717170000;HPR;OE;20200306;20200717;;;
M2S0;VP;VSC   200320C25.30;EquityOption;VSC;Call;25.300;;20200320170000;VSC;OE;20200306;20200320;;;
M3S0;VP;VSC   200320P25.30;EquityOption;VSC;Put;25.300;;20200320170000;VSC;OE;20200306;20200320;;;
M4S0;VP;VSC   200417C25.30;EquityOption;VSC;Call;25.300;;20200417170000;VSC;OE;20200306;20200417;;;
M5S0;VP;VSC   200417P25.30;EquityOption;VSC;Put;25.300;;20200417170000;VSC;OE;20200306;20200417;;;
M6S0;VP;VSC   200515C25.30;EquityOption;VSC;Call;25.300;;20200515170000;VSC;OE;20200306;20200515;;;
M7S0;VP;VSC   200515P25.30;EquityOption;VSC;Put;25.300;;20200515170000;VSC;OE;20200306;20200515;;;
M8S0;VP;VSC   200619C25.30;EquityOption;VSC;Call;25.300;;20200619170000;VSC;OE;20200306;20200619;;;
M9S0;VP;VSC   200619P25.30;EquityOption;VSC;Put;25.300;;20200619170000;VSC;OE;20200306;20200619;;;
MAS0;VP;VSC   200918C25.30;EquityOption;VSC;Call;25.300;;20200918170000;VSC;OE;20200306;20200918;;;
MBS0;VP;VSC   200918P25.30;EquityOption;VSC;Put;25.300;;20200918170000;VSC;OE;20200306;20200918;;;
MSY0;ZP;ZPR   200417C8.60;EquityOption;ZPR;Call;8.600;;20200417170000;ZPR;OE;20200306;20200417;;;
MTY0;ZP;ZPR   200417P8.60;EquityOption;ZPR;Put;8.600;;20200417170000;ZPR;OE;20200306;20200417;;;
MUY0;ZP;ZPR   200515C8.60;EquityOption;ZPR;Call;8.600;;20200515170000;ZPR;OE;20200306;20200515;;;
MVY0;ZP;ZPR   200515P8.60;EquityOption;ZPR;Put;8.600;;20200515170000;ZPR;OE;20200306;20200515;;;
MWY0;ZP;ZPR   200918C8.60;EquityOption;ZPR;Call;8.600;;20200918170000;ZPR;OE;20200306;20200918;;;
MXY0;ZP;ZPR   200918P8.60;EquityOption;ZPR;Put;8.600;;20200918170000;ZPR;OE;20200306;20200918;;;
AIYC;C0;CM    200313C99.00;EquityOption;CM;Call;99.000;;20200313170000;CM;OE;20200306;20200313;;;
AJYC;C0;CM    200313P99.00;EquityOption;CM;Put;99.000;;20200313170000;CM;OE;20200306;20200313;;;
AKYC;C0;CM    200313C98.50;EquityOption;CM;Call;98.500;;20200313170000;CM;OE;20200306;20200313;;;
ALYC;C0;CM    200313P98.50;EquityOption;CM;Put;98.500;;20200313170000;CM;OE;20200306;20200313;;;
AMYC;C0;CM    200327C99.00;EquityOption;CM;Call;99.000;;20200327170000;CM;OE;20200306;20200327;;;
ANYC;C0;CM    200327P99.00;EquityOption;CM;Put;99.000;;20200327170000;CM;OE;20200306;20200327;;;
AOYC;C0;CM    200327C98.50;EquityOption;CM;Call;98.500;;20200327170000;CM;OE;20200306;20200327;;;
APYC;C0;CM    200327P98.50;EquityOption;CM;Put;98.500;;20200327170000;CM;OE;20200306;20200327;;;
AQYC;C0;CM    200403C100.50;EquityOption;CM;Call;100.500;;20200403170000;CM;OE;20200306;20200403;;;
ARYC;C0;CM    200403P100.50;EquityOption;CM;Put;100.500;;20200403170000;CM;OE;20200306;20200403;;;
ASYC;C0;CM    200403C101.00;EquityOption;CM;Call;101.000;;20200403170000;CM;OE;20200306;20200403;;;
ATYC;C0;CM    200403P101.00;EquityOption;CM;Put;101.000;;20200403170000;CM;OE;20200306;20200403;;;
AUYC;C0;CM    200403C100.00;EquityOption;CM;Call;100.000;;20200403170000;CM;OE;20200306;20200403;;;
AVYC;C0;CM    200403P100.00;EquityOption;CM;Put;100.000;;20200403170000;CM;OE;20200306;20200403;;;
AWYC;C0;CM    200403C99.50;EquityOption;CM;Call;99.500;;20200403170000;CM;OE;20200306;20200403;;;
AXYC;C0;CM    200403P99.50;EquityOption;CM;Put;99.500;;20200403170000;CM;OE;20200306;20200403;;;
AYYC;C0;CM    200403C99.00;EquityOption;CM;Call;99.000;;20200403170000;CM;OE;20200306;20200403;;;
AZYC;C0;CM    200403P99.00;EquityOption;CM;Put;99.000;;20200403170000;CM;OE;20200306;20200403;;;
A0ZC;C0;CM    200403C98.50;EquityOption;CM;Call;98.500;;20200403170000;CM;OE;20200306;20200403;;;
A1ZC;C0;CM    200403P98.50;EquityOption;CM;Put;98.500;;20200403170000;CM;OE;20200306;20200403;;;
AJW4;C4;CCO   200327C14.00;EquityOption;CCO;Call;14.000;;20200327170000;CCO;OE;20200306;20200327;;;
AKW4;C4;CCO   200327P14.00;EquityOption;CCO;Put;14.000;;20200327170000;CCO;OE;20200306;20200327;;;
ALW4;C4;CCO   200403C14.00;EquityOption;CCO;Call;14.000;;20200403170000;CCO;OE;20200306;20200403;;;
AMW4;C4;CCO   200403P14.00;EquityOption;CCO;Put;14.000;;20200403170000;CCO;OE;20200306;20200403;;;
MYI0;E0;ERF   200320C3.00;EquityOption;ERF;Call;3.000;;20200320170000;ERF;OE;20200306;20200320;;;
MZI0;E0;ERF   200320P3.00;EquityOption;ERF;Put;3.000;;20200320170000;ERF;OE;20200306;20200320;;;
M0J0;E0;ERF   200417C3.00;EquityOption;ERF;Call;3.000;;20200417170000;ERF;OE;20200306;20200417;;;
M1J0;E0;ERF   200417P3.00;EquityOption;ERF;Put;3.000;;20200417170000;ERF;OE;20200306;20200417;;;
M2J0;E0;ERF   200717C3.00;EquityOption;ERF;Call;3.000;;20200717170000;ERF;OE;20200306;20200717;;;
M3J0;E0;ERF   200717P3.00;EquityOption;ERF;Put;3.000;;20200717170000;ERF;OE;20200306;20200717;;;
M4J0;E0;ERF   201016C3.00;EquityOption;ERF;Call;3.000;;20201016170000;ERF;OE;20200306;20201016;;;
M5J0;E0;ERF   201016P3.00;EquityOption;ERF;Put;3.000;;20201016170000;ERF;OE;20200306;20201016;;;
MCA4;EA;HCG   200313C25.50;EquityOption;HCG;Call;25.500;;20200313170000;HCG;OE;20200306;20200313;;;
MDA4;EA;HCG   200313P25.50;EquityOption;HCG;Put;25.500;;20200313170000;HCG;OE;20200306;20200313;;;
MEA4;EA;HCG   200313C25.00;EquityOption;HCG;Call;25.000;;20200313170000;HCG;OE;20200306;20200313;;;
MFA4;EA;HCG   200313P25.00;EquityOption;HCG;Put;25.000;;20200313170000;HCG;OE;20200306;20200313;;;
MGA4;EA;HCG   200320C25.00;EquityOption;HCG;Call;25.000;;20200320170000;HCG;OE;20200306;20200320;;;
MHA4;EA;HCG   200320P25.00;EquityOption;HCG;Put;25.000;;20200320170000;HCG;OE;20200306;20200320;;;
MIA4;EA;HCG   200327C25.50;EquityOption;HCG;Call;25.500;;20200327170000;HCG;OE;20200306;20200327;;;
MJA4;EA;HCG   200327P25.50;EquityOption;HCG;Put;25.500;;20200327170000;HCG;OE;20200306;20200327;;;
MKA4;EA;HCG   200327C25.00;EquityOption;HCG;Call;25.000;;20200327170000;HCG;OE;20200306;20200327;;;
MLA4;EA;HCG   200327P25.00;EquityOption;HCG;Put;25.000;;20200327170000;HCG;OE;20200306;20200327;;;
MMA4;EA;HCG   200403C25.50;EquityOption;HCG;Call;25.500;;20200403170000;HCG;OE;20200306;20200403;;;
MNA4;EA;HCG   200403P25.50;EquityOption;HCG;Put;25.500;;20200403170000;HCG;OE;20200306;20200403;;;
MOA4;EA;HCG   200403C25.00;EquityOption;HCG;Call;25.000;;20200403170000;HCG;OE;20200306;20200403;;;
MPA4;EA;HCG   200403P25.00;EquityOption;HCG;Put;25.000;;20200403170000;HCG;OE;20200306;20200403;;;
MQA4;EA;HCG   200717C25.00;EquityOption;HCG;Call;25.000;;20200717170000;HCG;OE;20200306;20200717;;;
MRA4;EA;HCG   200717P25.00;EquityOption;HCG;Put;25.000;;20200717170000;HCG;OE;20200306;20200717;;;
MSA4;EA;HCG   201016C25.00;EquityOption;HCG;Call;25.000;;20201016170000;HCG;OE;20200306;20201016;;;
MTA4;EA;HCG   201016P25.00;EquityOption;HCG;Put;25.000;;20201016170000;HCG;OE;20200306;20201016;;;
AN48;F3;FM    200403C7.50;EquityOption;FM;Call;7.500;;20200403170000;FM;OE;20200306;20200403;;;
AO48;F3;FM    200403P7.50;EquityOption;FM;Put;7.500;;20200403170000;FM;OE;20200306;20200403;;;
MHS5;0R;BB    200313C4.00;EquityOption;BB;Call;4.000;;20200313170000;BB;OE;20200306;20200313;;;
MIS5;0R;BB    200313P4.00;EquityOption;BB;Put;4.000;;20200313170000;BB;OE;20200306;20200313;;;
MJS5;0R;BB    200320C4.00;EquityOption;BB;Call;4.000;;20200320170000;BB;OE;20200306;20200320;;;
MKS5;0R;BB    200320P4.00;EquityOption;BB;Put;4.000;;20200320170000;BB;OE;20200306;20200320;;;
MLS5;0R;BB    200327C4.00;EquityOption;BB;Call;4.000;;20200327170000;BB;OE;20200306;20200327;;;
MMS5;0R;BB    200327P4.00;EquityOption;BB;Put;4.000;;20200327170000;BB;OE;20200306;20200327;;;
MNS5;0R;BB    200403C4.00;EquityOption;BB;Call;4.000;;20200403170000;BB;OE;20200306;20200403;;;
MOS5;0R;BB    200403P4.00;EquityOption;BB;Put;4.000;;20200403170000;BB;OE;20200306;20200403;;;
MPS5;0R;BB    200417C4.00;EquityOption;BB;Call;4.000;;20200417170000;BB;OE;20200306;20200417;;;
MQS5;0R;BB    200417P4.00;EquityOption;BB;Put;4.000;;20200417170000;BB;OE;20200306;20200417;;;
MRS5;0R;BB    200619C4.00;EquityOption;BB;Call;4.000;;20200619170000;BB;OE;20200306;20200619;;;
MSS5;0R;BB    200619P4.00;EquityOption;BB;Put;4.000;;20200619170000;BB;OE;20200306;20200619;;;
MTS5;0R;BB    200918C4.00;EquityOption;BB;Call;4.000;;20200918170000;BB;OE;20200306;20200918;;;
MUS5;0R;BB    200918P4.00;EquityOption;BB;Put;4.000;;20200918170000;BB;OE;20200306;20200918;;;
MVS5;0R;BB    210115C4.00;EquityOption;BB;Call;4.000;;20210115170000;BB;OE;20200306;20210115;;;
MWS5;0R;BB    210115P4.00;EquityOption;BB;Put;4.000;;20210115170000;BB;OE;20200306;20210115;;;
MXS5;0R;BB    220121C4.00;EquityOption;BB;Call;4.000;;20220121170000;BB;OE;20200306;20220121;;;
MYS5;0R;BB    220121P4.00;EquityOption;BB;Put;4.000;;20220121170000;BB;OE;20200306;20220121;;;
ASR8;A5;AEM   200313C72.50;EquityOption;AEM;Call;72.500;;20200313170000;AEM;OE;20200306;20200313;;;
ATR8;A5;AEM   200313P72.50;EquityOption;AEM;Put;72.500;;20200313170000;AEM;OE;20200306;20200313;;;
AUR8;A5;AEM   200313C73.00;EquityOption;AEM;Call;73.000;;20200313170000;AEM;OE;20200306;20200313;;;
AVR8;A5;AEM   200313P73.00;EquityOption;AEM;Put;73.000;;20200313170000;AEM;OE;20200306;20200313;;;
AWR8;A5;AEM   200327C71.00;EquityOption;AEM;Call;71.000;;20200327170000;AEM;OE;20200306;20200327;;;
AXR8;A5;AEM   200327P71.00;EquityOption;AEM;Put;71.000;;20200327170000;AEM;OE;20200306;20200327;;;
AYR8;A5;AEM   200327C71.50;EquityOption;AEM;Call;71.500;;20200327170000;AEM;OE;20200306;20200327;;;
AZR8;A5;AEM   200327P71.50;EquityOption;AEM;Put;71.500;;20200327170000;AEM;OE;20200306;20200327;;;
A0S8;A5;AEM   200327C72.00;EquityOption;AEM;Call;72.000;;20200327170000;AEM;OE;20200306;20200327;;;
A1S8;A5;AEM   200327P72.00;EquityOption;AEM;Put;72.000;;20200327170000;AEM;OE;20200306;20200327;;;
A2S8;A5;AEM   200327C72.50;EquityOption;AEM;Call;72.500;;20200327170000;AEM;OE;20200306;20200327;;;
A3S8;A5;AEM   200327P72.50;EquityOption;AEM;Put;72.500;;20200327170000;AEM;OE;20200306;20200327;;;
A4S8;A5;AEM   200327C73.00;EquityOption;AEM;Call;73.000;;20200327170000;AEM;OE;20200306;20200327;;;
A5S8;A5;AEM   200327P73.00;EquityOption;AEM;Put;73.000;;20200327170000;AEM;OE;20200306;20200327;;;
A6S8;A5;AEM   200403C71.00;EquityOption;AEM;Call;71.000;;20200403170000;AEM;OE;20200306;20200403;;;
A7S8;A5;AEM   200403P71.00;EquityOption;AEM;Put;71.000;;20200403170000;AEM;OE;20200306;20200403;;;
A8S8;A5;AEM   200403C71.50;EquityOption;AEM;Call;71.500;;20200403170000;AEM;OE;20200306;20200403;;;
A9S8;A5;AEM   200403P71.50;EquityOption;AEM;Put;71.500;;20200403170000;AEM;OE;20200306;20200403;;;
AAS8;A5;AEM   200403C72.00;EquityOption;AEM;Call;72.000;;20200403170000;AEM;OE;20200306;20200403;;;
ABS8;A5;AEM   200403P72.00;EquityOption;AEM;Put;72.000;;20200403170000;AEM;OE;20200306;20200403;;;
ACS8;A5;AEM   200403C72.50;EquityOption;AEM;Call;72.500;;20200403170000;AEM;OE;20200306;20200403;;;
ADS8;A5;AEM   200403P72.50;EquityOption;AEM;Put;72.500;;20200403170000;AEM;OE;20200306;20200403;;;
AES8;A5;AEM   200403C73.00;EquityOption;AEM;Call;73.000;;20200403170000;AEM;OE;20200306;20200403;;;
AFS8;A5;AEM   200403P73.00;EquityOption;AEM;Put;73.000;;20200403170000;AEM;OE;20200306;20200403;;;
AGS8;A5;AEM   200417C76.00;EquityOption;AEM;Call;76.000;;20200417170000;AEM;OE;20200306;20200417;;;
AHS8;A5;AEM   200417P76.00;EquityOption;AEM;Put;76.000;;20200417170000;AEM;OE;20200306;20200417;;;
A09B;Q5;CNR   200403C114.50;EquityOption;CNR;Call;114.500;;20200403170000;CNR;OE;20200306;20200403;;;
A19B;Q5;CNR   200403P114.50;EquityOption;CNR;Put;114.500;;20200403170000;CNR;OE;20200306;20200403;;;
A29B;Q5;CNR   200403C115.00;EquityOption;CNR;Call;115.000;;20200403170000;CNR;OE;20200306;20200403;;;
A39B;Q5;CNR   200403P115.00;EquityOption;CNR;Put;115.000;;20200403170000;CNR;OE;20200306;20200403;;;
A49B;Q5;CNR   200403C114.00;EquityOption;CNR;Call;114.000;;20200403170000;CNR;OE;20200306;20200403;;;
A59B;Q5;CNR   200403P114.00;EquityOption;CNR;Put;114.000;;20200403170000;CNR;OE;20200306;20200403;;;
A69B;Q5;CNR   200403C113.50;EquityOption;CNR;Call;113.500;;20200403170000;CNR;OE;20200306;20200403;;;
A79B;Q5;CNR   200403P113.50;EquityOption;CNR;Put;113.500;;20200403170000;CNR;OE;20200306;20200403;;;
A89B;Q5;CNR   200403C113.00;EquityOption;CNR;Call;113.000;;20200403170000;CNR;OE;20200306;20200403;;;
A99B;Q5;CNR   200403P113.00;EquityOption;CNR;Put;113.000;;20200403170000;CNR;OE;20200306;20200403;;;
AA9B;Q5;CNR   200403C112.50;EquityOption;CNR;Call;112.500;;20200403170000;CNR;OE;20200306;20200403;;;
AB9B;Q5;CNR   200403P112.50;EquityOption;CNR;Put;112.500;;20200403170000;CNR;OE;20200306;20200403;;;
ACIA;S2;SU    200313C33.00;EquityOption;SU;Call;33.000;;20200313170000;SU;OE;20200306;20200313;;;
ADIA;S2;SU    200313P33.00;EquityOption;SU;Put;33.000;;20200313170000;SU;OE;20200306;20200313;;;
AEIA;S2;SU    200313C32.50;EquityOption;SU;Call;32.500;;20200313170000;SU;OE;20200306;20200313;;;
AFIA;S2;SU    200313P32.50;EquityOption;SU;Put;32.500;;20200313170000;SU;OE;20200306;20200313;;;
AGIA;S2;SU    200320C27.00;EquityOption;SU;Call;27.000;;20200320170000;SU;OE;20200306;20200320;;;
AHIA;S2;SU    200320P27.00;EquityOption;SU;Put;27.000;;20200320170000;SU;OE;20200306;20200320;;;
AIIA;S2;SU    200327C33.00;EquityOption;SU;Call;33.000;;20200327170000;SU;OE;20200306;20200327;;;
AJIA;S2;SU    200327P33.00;EquityOption;SU;Put;33.000;;20200327170000;SU;OE;20200306;20200327;;;
AKIA;S2;SU    200327C32.50;EquityOption;SU;Call;32.500;;20200327170000;SU;OE;20200306;20200327;;;
ALIA;S2;SU    200327P32.50;EquityOption;SU;Put;32.500;;20200327170000;SU;OE;20200306;20200327;;;
AMIA;S2;SU    200403C33.00;EquityOption;SU;Call;33.000;;20200403170000;SU;OE;20200306;20200403;;;
ANIA;S2;SU    200403P33.00;EquityOption;SU;Put;33.000;;20200403170000;SU;OE;20200306;20200403;;;
AOIA;S2;SU    200403C32.50;EquityOption;SU;Call;32.500;;20200403170000;SU;OE;20200306;20200403;;;
APIA;S2;SU    200403P32.50;EquityOption;SU;Put;32.500;;20200403170000;SU;OE;20200306;20200403;;;
AQIA;S2;SU    200417C27.00;EquityOption;SU;Call;27.000;;20200417170000;SU;OE;20200306;20200417;;;
ARIA;S2;SU    200417P27.00;EquityOption;SU;Put;27.000;;20200417170000;SU;OE;20200306;20200417;;;
ASIA;S2;SU    200619C27.00;EquityOption;SU;Call;27.000;;20200619170000;SU;OE;20200306;20200619;;;
ATIA;S2;SU    200619P27.00;EquityOption;SU;Put;27.000;;20200619170000;SU;OE;20200306;20200619;;;
AUIA;S2;SU    200918C27.00;EquityOption;SU;Call;27.000;;20200918170000;SU;OE;20200306;20200918;;;
