InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4W5;C4;CCO   210226P19.00;EquityOption;CCO;Put;19.0000;;20210226170000;CCO;OE;20210202;20210226;;;
A5W5;C4;CCO   210226C19.50;EquityOption;CCO;Call;19.5000;;20210226170000;CCO;OE;20210202;20210226;;;
A6W5;C4;CCO   210226P19.50;EquityOption;CCO;Put;19.5000;;20210226170000;CCO;OE;20210202;20210226;;;
A7W5;C4;CCO   210226C20.00;EquityOption;CCO;Call;20.0000;;20210226170000;CCO;OE;20210202;20210226;;;
A8W5;C4;CCO   210226P20.00;EquityOption;CCO;Put;20.0000;;20210226170000;CCO;OE;20210202;20210226;;;
A9W5;C4;CCO   210226C20.50;EquityOption;CCO;Call;20.5000;;20210226170000;CCO;OE;20210202;20210226;;;
AAW5;C4;CCO   210226P20.50;EquityOption;CCO;Put;20.5000;;20210226170000;CCO;OE;20210202;20210226;;;
ABW5;C4;CCO   210319C21.00;EquityOption;CCO;Call;21.0000;;20210319170000;CCO;OE;20210202;20210319;;;
ACW5;C4;CCO   210319P21.00;EquityOption;CCO;Put;21.0000;;20210319170000;CCO;OE;20210202;20210319;;;
AQAB;A5;AEM   210226C92.00;EquityOption;AEM;Call;92.0000;;20210226170000;AEM;OE;20210202;20210226;;;
ARAB;A5;AEM   210226P92.00;EquityOption;AEM;Put;92.0000;;20210226170000;AEM;OE;20210202;20210226;;;
ASAB;A5;AEM   210226C92.50;EquityOption;AEM;Call;92.5000;;20210226170000;AEM;OE;20210202;20210226;;;
ATAB;A5;AEM   210226P92.50;EquityOption;AEM;Put;92.5000;;20210226170000;AEM;OE;20210202;20210226;;;
AUAB;A5;AEM   210226C93.00;EquityOption;AEM;Call;93.0000;;20210226170000;AEM;OE;20210202;20210226;;;
AVAB;A5;AEM   210226P93.00;EquityOption;AEM;Put;93.0000;;20210226170000;AEM;OE;20210202;20210226;;;
AWAB;A5;AEM   240119C96.00;EquityOption;AEM;Call;96.0000;;20240119170000;AEM;OE;20210202;20240119;;;
AXAB;A5;AEM   240119P96.00;EquityOption;AEM;Put;96.0000;;20240119170000;AEM;OE;20210202;20240119;;;
AMA5;T4;TA    210219C14.00;EquityOption;TA;Call;14.0000;;20210219170000;TA;OE;20210202;20210219;;;
ANA5;T4;TA    210219P14.00;EquityOption;TA;Put;14.0000;;20210219170000;TA;OE;20210202;20210219;;;
AOA5;T4;TA    210319C14.00;EquityOption;TA;Call;14.0000;;20210319170000;TA;OE;20210202;20210319;;;
APA5;T4;TA    210319P14.00;EquityOption;TA;Put;14.0000;;20210319170000;TA;OE;20210202;20210319;;;
AQA5;T4;TA    210618C14.00;EquityOption;TA;Call;14.0000;;20210618170000;TA;OE;20210202;20210618;;;
ARA5;T4;TA    210618P14.00;EquityOption;TA;Put;14.0000;;20210618170000;TA;OE;20210202;20210618;;;
ASA5;T4;TA    210917C14.00;EquityOption;TA;Call;14.0000;;20210917170000;TA;OE;20210202;20210917;;;
ATA5;T4;TA    210917P14.00;EquityOption;TA;Put;14.0000;;20210917170000;TA;OE;20210202;20210917;;;
AUA5;T4;TA    220121C14.00;EquityOption;TA;Call;14.0000;;20220121170000;TA;OE;20210202;20220121;;;
AVA5;T4;TA    220121P14.00;EquityOption;TA;Put;14.0000;;20220121170000;TA;OE;20210202;20220121;;;
AWA5;T4;TA    230120C14.00;EquityOption;TA;Call;14.0000;;20230120170000;TA;OE;20210202;20230120;;;
AXA5;T4;TA    230120P14.00;EquityOption;TA;Put;14.0000;;20230120170000;TA;OE;20210202;20230120;;;
AYA5;T4;TA    240119C14.00;EquityOption;TA;Call;14.0000;;20240119170000;TA;OE;20210202;20240119;;;
AZA5;T4;TA    240119P14.00;EquityOption;TA;Put;14.0000;;20240119170000;TA;OE;20210202;20240119;;;
M0H1;51;SOY   210219C21.00;EquityOption;SOY;Call;21.0000;;20210219170000;SOY;OE;20210202;20210219;;;
M1H1;51;SOY   210219P21.00;EquityOption;SOY;Put;21.0000;;20210219170000;SOY;OE;20210202;20210219;;;
M2H1;51;SOY   210219C22.00;EquityOption;SOY;Call;22.0000;;20210219170000;SOY;OE;20210202;20210219;;;
M3H1;51;SOY   210219P22.00;EquityOption;SOY;Put;22.0000;;20210219170000;SOY;OE;20210202;20210219;;;
M4H1;51;SOY   210319C21.00;EquityOption;SOY;Call;21.0000;;20210319170000;SOY;OE;20210202;20210319;;;
M5H1;51;SOY   210319P21.00;EquityOption;SOY;Put;21.0000;;20210319170000;SOY;OE;20210202;20210319;;;
M6H1;51;SOY   210319C22.00;EquityOption;SOY;Call;22.0000;;20210319170000;SOY;OE;20210202;20210319;;;
M7H1;51;SOY   210319P22.00;EquityOption;SOY;Put;22.0000;;20210319170000;SOY;OE;20210202;20210319;;;
M8H1;51;SOY   210416C21.00;EquityOption;SOY;Call;21.0000;;20210416170000;SOY;OE;20210202;20210416;;;
M9H1;51;SOY   210416P21.00;EquityOption;SOY;Put;21.0000;;20210416170000;SOY;OE;20210202;20210416;;;
MAH1;51;SOY   210416C22.00;EquityOption;SOY;Call;22.0000;;20210416170000;SOY;OE;20210202;20210416;;;
MBH1;51;SOY   210416P22.00;EquityOption;SOY;Put;22.0000;;20210416170000;SOY;OE;20210202;20210416;;;
MCH1;51;SOY   210716C21.00;EquityOption;SOY;Call;21.0000;;20210716170000;SOY;OE;20210202;20210716;;;
MDH1;51;SOY   210716P21.00;EquityOption;SOY;Put;21.0000;;20210716170000;SOY;OE;20210202;20210716;;;
MEH1;51;SOY   210716C22.00;EquityOption;SOY;Call;22.0000;;20210716170000;SOY;OE;20210202;20210716;;;
MFH1;51;SOY   210716P22.00;EquityOption;SOY;Put;22.0000;;20210716170000;SOY;OE;20210202;20210716;;;
MGR2;CV;CRON  210226C11.00;EquityOption;CRON;Call;11.0000;;20210226170000;CRON;OE;20210202;20210226;;;
MHR2;CV;CRON  210226P11.00;EquityOption;CRON;Put;11.0000;;20210226170000;CRON;OE;20210202;20210226;;;
M3LC;JS;SHOP  210226C1500.00;EquityOption;SHOP;Call;1500.0000;;20210226170000;SHOP;OE;20210202;20210226;;;
M4LC;JS;SHOP  210226P1500.00;EquityOption;SHOP;Put;1500.0000;;20210226170000;SHOP;OE;20210202;20210226;;;
MUB1;72;TOU   210226C21.50;EquityOption;TOU;Call;21.5000;;20210226170000;TOU;OE;20210202;20210226;;;
MVB1;72;TOU   210226P21.50;EquityOption;TOU;Put;21.5000;;20210226170000;TOU;OE;20210202;20210226;;;
MWB1;72;TOU   210226C22.00;EquityOption;TOU;Call;22.0000;;20210226170000;TOU;OE;20210202;20210226;;;
MXB1;72;TOU   210226P22.00;EquityOption;TOU;Put;22.0000;;20210226170000;TOU;OE;20210202;20210226;;;
AD96;E9;CVE   210226C10.00;EquityOption;CVE;Call;10.0000;;20210226170000;CVE;OE;20210202;20210226;;;
AE96;E9;CVE   210226P10.00;EquityOption;CVE;Put;10.0000;;20210226170000;CVE;OE;20210202;20210226;;;
AXP3;K0;K     210212C11.50;EquityOption;K;Call;11.5000;;20210212170000;K;OE;20210202;20210212;;;
AYP3;K0;K     210212P11.50;EquityOption;K;Put;11.5000;;20210212170000;K;OE;20210202;20210212;;;
AZP3;K0;K     210226C11.50;EquityOption;K;Call;11.5000;;20210226170000;K;OE;20210202;20210226;;;
A0Q3;K0;K     210226P11.50;EquityOption;K;Put;11.5000;;20210226170000;K;OE;20210202;20210226;;;
MC01;P5;PAAS  210917C50.00;EquityOption;PAAS;Call;50.0000;;20210917170000;PAAS;OE;20210202;20210917;;;
MD01;P5;PAAS  210917P50.00;EquityOption;PAAS;Put;50.0000;;20210917170000;PAAS;OE;20210202;20210917;;;
MMN3;S9;WPM   210212C56.00;EquityOption;WPM;Call;56.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MNN3;S9;WPM   210212P56.00;EquityOption;WPM;Put;56.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MON3;S9;WPM   210212C56.50;EquityOption;WPM;Call;56.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MPN3;S9;WPM   210212P56.50;EquityOption;WPM;Put;56.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MQN3;S9;WPM   210212C57.00;EquityOption;WPM;Call;57.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MRN3;S9;WPM   210212P57.00;EquityOption;WPM;Put;57.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MSN3;S9;WPM   210212C57.50;EquityOption;WPM;Call;57.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MTN3;S9;WPM   210212P57.50;EquityOption;WPM;Put;57.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MUN3;S9;WPM   210212C58.00;EquityOption;WPM;Call;58.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MVN3;S9;WPM   210212P58.00;EquityOption;WPM;Put;58.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MWN3;S9;WPM   210212C55.50;EquityOption;WPM;Call;55.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MXN3;S9;WPM   210212P55.50;EquityOption;WPM;Put;55.5000;;20210212170000;WPM;OE;20210202;20210212;;;
MYN3;S9;WPM   210212C55.00;EquityOption;WPM;Call;55.0000;;20210212170000;WPM;OE;20210202;20210212;;;
MZN3;S9;WPM   210212P55.00;EquityOption;WPM;Put;55.0000;;20210212170000;WPM;OE;20210202;20210212;;;
M0O3;S9;WPM   210226C56.00;EquityOption;WPM;Call;56.0000;;20210226170000;WPM;OE;20210202;20210226;;;
M1O3;S9;WPM   210226P56.00;EquityOption;WPM;Put;56.0000;;20210226170000;WPM;OE;20210202;20210226;;;
M2O3;S9;WPM   210226C56.50;EquityOption;WPM;Call;56.5000;;20210226170000;WPM;OE;20210202;20210226;;;
M3O3;S9;WPM   210226P56.50;EquityOption;WPM;Put;56.5000;;20210226170000;WPM;OE;20210202;20210226;;;
M4O3;S9;WPM   210226C57.00;EquityOption;WPM;Call;57.0000;;20210226170000;WPM;OE;20210202;20210226;;;
M5O3;S9;WPM   210226P57.00;EquityOption;WPM;Put;57.0000;;20210226170000;WPM;OE;20210202;20210226;;;
M6O3;S9;WPM   210226C57.50;EquityOption;WPM;Call;57.5000;;20210226170000;WPM;OE;20210202;20210226;;;
M7O3;S9;WPM   210226P57.50;EquityOption;WPM;Put;57.5000;;20210226170000;WPM;OE;20210202;20210226;;;
M8O3;S9;WPM   210226C58.00;EquityOption;WPM;Call;58.0000;;20210226170000;WPM;OE;20210202;20210226;;;
M9O3;S9;WPM   210226P58.00;EquityOption;WPM;Put;58.0000;;20210226170000;WPM;OE;20210202;20210226;;;
MAO3;S9;WPM   210226C55.50;EquityOption;WPM;Call;55.5000;;20210226170000;WPM;OE;20210202;20210226;;;
MBO3;S9;WPM   210226P55.50;EquityOption;WPM;Put;55.5000;;20210226170000;WPM;OE;20210202;20210226;;;
MCO3;S9;WPM   210226C55.00;EquityOption;WPM;Call;55.0000;;20210226170000;WPM;OE;20210202;20210226;;;
MDO3;S9;WPM   210226P55.00;EquityOption;WPM;Put;55.0000;;20210226170000;WPM;OE;20210202;20210226;;;
MEO3;S9;WPM   210917C60.00;EquityOption;WPM;Call;60.0000;;20210917170000;WPM;OE;20210202;20210917;;;
MFO3;S9;WPM   210917P60.00;EquityOption;WPM;Put;60.0000;;20210917170000;WPM;OE;20210202;20210917;;;
M4W3;DZ;BHC   210226C35.50;EquityOption;BHC;Call;35.5000;;20210226170000;BHC;OE;20210202;20210226;;;
M5W3;DZ;BHC   210226P35.50;EquityOption;BHC;Put;35.5000;;20210226170000;BHC;OE;20210202;20210226;;;
M081;KX;KXS   210219C200.00;EquityOption;KXS;Call;200.0000;;20210219170000;KXS;OE;20210202;20210219;;;
M181;KX;KXS   210219P200.00;EquityOption;KXS;Put;200.0000;;20210219170000;KXS;OE;20210202;20210219;;;
M411;J5;HND   210416C7.00;EquityOption;HND;Call;7.0000;;20210416170000;HND;OA;20210202;20210416;;;
M511;J5;HND   210416P7.00;EquityOption;HND;Put;7.0000;;20210416170000;HND;OA;20210202;20210416;;;
M611;J5;HND   210521C7.00;EquityOption;HND;Call;7.0000;;20210521170000;HND;OA;20210202;20210521;;;
M711;J5;HND   210521P7.00;EquityOption;HND;Put;7.0000;;20210521170000;HND;OA;20210202;20210521;;;
M811;J5;HND   210618C7.00;EquityOption;HND;Call;7.0000;;20210618170000;HND;OA;20210202;20210618;;;
M911;J5;HND   210618P7.00;EquityOption;HND;Put;7.0000;;20210618170000;HND;OA;20210202;20210618;;;
A9W7;D2;CPG   210226C6.00;EquityOption;CPG;Call;6.0000;;20210226170000;CPG;OE;20210202;20210226;;;
AAW7;D2;CPG   210226P6.00;EquityOption;CPG;Put;6.0000;;20210226170000;CPG;OE;20210202;20210226;;;
A65B;Q0;ABX   210226C31.00;EquityOption;ABX;Call;31.0000;;20210226170000;ABX;OE;20210202;20210226;;;
A75B;Q0;ABX   210226P31.00;EquityOption;ABX;Put;31.0000;;20210226170000;ABX;OE;20210202;20210226;;;
ARL3;T3;TRI   210319C120.00;EquityOption;TRI;Call;120.0000;;20210319170000;TRI;OE;20210202;20210319;;;
ASL3;T3;TRI   210319P120.00;EquityOption;TRI;Put;120.0000;;20210319170000;TRI;OE;20210202;20210319;;;
ATL3;T3;TRI   210820C120.00;EquityOption;TRI;Call;120.0000;;20210820170000;TRI;OE;20210202;20210820;;;
AUL3;T3;TRI   210820P120.00;EquityOption;TRI;Put;120.0000;;20210820170000;TRI;OE;20210202;20210820;;;
AVL3;T3;TRI   230120C120.00;EquityOption;TRI;Call;120.0000;;20230120170000;TRI;OE;20210202;20230120;;;
AWL3;T3;TRI   230120P120.00;EquityOption;TRI;Put;120.0000;;20230120170000;TRI;OE;20210202;20230120;;;
AXL3;T3;TRI   240119C120.00;EquityOption;TRI;Call;120.0000;;20240119170000;TRI;OE;20210202;20240119;;;
AYL3;T3;TRI   240119P120.00;EquityOption;TRI;Put;120.0000;;20240119170000;TRI;OE;20210202;20240119;;;
