InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AB0C;A5;AEM   210611P84.50;EquityOption;AEM;Put;84.5000;;20210611170000;AEM;OE;20210513;20210611;;;
AC0C;A5;AEM   210611C82.00;EquityOption;AEM;Call;82.0000;;20210611170000;AEM;OE;20210513;20210611;;;
AD0C;A5;AEM   210611P82.00;EquityOption;AEM;Put;82.0000;;20210611170000;AEM;OE;20210513;20210611;;;
AE0C;A5;AEM   210611C81.50;EquityOption;AEM;Call;81.5000;;20210611170000;AEM;OE;20210513;20210611;;;
AF0C;A5;AEM   210611P81.50;EquityOption;AEM;Put;81.5000;;20210611170000;AEM;OE;20210513;20210611;;;
AG0C;A5;AEM   210611C81.00;EquityOption;AEM;Call;81.0000;;20210611170000;AEM;OE;20210513;20210611;;;
AH0C;A5;AEM   210611P81.00;EquityOption;AEM;Put;81.0000;;20210611170000;AEM;OE;20210513;20210611;;;
AI0C;A5;AEM   210611C80.50;EquityOption;AEM;Call;80.5000;;20210611170000;AEM;OE;20210513;20210611;;;
AJ0C;A5;AEM   210611P80.50;EquityOption;AEM;Put;80.5000;;20210611170000;AEM;OE;20210513;20210611;;;
A4RD;Q5;CNR   210611C134.50;EquityOption;CNR;Call;134.5000;;20210611170000;CNR;OE;20210513;20210611;;;
A5RD;Q5;CNR   210611P134.50;EquityOption;CNR;Put;134.5000;;20210611170000;CNR;OE;20210513;20210611;;;
A6RD;Q5;CNR   210611C135.00;EquityOption;CNR;Call;135.0000;;20210611170000;CNR;OE;20210513;20210611;;;
A7RD;Q5;CNR   210611P135.00;EquityOption;CNR;Put;135.0000;;20210611170000;CNR;OE;20210513;20210611;;;
A8RD;Q5;CNR   210611C135.50;EquityOption;CNR;Call;135.5000;;20210611170000;CNR;OE;20210513;20210611;;;
A9RD;Q5;CNR   210611P135.50;EquityOption;CNR;Put;135.5000;;20210611170000;CNR;OE;20210513;20210611;;;
AARD;Q5;CNR   210611C136.00;EquityOption;CNR;Call;136.0000;;20210611170000;CNR;OE;20210513;20210611;;;
ABRD;Q5;CNR   210611P136.00;EquityOption;CNR;Put;136.0000;;20210611170000;CNR;OE;20210513;20210611;;;
ACRD;Q5;CNR   210611C136.50;EquityOption;CNR;Call;136.5000;;20210611170000;CNR;OE;20210513;20210611;;;
ADRD;Q5;CNR   210611P136.50;EquityOption;CNR;Put;136.5000;;20210611170000;CNR;OE;20210513;20210611;;;
AERD;Q5;CNR   210611C134.00;EquityOption;CNR;Call;134.0000;;20210611170000;CNR;OE;20210513;20210611;;;
AFRD;Q5;CNR   210611P134.00;EquityOption;CNR;Put;134.0000;;20210611170000;CNR;OE;20210513;20210611;;;
AGRD;Q5;CNR   210611C133.50;EquityOption;CNR;Call;133.5000;;20210611170000;CNR;OE;20210513;20210611;;;
AHRD;Q5;CNR   210611P133.50;EquityOption;CNR;Put;133.5000;;20210611170000;CNR;OE;20210513;20210611;;;
AIRD;Q5;CNR   210611C133.00;EquityOption;CNR;Call;133.0000;;20210611170000;CNR;OE;20210513;20210611;;;
AJRD;Q5;CNR   210611P133.00;EquityOption;CNR;Put;133.0000;;20210611170000;CNR;OE;20210513;20210611;;;
AKRD;Q5;CNR   210611C132.50;EquityOption;CNR;Call;132.5000;;20210611170000;CNR;OE;20210513;20210611;;;
ALRD;Q5;CNR   210611P132.50;EquityOption;CNR;Put;132.5000;;20210611170000;CNR;OE;20210513;20210611;;;
ACJ5;T4;TA    210611C11.50;EquityOption;TA;Call;11.5000;;20210611170000;TA;OE;20210513;20210611;;;
ADJ5;T4;TA    210611P11.50;EquityOption;TA;Put;11.5000;;20210611170000;TA;OE;20210513;20210611;;;
AEJ5;T4;TA    210611C12.00;EquityOption;TA;Call;12.0000;;20210611170000;TA;OE;20210513;20210611;;;
AFJ5;T4;TA    210611P12.00;EquityOption;TA;Put;12.0000;;20210611170000;TA;OE;20210513;20210611;;;
AGJ5;T4;TA    210611C12.50;EquityOption;TA;Call;12.5000;;20210611170000;TA;OE;20210513;20210611;;;
AHJ5;T4;TA    210611P12.50;EquityOption;TA;Put;12.5000;;20210611170000;TA;OE;20210513;20210611;;;
AIJ5;T4;TA    210611C13.00;EquityOption;TA;Call;13.0000;;20210611170000;TA;OE;20210513;20210611;;;
AJJ5;T4;TA    210611P13.00;EquityOption;TA;Put;13.0000;;20210611170000;TA;OE;20210513;20210611;;;
AKJ5;T4;TA    210611C13.50;EquityOption;TA;Call;13.5000;;20210611170000;TA;OE;20210513;20210611;;;
ALJ5;T4;TA    210611P13.50;EquityOption;TA;Put;13.5000;;20210611170000;TA;OE;20210513;20210611;;;
AMJ5;T4;TA    210611C11.00;EquityOption;TA;Call;11.0000;;20210611170000;TA;OE;20210513;20210611;;;
ANJ5;T4;TA    210611P11.00;EquityOption;TA;Put;11.0000;;20210611170000;TA;OE;20210513;20210611;;;
AOJ5;T4;TA    210611C10.50;EquityOption;TA;Call;10.5000;;20210611170000;TA;OE;20210513;20210611;;;
APJ5;T4;TA    210611P10.50;EquityOption;TA;Put;10.5000;;20210611170000;TA;OE;20210513;20210611;;;
AQJ5;T4;TA    210611C10.00;EquityOption;TA;Call;10.0000;;20210611170000;TA;OE;20210513;20210611;;;
ARJ5;T4;TA    210611P10.00;EquityOption;TA;Put;10.0000;;20210611170000;TA;OE;20210513;20210611;;;
ASJ5;T4;TA    210611C9.50;EquityOption;TA;Call;9.5000;;20210611170000;TA;OE;20210513;20210611;;;
ATJ5;T4;TA    210611P9.50;EquityOption;TA;Put;9.5000;;20210611170000;TA;OE;20210513;20210611;;;
AUJ5;T4;TA    211217C9.00;EquityOption;TA;Call;9.0000;;20211217170000;TA;OE;20210513;20211217;;;
AVJ5;T4;TA    211217P9.00;EquityOption;TA;Put;9.0000;;20211217170000;TA;OE;20210513;20211217;;;
ALA0;2D;SCR   210618C14.00;EquityOption;SCR;Call;14.0000;;20210618170000;SCR;OE;20210513;20210618;;;
AMA0;2D;SCR   210618P14.00;EquityOption;SCR;Put;14.0000;;20210618170000;SCR;OE;20210513;20210618;;;
ANA0;2D;SCR   210716C14.00;EquityOption;SCR;Call;14.0000;;20210716170000;SCR;OE;20210513;20210716;;;
AOA0;2D;SCR   210716P14.00;EquityOption;SCR;Put;14.0000;;20210716170000;SCR;OE;20210513;20210716;;;
APA0;2D;SCR   210820C14.00;EquityOption;SCR;Call;14.0000;;20210820170000;SCR;OE;20210513;20210820;;;
AQA0;2D;SCR   210820P14.00;EquityOption;SCR;Put;14.0000;;20210820170000;SCR;OE;20210513;20210820;;;
ARA0;2D;SCR   210917C12.00;EquityOption;SCR;Call;12.0000;;20210917170000;SCR;OE;20210513;20210917;;;
ASA0;2D;SCR   210917P12.00;EquityOption;SCR;Put;12.0000;;20210917170000;SCR;OE;20210513;20210917;;;
ATA0;2D;SCR   211217C12.00;EquityOption;SCR;Call;12.0000;;20211217170000;SCR;OE;20210513;20211217;;;
AUA0;2D;SCR   211217P12.00;EquityOption;SCR;Put;12.0000;;20211217170000;SCR;OE;20210513;20211217;;;
MSU2;70;AQN   210528C16.50;EquityOption;AQN;Call;16.5000;;20210528170000;AQN;OE;20210513;20210528;;;
MTU2;70;AQN   210528P16.50;EquityOption;AQN;Put;16.5000;;20210528170000;AQN;OE;20210513;20210528;;;
MUU2;70;AQN   210604C16.50;EquityOption;AQN;Call;16.5000;;20210604170000;AQN;OE;20210513;20210604;;;
MVU2;70;AQN   210604P16.50;EquityOption;AQN;Put;16.5000;;20210604170000;AQN;OE;20210513;20210604;;;
MWU2;70;AQN   210611C18.50;EquityOption;AQN;Call;18.5000;;20210611170000;AQN;OE;20210513;20210611;;;
MXU2;70;AQN   210611P18.50;EquityOption;AQN;Put;18.5000;;20210611170000;AQN;OE;20210513;20210611;;;
MYU2;70;AQN   210611C19.00;EquityOption;AQN;Call;19.0000;;20210611170000;AQN;OE;20210513;20210611;;;
MZU2;70;AQN   210611P19.00;EquityOption;AQN;Put;19.0000;;20210611170000;AQN;OE;20210513;20210611;;;
M0V2;70;AQN   210611C19.50;EquityOption;AQN;Call;19.5000;;20210611170000;AQN;OE;20210513;20210611;;;
M1V2;70;AQN   210611P19.50;EquityOption;AQN;Put;19.5000;;20210611170000;AQN;OE;20210513;20210611;;;
M2V2;70;AQN   210611C20.00;EquityOption;AQN;Call;20.0000;;20210611170000;AQN;OE;20210513;20210611;;;
M3V2;70;AQN   210611P20.00;EquityOption;AQN;Put;20.0000;;20210611170000;AQN;OE;20210513;20210611;;;
M4V2;70;AQN   210611C20.50;EquityOption;AQN;Call;20.5000;;20210611170000;AQN;OE;20210513;20210611;;;
M5V2;70;AQN   210611P20.50;EquityOption;AQN;Put;20.5000;;20210611170000;AQN;OE;20210513;20210611;;;
M6V2;70;AQN   210611C18.00;EquityOption;AQN;Call;18.0000;;20210611170000;AQN;OE;20210513;20210611;;;
M7V2;70;AQN   210611P18.00;EquityOption;AQN;Put;18.0000;;20210611170000;AQN;OE;20210513;20210611;;;
M8V2;70;AQN   210611C17.50;EquityOption;AQN;Call;17.5000;;20210611170000;AQN;OE;20210513;20210611;;;
M9V2;70;AQN   210611P17.50;EquityOption;AQN;Put;17.5000;;20210611170000;AQN;OE;20210513;20210611;;;
MAV2;70;AQN   210611C17.00;EquityOption;AQN;Call;17.0000;;20210611170000;AQN;OE;20210513;20210611;;;
MBV2;70;AQN   210611P17.00;EquityOption;AQN;Put;17.0000;;20210611170000;AQN;OE;20210513;20210611;;;
MCV2;70;AQN   210611C16.50;EquityOption;AQN;Call;16.5000;;20210611170000;AQN;OE;20210513;20210611;;;
MDV2;70;AQN   210611P16.50;EquityOption;AQN;Put;16.5000;;20210611170000;AQN;OE;20210513;20210611;;;
MEV2;70;AQN   210618C16.00;EquityOption;AQN;Call;16.0000;;20210618170000;AQN;OE;20210513;20210618;;;
MFV2;70;AQN   210618P16.00;EquityOption;AQN;Put;16.0000;;20210618170000;AQN;OE;20210513;20210618;;;
MGV2;70;AQN   210716C16.00;EquityOption;AQN;Call;16.0000;;20210716170000;AQN;OE;20210513;20210716;;;
MHV2;70;AQN   210716P16.00;EquityOption;AQN;Put;16.0000;;20210716170000;AQN;OE;20210513;20210716;;;
MIV2;70;AQN   211015C16.00;EquityOption;AQN;Call;16.0000;;20211015170000;AQN;OE;20210513;20211015;;;
MJV2;70;AQN   211015P16.00;EquityOption;AQN;Put;16.0000;;20211015170000;AQN;OE;20210513;20211015;;;
MYJ3;D4;DOL   210611C53.00;EquityOption;DOL;Call;53.0000;;20210611170000;DOL;OE;20210513;20210611;;;
MZJ3;D4;DOL   210611P53.00;EquityOption;DOL;Put;53.0000;;20210611170000;DOL;OE;20210513;20210611;;;
M0K3;D4;DOL   210611C53.50;EquityOption;DOL;Call;53.5000;;20210611170000;DOL;OE;20210513;20210611;;;
M1K3;D4;DOL   210611P53.50;EquityOption;DOL;Put;53.5000;;20210611170000;DOL;OE;20210513;20210611;;;
M2K3;D4;DOL   210611C54.00;EquityOption;DOL;Call;54.0000;;20210611170000;DOL;OE;20210513;20210611;;;
M3K3;D4;DOL   210611P54.00;EquityOption;DOL;Put;54.0000;;20210611170000;DOL;OE;20210513;20210611;;;
M4K3;D4;DOL   210611C54.50;EquityOption;DOL;Call;54.5000;;20210611170000;DOL;OE;20210513;20210611;;;
M5K3;D4;DOL   210611P54.50;EquityOption;DOL;Put;54.5000;;20210611170000;DOL;OE;20210513;20210611;;;
M6K3;D4;DOL   210611C55.00;EquityOption;DOL;Call;55.0000;;20210611170000;DOL;OE;20210513;20210611;;;
M7K3;D4;DOL   210611P55.00;EquityOption;DOL;Put;55.0000;;20210611170000;DOL;OE;20210513;20210611;;;
M8K3;D4;DOL   210611C52.50;EquityOption;DOL;Call;52.5000;;20210611170000;DOL;OE;20210513;20210611;;;
M9K3;D4;DOL   210611P52.50;EquityOption;DOL;Put;52.5000;;20210611170000;DOL;OE;20210513;20210611;;;
MAK3;D4;DOL   210611C52.00;EquityOption;DOL;Call;52.0000;;20210611170000;DOL;OE;20210513;20210611;;;
MBK3;D4;DOL   210611P52.00;EquityOption;DOL;Put;52.0000;;20210611170000;DOL;OE;20210513;20210611;;;
MCK3;D4;DOL   210611C51.50;EquityOption;DOL;Call;51.5000;;20210611170000;DOL;OE;20210513;20210611;;;
MDK3;D4;DOL   210611P51.50;EquityOption;DOL;Put;51.5000;;20210611170000;DOL;OE;20210513;20210611;;;
MEK3;D4;DOL   210611C51.00;EquityOption;DOL;Call;51.0000;;20210611170000;DOL;OE;20210513;20210611;;;
MFK3;D4;DOL   210611P51.00;EquityOption;DOL;Put;51.0000;;20210611170000;DOL;OE;20210513;20210611;;;
MOA4;DZ;BHC   210611C33.50;EquityOption;BHC;Call;33.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MPA4;DZ;BHC   210611P33.50;EquityOption;BHC;Put;33.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MQA4;DZ;BHC   210611C34.00;EquityOption;BHC;Call;34.0000;;20210611170000;BHC;OE;20210513;20210611;;;
MRA4;DZ;BHC   210611P34.00;EquityOption;BHC;Put;34.0000;;20210611170000;BHC;OE;20210513;20210611;;;
MSA4;DZ;BHC   210611C34.50;EquityOption;BHC;Call;34.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MTA4;DZ;BHC   210611P34.50;EquityOption;BHC;Put;34.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MUA4;DZ;BHC   210611C35.00;EquityOption;BHC;Call;35.0000;;20210611170000;BHC;OE;20210513;20210611;;;
MVA4;DZ;BHC   210611P35.00;EquityOption;BHC;Put;35.0000;;20210611170000;BHC;OE;20210513;20210611;;;
MWA4;DZ;BHC   210611C35.50;EquityOption;BHC;Call;35.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MXA4;DZ;BHC   210611P35.50;EquityOption;BHC;Put;35.5000;;20210611170000;BHC;OE;20210513;20210611;;;
MYA4;DZ;BHC   210611C33.00;EquityOption;BHC;Call;33.0000;;20210611170000;BHC;OE;20210513;20210611;;;
MZA4;DZ;BHC   210611P33.00;EquityOption;BHC;Put;33.0000;;20210611170000;BHC;OE;20210513;20210611;;;
M0B4;DZ;BHC   210611C32.50;EquityOption;BHC;Call;32.5000;;20210611170000;BHC;OE;20210513;20210611;;;
M1B4;DZ;BHC   210611P32.50;EquityOption;BHC;Put;32.5000;;20210611170000;BHC;OE;20210513;20210611;;;
M2B4;DZ;BHC   210611C32.00;EquityOption;BHC;Call;32.0000;;20210611170000;BHC;OE;20210513;20210611;;;
M3B4;DZ;BHC   210611P32.00;EquityOption;BHC;Put;32.0000;;20210611170000;BHC;OE;20210513;20210611;;;
M4B4;DZ;BHC   210611C31.50;EquityOption;BHC;Call;31.5000;;20210611170000;BHC;OE;20210513;20210611;;;
M5B4;DZ;BHC   210611P31.50;EquityOption;BHC;Put;31.5000;;20210611170000;BHC;OE;20210513;20210611;;;
M0Z0;EB;WTE   210618C17.00;EquityOption;WTE;Call;17.0000;;20210618170000;WTE;OE;20210513;20210618;;;
M1Z0;EB;WTE   210618P17.00;EquityOption;WTE;Put;17.0000;;20210618170000;WTE;OE;20210513;20210618;;;
M4N0;RW;RNW   210618C16.00;EquityOption;RNW;Call;16.0000;;20210618170000;RNW;OE;20210513;20210618;;;
M5N0;RW;RNW   210618P16.00;EquityOption;RNW;Put;16.0000;;20210618170000;RNW;OE;20210513;20210618;;;
M6N0;RW;RNW   211015C16.00;EquityOption;RNW;Call;16.0000;;20211015170000;RNW;OE;20210513;20211015;;;
M7N0;RW;RNW   211015P16.00;EquityOption;RNW;Put;16.0000;;20211015170000;RNW;OE;20210513;20211015;;;
MOR0;QW;XSU   210716C38.00;EquityOption;XSU;Call;38.0000;;20210716170000;XSU;OA;20210513;20210716;;;
MPR0;QW;XSU   210716P38.00;EquityOption;XSU;Put;38.0000;;20210716170000;XSU;OA;20210513;20210716;;;
MQR0;QW;XSU   211217C38.00;EquityOption;XSU;Call;38.0000;;20211217170000;XSU;OA;20210513;20211217;;;
MRR0;QW;XSU   211217P38.00;EquityOption;XSU;Put;38.0000;;20211217170000;XSU;OA;20210513;20211217;;;
MC51;VM;VSB   210521C23.60;EquityOption;VSB;Call;23.6000;;20210521170000;VSB;OA;20210513;20210521;;;
MD51;VM;VSB   210521P23.60;EquityOption;VSB;Put;23.6000;;20210521170000;VSB;OA;20210513;20210521;;;
ME51;VM;VSB   210618C23.60;EquityOption;VSB;Call;23.6000;;20210618170000;VSB;OA;20210513;20210618;;;
MF51;VM;VSB   210618P23.60;EquityOption;VSB;Put;23.6000;;20210618170000;VSB;OA;20210513;20210618;;;
MG51;VM;VSB   210716C23.60;EquityOption;VSB;Call;23.6000;;20210716170000;VSB;OA;20210513;20210716;;;
MH51;VM;VSB   210716P23.60;EquityOption;VSB;Put;23.6000;;20210716170000;VSB;OA;20210513;20210716;;;
MI51;VM;VSB   210917C23.60;EquityOption;VSB;Call;23.6000;;20210917170000;VSB;OA;20210513;20210917;;;
MJ51;VM;VSB   210917P23.60;EquityOption;VSB;Put;23.6000;;20210917170000;VSB;OA;20210513;20210917;;;
MK51;VM;VSB   211217C23.60;EquityOption;VSB;Call;23.6000;;20211217170000;VSB;OA;20210513;20211217;;;
ML51;VM;VSB   211217P23.60;EquityOption;VSB;Put;23.6000;;20211217170000;VSB;OA;20210513;20211217;;;
M450;YH;ETHH  210618C15.00;EquityOption;ETHH;Call;15.0000;;20210618170000;ETHH.B;OA;20210513;20210618;;;
M550;YH;ETHH  210618P15.00;EquityOption;ETHH;Put;15.0000;;20210618170000;ETHH.B;OA;20210513;20210618;;;
M650;YH;ETHH  210716C15.00;EquityOption;ETHH;Call;15.0000;;20210716170000;ETHH.B;OA;20210513;20210716;;;
M750;YH;ETHH  210716P15.00;EquityOption;ETHH;Put;15.0000;;20210716170000;ETHH.B;OA;20210513;20210716;;;
M850;YH;ETHH  210820C15.00;EquityOption;ETHH;Call;15.0000;;20210820170000;ETHH.B;OA;20210513;20210820;;;
M950;YH;ETHH  210820P15.00;EquityOption;ETHH;Put;15.0000;;20210820170000;ETHH.B;OA;20210513;20210820;;;
MQM0;ZC;ZUE   210716C54.00;EquityOption;ZUE;Call;54.0000;;20210716170000;ZUE;OA;20210513;20210716;;;
MRM0;ZC;ZUE   210716P54.00;EquityOption;ZUE;Put;54.0000;;20210716170000;ZUE;OA;20210513;20210716;;;
M673;MJ;HMMJ  210618C7.00;EquityOption;HMMJ;Call;7.0000;;20210618170000;HMMJ;OA;20210513;20210618;;;
M773;MJ;HMMJ  210618P7.00;EquityOption;HMMJ;Put;7.0000;;20210618170000;HMMJ;OA;20210513;20210618;;;
M873;MJ;HMMJ  210716C7.00;EquityOption;HMMJ;Call;7.0000;;20210716170000;HMMJ;OA;20210513;20210716;;;
M973;MJ;HMMJ  210716P7.00;EquityOption;HMMJ;Put;7.0000;;20210716170000;HMMJ;OA;20210513;20210716;;;
MA73;MJ;HMMJ  210820C7.00;EquityOption;HMMJ;Call;7.0000;;20210820170000;HMMJ;OA;20210513;20210820;;;
MB73;MJ;HMMJ  210820P7.00;EquityOption;HMMJ;Put;7.0000;;20210820170000;HMMJ;OA;20210513;20210820;;;
MC73;MJ;HMMJ  210917C7.00;EquityOption;HMMJ;Call;7.0000;;20210917170000;HMMJ;OA;20210513;20210917;;;
MD73;MJ;HMMJ  210917P7.00;EquityOption;HMMJ;Put;7.0000;;20210917170000;HMMJ;OA;20210513;20210917;;;
M0M1;48;VET   210611C9.50;EquityOption;VET;Call;9.5000;;20210611170000;VET;OE;20210513;20210611;;;
M1M1;48;VET   210611P9.50;EquityOption;VET;Put;9.5000;;20210611170000;VET;OE;20210513;20210611;;;
M2M1;48;VET   210611C10.00;EquityOption;VET;Call;10.0000;;20210611170000;VET;OE;20210513;20210611;;;
M3M1;48;VET   210611P10.00;EquityOption;VET;Put;10.0000;;20210611170000;VET;OE;20210513;20210611;;;
M4M1;48;VET   210611C10.50;EquityOption;VET;Call;10.5000;;20210611170000;VET;OE;20210513;20210611;;;
M5M1;48;VET   210611P10.50;EquityOption;VET;Put;10.5000;;20210611170000;VET;OE;20210513;20210611;;;
M6M1;48;VET   210611C11.00;EquityOption;VET;Call;11.0000;;20210611170000;VET;OE;20210513;20210611;;;
M7M1;48;VET   210611P11.00;EquityOption;VET;Put;11.0000;;20210611170000;VET;OE;20210513;20210611;;;
M8M1;48;VET   210611C11.50;EquityOption;VET;Call;11.5000;;20210611170000;VET;OE;20210513;20210611;;;
M9M1;48;VET   210611P11.50;EquityOption;VET;Put;11.5000;;20210611170000;VET;OE;20210513;20210611;;;
MAM1;48;VET   210611C9.00;EquityOption;VET;Call;9.0000;;20210611170000;VET;OE;20210513;20210611;;;
MBM1;48;VET   210611P9.00;EquityOption;VET;Put;9.0000;;20210611170000;VET;OE;20210513;20210611;;;
MCM1;48;VET   210611C8.50;EquityOption;VET;Call;8.5000;;20210611170000;VET;OE;20210513;20210611;;;
MDM1;48;VET   210611P8.50;EquityOption;VET;Put;8.5000;;20210611170000;VET;OE;20210513;20210611;;;
MEM1;48;VET   210611C8.00;EquityOption;VET;Call;8.0000;;20210611170000;VET;OE;20210513;20210611;;;
MFM1;48;VET   210611P8.00;EquityOption;VET;Put;8.0000;;20210611170000;VET;OE;20210513;20210611;;;
MGM1;48;VET   210611C7.50;EquityOption;VET;Call;7.5000;;20210611170000;VET;OE;20210513;20210611;;;
MHM1;48;VET   210611P7.50;EquityOption;VET;Put;7.5000;;20210611170000;VET;OE;20210513;20210611;;;
MJA4;AI;AC    210604C22.50;EquityOption;AC;Call;22.5000;;20210604170000;AC;OE;20210513;20210604;;;
MKA4;AI;AC    210604P22.50;EquityOption;AC;Put;22.5000;;20210604170000;AC;OE;20210513;20210604;;;
AU1F;B4;BMO   210604C108.00;EquityOption;BMO;Call;108.0000;;20210604170000;BMO;OE;20210513;20210604;;;
AV1F;B4;BMO   210604P108.00;EquityOption;BMO;Put;108.0000;;20210604170000;BMO;OE;20210513;20210604;;;
AR48;D2;CPG   210611C5.00;EquityOption;CPG;Call;5.0000;;20210611170000;CPG;OE;20210513;20210611;;;
AS48;D2;CPG   210611P5.00;EquityOption;CPG;Put;5.0000;;20210611170000;CPG;OE;20210513;20210611;;;
AT48;D2;CPG   210611C5.50;EquityOption;CPG;Call;5.5000;;20210611170000;CPG;OE;20210513;20210611;;;
AU48;D2;CPG   210611P5.50;EquityOption;CPG;Put;5.5000;;20210611170000;CPG;OE;20210513;20210611;;;
AV48;D2;CPG   210611C6.00;EquityOption;CPG;Call;6.0000;;20210611170000;CPG;OE;20210513;20210611;;;
AW48;D2;CPG   210611P6.00;EquityOption;CPG;Put;6.0000;;20210611170000;CPG;OE;20210513;20210611;;;
AX48;D2;CPG   210611C6.50;EquityOption;CPG;Call;6.5000;;20210611170000;CPG;OE;20210513;20210611;;;
AY48;D2;CPG   210611P6.50;EquityOption;CPG;Put;6.5000;;20210611170000;CPG;OE;20210513;20210611;;;
AZ48;D2;CPG   210611C7.00;EquityOption;CPG;Call;7.0000;;20210611170000;CPG;OE;20210513;20210611;;;
A058;D2;CPG   210611P7.00;EquityOption;CPG;Put;7.0000;;20210611170000;CPG;OE;20210513;20210611;;;
A158;D2;CPG   210611C4.50;EquityOption;CPG;Call;4.5000;;20210611170000;CPG;OE;20210513;20210611;;;
A258;D2;CPG   210611P4.50;EquityOption;CPG;Put;4.5000;;20210611170000;CPG;OE;20210513;20210611;;;
A358;D2;CPG   210611C4.00;EquityOption;CPG;Call;4.0000;;20210611170000;CPG;OE;20210513;20210611;;;
A458;D2;CPG   210611P4.00;EquityOption;CPG;Put;4.0000;;20210611170000;CPG;OE;20210513;20210611;;;
A558;D2;CPG   210611C3.50;EquityOption;CPG;Call;3.5000;;20210611170000;CPG;OE;20210513;20210611;;;
A658;D2;CPG   210611P3.50;EquityOption;CPG;Put;3.5000;;20210611170000;CPG;OE;20210513;20210611;;;
A758;D2;CPG   210611C3.00;EquityOption;CPG;Call;3.0000;;20210611170000;CPG;OE;20210513;20210611;;;
A858;D2;CPG   210611P3.00;EquityOption;CPG;Put;3.0000;;20210611170000;CPG;OE;20210513;20210611;;;
MIW4;F5;FTS   210611C55.00;EquityOption;FTS;Call;55.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MJW4;F5;FTS   210611P55.00;EquityOption;FTS;Put;55.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MKW4;F5;FTS   210611C55.50;EquityOption;FTS;Call;55.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MLW4;F5;FTS   210611P55.50;EquityOption;FTS;Put;55.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MMW4;F5;FTS   210611C56.00;EquityOption;FTS;Call;56.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MNW4;F5;FTS   210611P56.00;EquityOption;FTS;Put;56.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MOW4;F5;FTS   210611C56.50;EquityOption;FTS;Call;56.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MPW4;F5;FTS   210611P56.50;EquityOption;FTS;Put;56.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MQW4;F5;FTS   210611C57.00;EquityOption;FTS;Call;57.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MRW4;F5;FTS   210611P57.00;EquityOption;FTS;Put;57.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MSW4;F5;FTS   210611C54.50;EquityOption;FTS;Call;54.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MTW4;F5;FTS   210611P54.50;EquityOption;FTS;Put;54.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MUW4;F5;FTS   210611C54.00;EquityOption;FTS;Call;54.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MVW4;F5;FTS   210611P54.00;EquityOption;FTS;Put;54.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MWW4;F5;FTS   210611C53.50;EquityOption;FTS;Call;53.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MXW4;F5;FTS   210611P53.50;EquityOption;FTS;Put;53.5000;;20210611170000;FTS;OE;20210513;20210611;;;
MYW4;F5;FTS   210611C53.00;EquityOption;FTS;Call;53.0000;;20210611170000;FTS;OE;20210513;20210611;;;
MZW4;F5;FTS   210611P53.00;EquityOption;FTS;Put;53.0000;;20210611170000;FTS;OE;20210513;20210611;;;
M672;HX;HEXO  210528C5.50;EquityOption;HEXO;Call;5.5000;;20210528170000;HEXO;OE;20210513;20210528;;;
M772;HX;HEXO  210528P5.50;EquityOption;HEXO;Put;5.5000;;20210528170000;HEXO;OE;20210513;20210528;;;
M872;HX;HEXO  210604C5.50;EquityOption;HEXO;Call;5.5000;;20210604170000;HEXO;OE;20210513;20210604;;;
M972;HX;HEXO  210604P5.50;EquityOption;HEXO;Put;5.5000;;20210604170000;HEXO;OE;20210513;20210604;;;
MA72;HX;HEXO  210611C7.50;EquityOption;HEXO;Call;7.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MB72;HX;HEXO  210611P7.50;EquityOption;HEXO;Put;7.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
MC72;HX;HEXO  210611C8.00;EquityOption;HEXO;Call;8.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
MD72;HX;HEXO  210611P8.00;EquityOption;HEXO;Put;8.0000;;20210611170000;HEXO;OE;20210513;20210611;;;
ME72;HX;HEXO  210611C8.50;EquityOption;HEXO;Call;8.5000;;20210611170000;HEXO;OE;20210513;20210611;;;
