InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARRC;A5;AEM   211105P65.00;EquityOption;AEM;Put;65.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
ASRC;A5;AEM   211105C64.00;EquityOption;AEM;Call;64.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
ATRC;A5;AEM   211105P64.00;EquityOption;AEM;Put;64.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AURC;A5;AEM   211105C63.00;EquityOption;AEM;Call;63.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AVRC;A5;AEM   211105P63.00;EquityOption;AEM;Put;63.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
A385;B2;BBD   211105C2.00;EquityOption;BBD;Call;2.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A485;B2;BBD   211105P2.00;EquityOption;BBD;Put;2.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A585;B2;BBD   211105C2.25;EquityOption;BBD;Call;2.2500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A685;B2;BBD   211105P2.25;EquityOption;BBD;Put;2.2500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A785;B2;BBD   211105C2.50;EquityOption;BBD;Call;2.5000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A885;B2;BBD   211105P2.50;EquityOption;BBD;Put;2.5000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
A985;B2;BBD   211105C2.75;EquityOption;BBD;Call;2.7500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AA85;B2;BBD   211105P2.75;EquityOption;BBD;Put;2.7500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AB85;B2;BBD   211105C3.00;EquityOption;BBD;Call;3.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AC85;B2;BBD   211105P3.00;EquityOption;BBD;Put;3.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AD85;B2;BBD   211105C1.75;EquityOption;BBD;Call;1.7500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AE85;B2;BBD   211105P1.75;EquityOption;BBD;Put;1.7500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AF85;B2;BBD   211105C1.50;EquityOption;BBD;Call;1.5000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AG85;B2;BBD   211105P1.50;EquityOption;BBD;Put;1.5000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AH85;B2;BBD   211105C1.25;EquityOption;BBD;Call;1.2500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AI85;B2;BBD   211105P1.25;EquityOption;BBD;Put;1.2500;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AJ85;B2;BBD   211105C1.00;EquityOption;BBD;Call;1.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
AK85;B2;BBD   211105P1.00;EquityOption;BBD;Put;1.0000;;20211105;BBD.B;OE;20211007;20211105;;;20211105160000;
MOZ0;BT;BTO   211105C4.50;EquityOption;BTO;Call;4.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MPZ0;BT;BTO   211105P4.50;EquityOption;BTO;Put;4.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MQZ0;BT;BTO   211105C4.75;EquityOption;BTO;Call;4.7500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MRZ0;BT;BTO   211105P4.75;EquityOption;BTO;Put;4.7500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MSZ0;BT;BTO   211105C5.00;EquityOption;BTO;Call;5.0000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MTZ0;BT;BTO   211105P5.00;EquityOption;BTO;Put;5.0000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MUZ0;BT;BTO   211105C5.25;EquityOption;BTO;Call;5.2500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MVZ0;BT;BTO   211105P5.25;EquityOption;BTO;Put;5.2500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MWZ0;BT;BTO   211105C5.50;EquityOption;BTO;Call;5.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MXZ0;BT;BTO   211105P5.50;EquityOption;BTO;Put;5.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MYZ0;BT;BTO   211105C4.25;EquityOption;BTO;Call;4.2500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
MZZ0;BT;BTO   211105P4.25;EquityOption;BTO;Put;4.2500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M001;BT;BTO   211105C4.00;EquityOption;BTO;Call;4.0000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M101;BT;BTO   211105P4.00;EquityOption;BTO;Put;4.0000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M201;BT;BTO   211105C3.75;EquityOption;BTO;Call;3.7500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M301;BT;BTO   211105P3.75;EquityOption;BTO;Put;3.7500;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M401;BT;BTO   211105C3.50;EquityOption;BTO;Call;3.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
M501;BT;BTO   211105P3.50;EquityOption;BTO;Put;3.5000;;20211105;BTO;OE;20211007;20211105;;;20211105160000;
A6BG;C0;CM    211105C144.00;EquityOption;CM;Call;144.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
A7BG;C0;CM    211105P144.00;EquityOption;CM;Put;144.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
A8BG;C0;CM    211105C146.00;EquityOption;CM;Call;146.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
A9BG;C0;CM    211105P146.00;EquityOption;CM;Put;146.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AABG;C0;CM    211105C148.00;EquityOption;CM;Call;148.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
ABBG;C0;CM    211105P148.00;EquityOption;CM;Put;148.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
ACBG;C0;CM    211105C150.00;EquityOption;CM;Call;150.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
ADBG;C0;CM    211105P150.00;EquityOption;CM;Put;150.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AEBG;C0;CM    211105C152.00;EquityOption;CM;Call;152.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AFBG;C0;CM    211105P152.00;EquityOption;CM;Put;152.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AGBG;C0;CM    211105C142.00;EquityOption;CM;Call;142.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AHBG;C0;CM    211105P142.00;EquityOption;CM;Put;142.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AIBG;C0;CM    211105C140.00;EquityOption;CM;Call;140.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AJBG;C0;CM    211105P140.00;EquityOption;CM;Put;140.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AKBG;C0;CM    211105C138.00;EquityOption;CM;Call;138.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
ALBG;C0;CM    211105P138.00;EquityOption;CM;Put;138.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AMBG;C0;CM    211105C136.00;EquityOption;CM;Call;136.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
ANBG;C0;CM    211105P136.00;EquityOption;CM;Put;136.0000;;20211105;CM;OE;20211007;20211105;;;20211105160000;
AB87;C4;CCO   211105C27.00;EquityOption;CCO;Call;27.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AC87;C4;CCO   211105P27.00;EquityOption;CCO;Put;27.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AD87;C4;CCO   211105C27.50;EquityOption;CCO;Call;27.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AE87;C4;CCO   211105P27.50;EquityOption;CCO;Put;27.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AF87;C4;CCO   211105C28.00;EquityOption;CCO;Call;28.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AG87;C4;CCO   211105P28.00;EquityOption;CCO;Put;28.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AH87;C4;CCO   211105C28.50;EquityOption;CCO;Call;28.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AI87;C4;CCO   211105P28.50;EquityOption;CCO;Put;28.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AJ87;C4;CCO   211105C29.00;EquityOption;CCO;Call;29.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AK87;C4;CCO   211105P29.00;EquityOption;CCO;Put;29.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AL87;C4;CCO   211105C26.50;EquityOption;CCO;Call;26.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AM87;C4;CCO   211105P26.50;EquityOption;CCO;Put;26.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AN87;C4;CCO   211105C26.00;EquityOption;CCO;Call;26.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AO87;C4;CCO   211105P26.00;EquityOption;CCO;Put;26.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AP87;C4;CCO   211105C25.50;EquityOption;CCO;Call;25.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AQ87;C4;CCO   211105P25.50;EquityOption;CCO;Put;25.5000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AR87;C4;CCO   211105C25.00;EquityOption;CCO;Call;25.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
AS87;C4;CCO   211105P25.00;EquityOption;CCO;Put;25.0000;;20211105;CCO;OE;20211007;20211105;;;20211105160000;
MIA6;EA;HCG   211105C37.00;EquityOption;HCG;Call;37.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MJA6;EA;HCG   211105P37.00;EquityOption;HCG;Put;37.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MKA6;EA;HCG   211105C37.50;EquityOption;HCG;Call;37.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MLA6;EA;HCG   211105P37.50;EquityOption;HCG;Put;37.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MMA6;EA;HCG   211105C38.00;EquityOption;HCG;Call;38.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MNA6;EA;HCG   211105P38.00;EquityOption;HCG;Put;38.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MOA6;EA;HCG   211105C38.50;EquityOption;HCG;Call;38.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MPA6;EA;HCG   211105P38.50;EquityOption;HCG;Put;38.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MQA6;EA;HCG   211105C39.00;EquityOption;HCG;Call;39.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MRA6;EA;HCG   211105P39.00;EquityOption;HCG;Put;39.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MSA6;EA;HCG   211105C36.50;EquityOption;HCG;Call;36.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MTA6;EA;HCG   211105P36.50;EquityOption;HCG;Put;36.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MUA6;EA;HCG   211105C36.00;EquityOption;HCG;Call;36.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MVA6;EA;HCG   211105P36.00;EquityOption;HCG;Put;36.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MWA6;EA;HCG   211105C35.50;EquityOption;HCG;Call;35.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MXA6;EA;HCG   211105P35.50;EquityOption;HCG;Put;35.5000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MYA6;EA;HCG   211105C35.00;EquityOption;HCG;Call;35.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
MZA6;EA;HCG   211105P35.00;EquityOption;HCG;Put;35.0000;;20211105;HCG;OE;20211007;20211105;;;20211105160000;
A9KA;F3;FM    211105C24.00;EquityOption;FM;Call;24.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AAKA;F3;FM    211105P24.00;EquityOption;FM;Put;24.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
ABKA;F3;FM    211105C24.50;EquityOption;FM;Call;24.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
ACKA;F3;FM    211105P24.50;EquityOption;FM;Put;24.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
ADKA;F3;FM    211105C25.00;EquityOption;FM;Call;25.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AEKA;F3;FM    211105P25.00;EquityOption;FM;Put;25.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AFKA;F3;FM    211105C25.50;EquityOption;FM;Call;25.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AGKA;F3;FM    211105P25.50;EquityOption;FM;Put;25.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AHKA;F3;FM    211105C26.00;EquityOption;FM;Call;26.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AIKA;F3;FM    211105P26.00;EquityOption;FM;Put;26.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AJKA;F3;FM    211105C23.50;EquityOption;FM;Call;23.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AKKA;F3;FM    211105P23.50;EquityOption;FM;Put;23.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
ALKA;F3;FM    211105C23.00;EquityOption;FM;Call;23.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AMKA;F3;FM    211105P23.00;EquityOption;FM;Put;23.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
ANKA;F3;FM    211105C22.50;EquityOption;FM;Call;22.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AOKA;F3;FM    211105P22.50;EquityOption;FM;Put;22.5000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
APKA;F3;FM    211105C22.00;EquityOption;FM;Call;22.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
AQKA;F3;FM    211105P22.00;EquityOption;FM;Put;22.0000;;20211105;FM;OE;20211007;20211105;;;20211105160000;
A9T3;G0;GWO   211105C38.50;EquityOption;GWO;Call;38.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AAT3;G0;GWO   211105P38.50;EquityOption;GWO;Put;38.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
ABT3;G0;GWO   211105C39.00;EquityOption;GWO;Call;39.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
ACT3;G0;GWO   211105P39.00;EquityOption;GWO;Put;39.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
ADT3;G0;GWO   211105C39.50;EquityOption;GWO;Call;39.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AET3;G0;GWO   211105P39.50;EquityOption;GWO;Put;39.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AFT3;G0;GWO   211105C40.00;EquityOption;GWO;Call;40.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AGT3;G0;GWO   211105P40.00;EquityOption;GWO;Put;40.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AHT3;G0;GWO   211105C40.50;EquityOption;GWO;Call;40.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AIT3;G0;GWO   211105P40.50;EquityOption;GWO;Put;40.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AJT3;G0;GWO   211105C38.00;EquityOption;GWO;Call;38.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AKT3;G0;GWO   211105P38.00;EquityOption;GWO;Put;38.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
ALT3;G0;GWO   211105C37.50;EquityOption;GWO;Call;37.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AMT3;G0;GWO   211105P37.50;EquityOption;GWO;Put;37.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
ANT3;G0;GWO   211105C37.00;EquityOption;GWO;Call;37.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AOT3;G0;GWO   211105P37.00;EquityOption;GWO;Put;37.0000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
APT3;G0;GWO   211105C36.50;EquityOption;GWO;Call;36.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AQT3;G0;GWO   211105P36.50;EquityOption;GWO;Put;36.5000;;20211105;GWO;OE;20211007;20211105;;;20211105160000;
AJQ8;M2;MFC   211105C24.50;EquityOption;MFC;Call;24.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AKQ8;M2;MFC   211105P24.50;EquityOption;MFC;Put;24.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
ALQ8;M2;MFC   211105C25.00;EquityOption;MFC;Call;25.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AMQ8;M2;MFC   211105P25.00;EquityOption;MFC;Put;25.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
ANQ8;M2;MFC   211105C25.50;EquityOption;MFC;Call;25.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AOQ8;M2;MFC   211105P25.50;EquityOption;MFC;Put;25.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
APQ8;M2;MFC   211105C26.00;EquityOption;MFC;Call;26.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AQQ8;M2;MFC   211105P26.00;EquityOption;MFC;Put;26.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
ARQ8;M2;MFC   211105C26.50;EquityOption;MFC;Call;26.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
ASQ8;M2;MFC   211105P26.50;EquityOption;MFC;Put;26.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
ATQ8;M2;MFC   211105C24.00;EquityOption;MFC;Call;24.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AUQ8;M2;MFC   211105P24.00;EquityOption;MFC;Put;24.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AVQ8;M2;MFC   211105C23.50;EquityOption;MFC;Call;23.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AWQ8;M2;MFC   211105P23.50;EquityOption;MFC;Put;23.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AXQ8;M2;MFC   211105C23.00;EquityOption;MFC;Call;23.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AYQ8;M2;MFC   211105P23.00;EquityOption;MFC;Put;23.0000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
AZQ8;M2;MFC   211105C22.50;EquityOption;MFC;Call;22.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
A0R8;M2;MFC   211105P22.50;EquityOption;MFC;Put;22.5000;;20211105;MFC;OE;20211007;20211105;;;20211105160000;
A0GE;Q5;CNR   211105C148.00;EquityOption;CNR;Call;148.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A1GE;Q5;CNR   211105P148.00;EquityOption;CNR;Put;148.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A2GE;Q5;CNR   211105C150.00;EquityOption;CNR;Call;150.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A3GE;Q5;CNR   211105P150.00;EquityOption;CNR;Put;150.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A4GE;Q5;CNR   211105C152.00;EquityOption;CNR;Call;152.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A5GE;Q5;CNR   211105P152.00;EquityOption;CNR;Put;152.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A6GE;Q5;CNR   211105C154.00;EquityOption;CNR;Call;154.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A7GE;Q5;CNR   211105P154.00;EquityOption;CNR;Put;154.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A8GE;Q5;CNR   211105C156.00;EquityOption;CNR;Call;156.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
A9GE;Q5;CNR   211105P156.00;EquityOption;CNR;Put;156.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AAGE;Q5;CNR   211105C146.00;EquityOption;CNR;Call;146.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
ABGE;Q5;CNR   211105P146.00;EquityOption;CNR;Put;146.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
ACGE;Q5;CNR   211105C144.00;EquityOption;CNR;Call;144.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
ADGE;Q5;CNR   211105P144.00;EquityOption;CNR;Put;144.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AEGE;Q5;CNR   211105C142.00;EquityOption;CNR;Call;142.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AFGE;Q5;CNR   211105P142.00;EquityOption;CNR;Put;142.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AGGE;Q5;CNR   211105C140.00;EquityOption;CNR;Call;140.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AHGE;Q5;CNR   211105P140.00;EquityOption;CNR;Put;140.0000;;20211105;CNR;OE;20211007;20211105;;;20211105160000;
AY8D;S2;SU    211105C27.00;EquityOption;SU;Call;27.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AZ8D;S2;SU    211105P27.00;EquityOption;SU;Put;27.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A09D;S2;SU    211105C27.50;EquityOption;SU;Call;27.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A19D;S2;SU    211105P27.50;EquityOption;SU;Put;27.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A29D;S2;SU    211105C28.00;EquityOption;SU;Call;28.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A39D;S2;SU    211105P28.00;EquityOption;SU;Put;28.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A49D;S2;SU    211105C28.50;EquityOption;SU;Call;28.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A59D;S2;SU    211105P28.50;EquityOption;SU;Put;28.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A69D;S2;SU    211105C29.00;EquityOption;SU;Call;29.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A79D;S2;SU    211105P29.00;EquityOption;SU;Put;29.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A89D;S2;SU    211105C26.50;EquityOption;SU;Call;26.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
A99D;S2;SU    211105P26.50;EquityOption;SU;Put;26.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AA9D;S2;SU    211105C26.00;EquityOption;SU;Call;26.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AB9D;S2;SU    211105P26.00;EquityOption;SU;Put;26.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AC9D;S2;SU    211105C25.50;EquityOption;SU;Call;25.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AD9D;S2;SU    211105P25.50;EquityOption;SU;Put;25.5000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AE9D;S2;SU    211105C25.00;EquityOption;SU;Call;25.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AF9D;S2;SU    211105P25.00;EquityOption;SU;Put;25.0000;;20211105;SU;OE;20211007;20211105;;;20211105160000;
AND5;T2;T     211105C27.50;EquityOption;T;Call;27.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AOD5;T2;T     211105P27.50;EquityOption;T;Put;27.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
APD5;T2;T     211105C28.00;EquityOption;T;Call;28.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AQD5;T2;T     211105P28.00;EquityOption;T;Put;28.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
ARD5;T2;T     211105C28.50;EquityOption;T;Call;28.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
ASD5;T2;T     211105P28.50;EquityOption;T;Put;28.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
ATD5;T2;T     211105C29.00;EquityOption;T;Call;29.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AUD5;T2;T     211105P29.00;EquityOption;T;Put;29.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AVD5;T2;T     211105C29.50;EquityOption;T;Call;29.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AWD5;T2;T     211105P29.50;EquityOption;T;Put;29.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AXD5;T2;T     211105C27.00;EquityOption;T;Call;27.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AYD5;T2;T     211105P27.00;EquityOption;T;Put;27.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AZD5;T2;T     211105C26.50;EquityOption;T;Call;26.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
A0E5;T2;T     211105P26.50;EquityOption;T;Put;26.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
A1E5;T2;T     211105C26.00;EquityOption;T;Call;26.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
A2E5;T2;T     211105P26.00;EquityOption;T;Put;26.0000;;20211105;T;OE;20211007;20211105;;;20211105160000;
A3E5;T2;T     211105C25.50;EquityOption;T;Call;25.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
A4E5;T2;T     211105P25.50;EquityOption;T;Put;25.5000;;20211105;T;OE;20211007;20211105;;;20211105160000;
AU16;T4;TA    211105C13.50;EquityOption;TA;Call;13.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AV16;T4;TA    211105P13.50;EquityOption;TA;Put;13.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AW16;T4;TA    211105C14.00;EquityOption;TA;Call;14.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AX16;T4;TA    211105P14.00;EquityOption;TA;Put;14.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AY16;T4;TA    211105C14.50;EquityOption;TA;Call;14.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
AZ16;T4;TA    211105P14.50;EquityOption;TA;Put;14.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A026;T4;TA    211105C15.00;EquityOption;TA;Call;15.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A126;T4;TA    211105P15.00;EquityOption;TA;Put;15.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A226;T4;TA    211105C15.50;EquityOption;TA;Call;15.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A326;T4;TA    211105P15.50;EquityOption;TA;Put;15.5000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
A426;T4;TA    211105C13.00;EquityOption;TA;Call;13.0000;;20211105;TA;OE;20211007;20211105;;;20211105160000;
