InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWWA;R1;RY    190531C109.00;EquityOption;RY;Call;109.000;;20190531170000;RY;OE;20190504;20190531;;;
AXWA;R1;RY    190531P109.00;EquityOption;RY;Put;109.000;;20190531170000;RY;OE;20190504;20190531;;;
AUA7;T5;TRP   190524C61.00;EquityOption;TRP;Call;61.000;;20190524170000;TRP;OE;20190504;20190524;;;
AVA7;T5;TRP   190524P61.00;EquityOption;TRP;Put;61.000;;20190524170000;TRP;OE;20190504;20190524;;;
AWA7;T5;TRP   190531C61.00;EquityOption;TRP;Call;61.000;;20190531170000;TRP;OE;20190504;20190531;;;
AXA7;T5;TRP   190531P61.00;EquityOption;TRP;Put;61.000;;20190531170000;TRP;OE;20190504;20190531;;;
ATG8;B0;BCE   190510C57.50;EquityOption;BCE;Call;57.500;;20190510170000;BCE;OE;20190504;20190510;;;
AUG8;B0;BCE   190510P57.50;EquityOption;BCE;Put;57.500;;20190510170000;BCE;OE;20190504;20190510;;;
AVG8;B0;BCE   190524C57.50;EquityOption;BCE;Call;57.500;;20190524170000;BCE;OE;20190504;20190524;;;
AWG8;B0;BCE   190524P57.50;EquityOption;BCE;Put;57.500;;20190524170000;BCE;OE;20190504;20190524;;;
AXG8;B0;BCE   190531C57.50;EquityOption;BCE;Call;57.500;;20190531170000;BCE;OE;20190504;20190531;;;
AYG8;B0;BCE   190531P57.50;EquityOption;BCE;Put;57.500;;20190531170000;BCE;OE;20190504;20190531;;;
M861;82;MFI   190517C38.00;EquityOption;MFI;Call;38.000;;20190517170000;MFI;OE;20190504;20190517;;;
M961;82;MFI   190517P38.00;EquityOption;MFI;Put;38.000;;20190517170000;MFI;OE;20190504;20190517;;;
MA61;82;MFI   190621C38.00;EquityOption;MFI;Call;38.000;;20190621170000;MFI;OE;20190504;20190621;;;
MB61;82;MFI   190621P38.00;EquityOption;MFI;Put;38.000;;20190621170000;MFI;OE;20190504;20190621;;;
MC61;82;MFI   190719C38.00;EquityOption;MFI;Call;38.000;;20190719170000;MFI;OE;20190504;20190719;;;
MD61;82;MFI   190719P38.00;EquityOption;MFI;Put;38.000;;20190719170000;MFI;OE;20190504;20190719;;;
ME61;82;MFI   191018C38.00;EquityOption;MFI;Call;38.000;;20191018170000;MFI;OE;20190504;20191018;;;
MF61;82;MFI   191018P38.00;EquityOption;MFI;Put;38.000;;20191018170000;MFI;OE;20190504;20191018;;;
AXU5;M2;MFC   190510C27.00;EquityOption;MFC;Call;27.000;;20190510170000;MFC;OE;20190504;20190510;;;
AYU5;M2;MFC   190510P27.00;EquityOption;MFC;Put;27.000;;20190510170000;MFC;OE;20190504;20190510;;;
AZU5;M2;MFC   190524C27.00;EquityOption;MFC;Call;27.000;;20190524170000;MFC;OE;20190504;20190524;;;
A0V5;M2;MFC   190524P27.00;EquityOption;MFC;Put;27.000;;20190524170000;MFC;OE;20190504;20190524;;;
A1V5;M2;MFC   190531C27.00;EquityOption;MFC;Call;27.000;;20190531170000;MFC;OE;20190504;20190531;;;
A2V5;M2;MFC   190531P27.00;EquityOption;MFC;Put;27.000;;20190531170000;MFC;OE;20190504;20190531;;;
A362;E4;ELD   190621C3.00;EquityOption;ELD;Call;3.000;;20190621170000;ELD;OE;20190504;20190621;;;
A462;E4;ELD   190621P3.00;EquityOption;ELD;Put;3.000;;20190621170000;ELD;OE;20190504;20190621;;;
A562;E4;ELD   191115C3.00;EquityOption;ELD;Call;3.000;;20191115170000;ELD;OE;20190504;20191115;;;
A662;E4;ELD   191115P3.00;EquityOption;ELD;Put;3.000;;20191115170000;ELD;OE;20190504;20191115;;;
AGP9;Q5;CNR   190531C126.50;EquityOption;CNR;Call;126.500;;20190531170000;CNR;OE;20190504;20190531;;;
AHP9;Q5;CNR   190531P126.50;EquityOption;CNR;Put;126.500;;20190531170000;CNR;OE;20190504;20190531;;;
AIP9;Q5;CNR   190531C127.00;EquityOption;CNR;Call;127.000;;20190531170000;CNR;OE;20190504;20190531;;;
AJP9;Q5;CNR   190531P127.00;EquityOption;CNR;Put;127.000;;20190531170000;CNR;OE;20190504;20190531;;;
MKF0;74;EFX   190517C15.00;EquityOption;EFX;Call;15.000;;20190517170000;EFX;OE;20190504;20190517;;;
MLF0;74;EFX   190517P15.00;EquityOption;EFX;Put;15.000;;20190517170000;EFX;OE;20190504;20190517;;;
MMF0;74;EFX   190517C14.00;EquityOption;EFX;Call;14.000;;20190517170000;EFX;OE;20190504;20190517;;;
MNF0;74;EFX   190517P14.00;EquityOption;EFX;Put;14.000;;20190517170000;EFX;OE;20190504;20190517;;;
MOF0;74;EFX   190621C15.00;EquityOption;EFX;Call;15.000;;20190621170000;EFX;OE;20190504;20190621;;;
MPF0;74;EFX   190621P15.00;EquityOption;EFX;Put;15.000;;20190621170000;EFX;OE;20190504;20190621;;;
MQF0;74;EFX   190621C14.00;EquityOption;EFX;Call;14.000;;20190621170000;EFX;OE;20190504;20190621;;;
MRF0;74;EFX   190621P14.00;EquityOption;EFX;Put;14.000;;20190621170000;EFX;OE;20190504;20190621;;;
MSF0;74;EFX   191018C14.00;EquityOption;EFX;Call;14.000;;20191018170000;EFX;OE;20190504;20191018;;;
MTF0;74;EFX   191018P14.00;EquityOption;EFX;Put;14.000;;20191018170000;EFX;OE;20190504;20191018;;;
M8U0;93;MAXR  190517C10.00;EquityOption;MAXR;Call;10.000;;20190517170000;MAXR;OE;20190504;20190517;;;
M9U0;93;MAXR  190517P10.00;EquityOption;MAXR;Put;10.000;;20190517170000;MAXR;OE;20190504;20190517;;;
MAU0;93;MAXR  190517C11.00;EquityOption;MAXR;Call;11.000;;20190517170000;MAXR;OE;20190504;20190517;;;
MBU0;93;MAXR  190517P11.00;EquityOption;MAXR;Put;11.000;;20190517170000;MAXR;OE;20190504;20190517;;;
MCU0;93;MAXR  190621C10.00;EquityOption;MAXR;Call;10.000;;20190621170000;MAXR;OE;20190504;20190621;;;
MDU0;93;MAXR  190621P10.00;EquityOption;MAXR;Put;10.000;;20190621170000;MAXR;OE;20190504;20190621;;;
MEU0;93;MAXR  190621C11.00;EquityOption;MAXR;Call;11.000;;20190621170000;MAXR;OE;20190504;20190621;;;
MFU0;93;MAXR  190621P11.00;EquityOption;MAXR;Put;11.000;;20190621170000;MAXR;OE;20190504;20190621;;;
MKZ0;D4;DOL   190531C43.00;EquityOption;DOL;Call;43.000;;20190531170000;DOL;OE;20190504;20190531;;;
MLZ0;D4;DOL   190531P43.00;EquityOption;DOL;Put;43.000;;20190531170000;DOL;OE;20190504;20190531;;;
MEG0;C7;CTC   190621C165.00;EquityOption;CTC;Call;165.000;;20190621170000;CTC.A;OE;20190504;20190621;;;
MFG0;C7;CTC   190621P165.00;EquityOption;CTC;Put;165.000;;20190621170000;CTC.A;OE;20190504;20190621;;;
MGG0;C7;CTC   191115C165.00;EquityOption;CTC;Call;165.000;;20191115170000;CTC.A;OE;20190504;20191115;;;
MHG0;C7;CTC   191115P165.00;EquityOption;CTC;Put;165.000;;20191115170000;CTC.A;OE;20190504;20191115;;;
MQZ0;AI;AC    190510C35.50;EquityOption;AC;Call;35.500;;20190510170000;AC;OE;20190504;20190510;;;
MRZ0;AI;AC    190510P35.50;EquityOption;AC;Put;35.500;;20190510170000;AC;OE;20190504;20190510;;;
MSZ0;AI;AC    190524C35.50;EquityOption;AC;Call;35.500;;20190524170000;AC;OE;20190504;20190524;;;
MTZ0;AI;AC    190524P35.50;EquityOption;AC;Put;35.500;;20190524170000;AC;OE;20190504;20190524;;;
MUZ0;AI;AC    190531C35.50;EquityOption;AC;Call;35.500;;20190531170000;AC;OE;20190504;20190531;;;
MVZ0;AI;AC    190531P35.50;EquityOption;AC;Put;35.500;;20190531170000;AC;OE;20190504;20190531;;;
AP1A;C5;CNQ   190510C35.50;EquityOption;CNQ;Call;35.500;;20190510170000;CNQ;OE;20190504;20190510;;;
AQ1A;C5;CNQ   190510P35.50;EquityOption;CNQ;Put;35.500;;20190510170000;CNQ;OE;20190504;20190510;;;
AR1A;C5;CNQ   190524C35.50;EquityOption;CNQ;Call;35.500;;20190524170000;CNQ;OE;20190504;20190524;;;
AS1A;C5;CNQ   190524P35.50;EquityOption;CNQ;Put;35.500;;20190524170000;CNQ;OE;20190504;20190524;;;
AT1A;C5;CNQ   190531C35.50;EquityOption;CNQ;Call;35.500;;20190531170000;CNQ;OE;20190504;20190531;;;
AU1A;C5;CNQ   190531P35.50;EquityOption;CNQ;Put;35.500;;20190531170000;CNQ;OE;20190504;20190531;;;
M2A1;HG;GOOS  190510C75.50;EquityOption;GOOS;Call;75.500;;20190510170000;GOOS;OE;20190504;20190510;;;
M3A1;HG;GOOS  190510P75.50;EquityOption;GOOS;Put;75.500;;20190510170000;GOOS;OE;20190504;20190510;;;
M4A1;HG;GOOS  190517C78.00;EquityOption;GOOS;Call;78.000;;20190517170000;GOOS;OE;20190504;20190517;;;
M5A1;HG;GOOS  190517P78.00;EquityOption;GOOS;Put;78.000;;20190517170000;GOOS;OE;20190504;20190517;;;
M6A1;HG;GOOS  190524C75.50;EquityOption;GOOS;Call;75.500;;20190524170000;GOOS;OE;20190504;20190524;;;
M7A1;HG;GOOS  190524P75.50;EquityOption;GOOS;Put;75.500;;20190524170000;GOOS;OE;20190504;20190524;;;
M8A1;HG;GOOS  190531C75.00;EquityOption;GOOS;Call;75.000;;20190531170000;GOOS;OE;20190504;20190531;;;
M9A1;HG;GOOS  190531P75.00;EquityOption;GOOS;Put;75.000;;20190531170000;GOOS;OE;20190504;20190531;;;
MAA1;HG;GOOS  190531C75.50;EquityOption;GOOS;Call;75.500;;20190531170000;GOOS;OE;20190504;20190531;;;
MBA1;HG;GOOS  190531P75.50;EquityOption;GOOS;Put;75.500;;20190531170000;GOOS;OE;20190504;20190531;;;
MCA1;HG;GOOS  190621C78.00;EquityOption;GOOS;Call;78.000;;20190621170000;GOOS;OE;20190504;20190621;;;
MDA1;HG;GOOS  190621P78.00;EquityOption;GOOS;Put;78.000;;20190621170000;GOOS;OE;20190504;20190621;;;
MGR1;OR;OR    190517C11.00;EquityOption;OR;Call;11.000;;20190517170000;OR;OE;20190504;20190517;;;
MHR1;OR;OR    190517P11.00;EquityOption;OR;Put;11.000;;20190517170000;OR;OE;20190504;20190517;;;
MIR1;OR;OR    190621C11.00;EquityOption;OR;Call;11.000;;20190621170000;OR;OE;20190504;20190621;;;
MJR1;OR;OR    190621P11.00;EquityOption;OR;Put;11.000;;20190621170000;OR;OE;20190504;20190621;;;
MWJ0;PX;PBH   190517C86.00;EquityOption;PBH;Call;86.000;;20190517170000;PBH;OE;20190504;20190517;;;
MXJ0;PX;PBH   190517P86.00;EquityOption;PBH;Put;86.000;;20190517170000;PBH;OE;20190504;20190517;;;
MYJ0;PX;PBH   190621C86.00;EquityOption;PBH;Call;86.000;;20190621170000;PBH;OE;20190504;20190621;;;
MZJ0;PX;PBH   190621P86.00;EquityOption;PBH;Put;86.000;;20190621170000;PBH;OE;20190504;20190621;;;
M0K0;PX;PBH   191018C86.00;EquityOption;PBH;Call;86.000;;20191018170000;PBH;OE;20190504;20191018;;;
M1K0;PX;PBH   191018P86.00;EquityOption;PBH;Put;86.000;;20191018170000;PBH;OE;20190504;20191018;;;
MUU0;SV;VII   190621C7.00;EquityOption;VII;Call;7.000;;20190621170000;VII;OE;20190504;20190621;;;
MVU0;SV;VII   190621P7.00;EquityOption;VII;Put;7.000;;20190621170000;VII;OE;20190504;20190621;;;
MMB2;69;BTE   190531C5.00;EquityOption;BTE;Call;5.000;;20190531170000;BTE;OE;20190504;20190531;;;
MNB2;69;BTE   190531P5.00;EquityOption;BTE;Put;5.000;;20190531170000;BTE;OE;20190504;20190531;;;
AG06;R2;RCI   190524C70.50;EquityOption;RCI;Call;70.500;;20190524170000;RCI.B;OE;20190504;20190524;;;
AH06;R2;RCI   190524P70.50;EquityOption;RCI;Put;70.500;;20190524170000;RCI.B;OE;20190504;20190524;;;
AI06;R2;RCI   190531C70.50;EquityOption;RCI;Call;70.500;;20190531170000;RCI.B;OE;20190504;20190531;;;
AJ06;R2;RCI   190531P70.50;EquityOption;RCI;Put;70.500;;20190531170000;RCI.B;OE;20190504;20190531;;;
MYI2;VA;EFN   190531C10.50;EquityOption;EFN;Call;10.500;;20190531170000;EFN;OE;20190504;20190531;;;
MZI2;VA;EFN   190531P10.50;EquityOption;EFN;Put;10.500;;20190531170000;EFN;OE;20190504;20190531;;;
MA04;T1;TECK  190531C32.50;EquityOption;TECK;Call;32.500;;20190531170000;TECK.B;OE;20190504;20190531;;;
MB04;T1;TECK  190531P32.50;EquityOption;TECK;Put;32.500;;20190531170000;TECK.B;OE;20190504;20190531;;;
MMS2;V6;ATD   190531C76.50;EquityOption;ATD;Call;76.500;;20190531170000;ATD.B;OE;20190504;20190531;;;
MNS2;V6;ATD   190531P76.50;EquityOption;ATD;Put;76.500;;20190531170000;ATD.B;OE;20190504;20190531;;;
