InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLL6;EA;HCG   220107P41.50;EquityOption;HCG;Put;41.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MML6;EA;HCG   220107C42.00;EquityOption;HCG;Call;42.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MNL6;EA;HCG   220107P42.00;EquityOption;HCG;Put;42.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MOL6;EA;HCG   220107C42.50;EquityOption;HCG;Call;42.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MPL6;EA;HCG   220107P42.50;EquityOption;HCG;Put;42.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MQL6;EA;HCG   220107C43.00;EquityOption;HCG;Call;43.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MRL6;EA;HCG   220107P43.00;EquityOption;HCG;Put;43.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MSL6;EA;HCG   220107C43.50;EquityOption;HCG;Call;43.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MTL6;EA;HCG   220107P43.50;EquityOption;HCG;Put;43.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MUL6;EA;HCG   220107C41.00;EquityOption;HCG;Call;41.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MVL6;EA;HCG   220107P41.00;EquityOption;HCG;Put;41.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MWL6;EA;HCG   220107C40.50;EquityOption;HCG;Call;40.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MXL6;EA;HCG   220107P40.50;EquityOption;HCG;Put;40.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MYL6;EA;HCG   220107C40.00;EquityOption;HCG;Call;40.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
MZL6;EA;HCG   220107P40.00;EquityOption;HCG;Put;40.0000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
M0M6;EA;HCG   220107C39.50;EquityOption;HCG;Call;39.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
M1M6;EA;HCG   220107P39.50;EquityOption;HCG;Put;39.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
AXUA;F3;FM    220107C29.00;EquityOption;FM;Call;29.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
AYUA;F3;FM    220107P29.00;EquityOption;FM;Put;29.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
AZUA;F3;FM    220107C29.50;EquityOption;FM;Call;29.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A0VA;F3;FM    220107P29.50;EquityOption;FM;Put;29.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A1VA;F3;FM    220107C30.00;EquityOption;FM;Call;30.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A2VA;F3;FM    220107P30.00;EquityOption;FM;Put;30.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A3VA;F3;FM    220107C30.50;EquityOption;FM;Call;30.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A4VA;F3;FM    220107P30.50;EquityOption;FM;Put;30.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A5VA;F3;FM    220107C31.00;EquityOption;FM;Call;31.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A6VA;F3;FM    220107P31.00;EquityOption;FM;Put;31.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A7VA;F3;FM    220107C28.50;EquityOption;FM;Call;28.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A8VA;F3;FM    220107P28.50;EquityOption;FM;Put;28.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
A9VA;F3;FM    220107C28.00;EquityOption;FM;Call;28.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
AAVA;F3;FM    220107P28.00;EquityOption;FM;Put;28.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
ABVA;F3;FM    220107C27.50;EquityOption;FM;Call;27.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
ACVA;F3;FM    220107P27.50;EquityOption;FM;Put;27.5000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
ADVA;F3;FM    220107C27.00;EquityOption;FM;Call;27.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
AEVA;F3;FM    220107P27.00;EquityOption;FM;Put;27.0000;;20220107;FM;OE;20211209;20220107;;;20220107160000;
AR04;G0;GWO   220107C38.00;EquityOption;GWO;Call;38.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AS04;G0;GWO   220107P38.00;EquityOption;GWO;Put;38.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AT04;G0;GWO   220107C39.00;EquityOption;GWO;Call;39.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AU04;G0;GWO   220107P39.00;EquityOption;GWO;Put;39.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AV04;G0;GWO   220107C39.50;EquityOption;GWO;Call;39.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AW04;G0;GWO   220107P39.50;EquityOption;GWO;Put;39.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AX04;G0;GWO   220107C40.00;EquityOption;GWO;Call;40.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AY04;G0;GWO   220107P40.00;EquityOption;GWO;Put;40.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AZ04;G0;GWO   220107C37.50;EquityOption;GWO;Call;37.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A014;G0;GWO   220107P37.50;EquityOption;GWO;Put;37.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A114;G0;GWO   220107C37.00;EquityOption;GWO;Call;37.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A214;G0;GWO   220107P37.00;EquityOption;GWO;Put;37.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A314;G0;GWO   220107C36.50;EquityOption;GWO;Call;36.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A414;G0;GWO   220107P36.50;EquityOption;GWO;Put;36.5000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A514;G0;GWO   220107C36.00;EquityOption;GWO;Call;36.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
A614;G0;GWO   220107P36.00;EquityOption;GWO;Put;36.0000;;20220107;GWO;OE;20211209;20220107;;;20220107160000;
AFY8;M2;MFC   220107C24.00;EquityOption;MFC;Call;24.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AGY8;M2;MFC   220107P24.00;EquityOption;MFC;Put;24.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AHY8;M2;MFC   220107C24.50;EquityOption;MFC;Call;24.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AIY8;M2;MFC   220107P24.50;EquityOption;MFC;Put;24.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AJY8;M2;MFC   220107C25.00;EquityOption;MFC;Call;25.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AKY8;M2;MFC   220107P25.00;EquityOption;MFC;Put;25.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ALY8;M2;MFC   220107C25.50;EquityOption;MFC;Call;25.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AMY8;M2;MFC   220107P25.50;EquityOption;MFC;Put;25.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ANY8;M2;MFC   220107C26.00;EquityOption;MFC;Call;26.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AOY8;M2;MFC   220107P26.00;EquityOption;MFC;Put;26.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
APY8;M2;MFC   220107C23.50;EquityOption;MFC;Call;23.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AQY8;M2;MFC   220107P23.50;EquityOption;MFC;Put;23.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ARY8;M2;MFC   220107C23.00;EquityOption;MFC;Call;23.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ASY8;M2;MFC   220107P23.00;EquityOption;MFC;Put;23.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ATY8;M2;MFC   220107C22.50;EquityOption;MFC;Call;22.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AUY8;M2;MFC   220107P22.50;EquityOption;MFC;Put;22.5000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AVY8;M2;MFC   220107C22.00;EquityOption;MFC;Call;22.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
AWY8;M2;MFC   220107P22.00;EquityOption;MFC;Put;22.0000;;20220107;MFC;OE;20211209;20220107;;;20220107160000;
ASOE;Q5;CNR   220107C164.00;EquityOption;CNR;Call;164.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
ATOE;Q5;CNR   220107P164.00;EquityOption;CNR;Put;164.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AUOE;Q5;CNR   220107C166.00;EquityOption;CNR;Call;166.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AVOE;Q5;CNR   220107P166.00;EquityOption;CNR;Put;166.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AWOE;Q5;CNR   220107C168.00;EquityOption;CNR;Call;168.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AXOE;Q5;CNR   220107P168.00;EquityOption;CNR;Put;168.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AYOE;Q5;CNR   220107C170.00;EquityOption;CNR;Call;170.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
AZOE;Q5;CNR   220107P170.00;EquityOption;CNR;Put;170.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A0PE;Q5;CNR   220107C172.00;EquityOption;CNR;Call;172.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A1PE;Q5;CNR   220107P172.00;EquityOption;CNR;Put;172.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A2PE;Q5;CNR   220107C162.00;EquityOption;CNR;Call;162.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A3PE;Q5;CNR   220107P162.00;EquityOption;CNR;Put;162.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A4PE;Q5;CNR   220107C160.00;EquityOption;CNR;Call;160.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A5PE;Q5;CNR   220107P160.00;EquityOption;CNR;Put;160.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A6PE;Q5;CNR   220107C158.00;EquityOption;CNR;Call;158.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A7PE;Q5;CNR   220107P158.00;EquityOption;CNR;Put;158.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A8PE;Q5;CNR   220107C156.00;EquityOption;CNR;Call;156.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A9PE;Q5;CNR   220107P156.00;EquityOption;CNR;Put;156.0000;;20220107;CNR;OE;20211209;20220107;;;20220107160000;
A7G3;S1;SJR   220121C42.00;EquityOption;SJR;Call;42.0000;;20220121;SJR.B;OE;20211209;20220121;;;20220121160000;
A8G3;S1;SJR   220121P42.00;EquityOption;SJR;Put;42.0000;;20220121;SJR.B;OE;20211209;20220121;;;20220121160000;
A9G3;S1;SJR   220218C42.00;EquityOption;SJR;Call;42.0000;;20220218;SJR.B;OE;20211209;20220218;;;20220218160000;
AAG3;S1;SJR   220218P42.00;EquityOption;SJR;Put;42.0000;;20220218;SJR.B;OE;20211209;20220218;;;20220218160000;
ABG3;S1;SJR   220414C42.00;EquityOption;SJR;Call;42.0000;;20220414;SJR.B;OE;20211209;20220414;;;20220414160000;
ACG3;S1;SJR   220414P42.00;EquityOption;SJR;Put;42.0000;;20220414;SJR.B;OE;20211209;20220414;;;20220414160000;
ADG3;S1;SJR   220520C42.00;EquityOption;SJR;Call;42.0000;;20220520;SJR.B;OE;20211209;20220520;;;20220520160000;
AEG3;S1;SJR   220520P42.00;EquityOption;SJR;Put;42.0000;;20220520;SJR.B;OE;20211209;20220520;;;20220520160000;
AFG3;S1;SJR   230120C50.00;EquityOption;SJR;Call;50.0000;;20230120;SJR.B;OE;20211209;20230120;;;20230120160000;
AGG3;S1;SJR   230120P50.00;EquityOption;SJR;Put;50.0000;;20230120;SJR.B;OE;20211209;20230120;;;20230120160000;
AHG3;S1;SJR   240119C50.00;EquityOption;SJR;Call;50.0000;;20240119;SJR.B;OE;20211209;20240119;;;20240119160000;
AIG3;S1;SJR   240119P50.00;EquityOption;SJR;Put;50.0000;;20240119;SJR.B;OE;20211209;20240119;;;20240119160000;
AAKD;S2;SU    220107C31.50;EquityOption;SU;Call;31.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ABKD;S2;SU    220107P31.50;EquityOption;SU;Put;31.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ACKD;S2;SU    220107C32.00;EquityOption;SU;Call;32.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ADKD;S2;SU    220107P32.00;EquityOption;SU;Put;32.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AEKD;S2;SU    220107C32.50;EquityOption;SU;Call;32.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AFKD;S2;SU    220107P32.50;EquityOption;SU;Put;32.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AGKD;S2;SU    220107C33.00;EquityOption;SU;Call;33.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AHKD;S2;SU    220107P33.00;EquityOption;SU;Put;33.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AIKD;S2;SU    220107C33.50;EquityOption;SU;Call;33.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AJKD;S2;SU    220107P33.50;EquityOption;SU;Put;33.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AKKD;S2;SU    220107C31.00;EquityOption;SU;Call;31.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ALKD;S2;SU    220107P31.00;EquityOption;SU;Put;31.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AMKD;S2;SU    220107C30.50;EquityOption;SU;Call;30.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ANKD;S2;SU    220107P30.50;EquityOption;SU;Put;30.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AOKD;S2;SU    220107C30.00;EquityOption;SU;Call;30.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
APKD;S2;SU    220107P30.00;EquityOption;SU;Put;30.0000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
AQKD;S2;SU    220107C29.50;EquityOption;SU;Call;29.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ARKD;S2;SU    220107P29.50;EquityOption;SU;Put;29.5000;;20220107;SU;OE;20211209;20220107;;;20220107160000;
ABK5;T2;T     220107C29.50;EquityOption;T;Call;29.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ACK5;T2;T     220107P29.50;EquityOption;T;Put;29.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ADK5;T2;T     220107C30.00;EquityOption;T;Call;30.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AEK5;T2;T     220107P30.00;EquityOption;T;Put;30.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AFK5;T2;T     220107C30.50;EquityOption;T;Call;30.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AGK5;T2;T     220107P30.50;EquityOption;T;Put;30.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AHK5;T2;T     220107C31.00;EquityOption;T;Call;31.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AIK5;T2;T     220107P31.00;EquityOption;T;Put;31.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AJK5;T2;T     220107C31.50;EquityOption;T;Call;31.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AKK5;T2;T     220107P31.50;EquityOption;T;Put;31.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ALK5;T2;T     220107C29.00;EquityOption;T;Call;29.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AMK5;T2;T     220107P29.00;EquityOption;T;Put;29.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ANK5;T2;T     220107C28.50;EquityOption;T;Call;28.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AOK5;T2;T     220107P28.50;EquityOption;T;Put;28.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
APK5;T2;T     220107C28.00;EquityOption;T;Call;28.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
AQK5;T2;T     220107P28.00;EquityOption;T;Put;28.0000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ARK5;T2;T     220107C27.50;EquityOption;T;Call;27.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
ASK5;T2;T     220107P27.50;EquityOption;T;Put;27.5000;;20220107;T;OE;20211209;20220107;;;20220107160000;
A686;T4;TA    220107C13.50;EquityOption;TA;Call;13.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
A786;T4;TA    220107P13.50;EquityOption;TA;Put;13.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
A886;T4;TA    220107C14.00;EquityOption;TA;Call;14.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
A986;T4;TA    220107P14.00;EquityOption;TA;Put;14.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AA86;T4;TA    220107C14.50;EquityOption;TA;Call;14.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AB86;T4;TA    220107P14.50;EquityOption;TA;Put;14.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AC86;T4;TA    220107C15.00;EquityOption;TA;Call;15.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AD86;T4;TA    220107P15.00;EquityOption;TA;Put;15.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AE86;T4;TA    220107C15.50;EquityOption;TA;Call;15.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AF86;T4;TA    220107P15.50;EquityOption;TA;Put;15.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AG86;T4;TA    220107C13.00;EquityOption;TA;Call;13.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AH86;T4;TA    220107P13.00;EquityOption;TA;Put;13.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AI86;T4;TA    220107C12.50;EquityOption;TA;Call;12.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AJ86;T4;TA    220107P12.50;EquityOption;TA;Put;12.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AK86;T4;TA    220107C12.00;EquityOption;TA;Call;12.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AL86;T4;TA    220107P12.00;EquityOption;TA;Put;12.0000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AM86;T4;TA    220107C11.50;EquityOption;TA;Call;11.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
AN86;T4;TA    220107P11.50;EquityOption;TA;Put;11.5000;;20220107;TA;OE;20211209;20220107;;;20220107160000;
M01A;WD;WEED  211231C16.00;EquityOption;WEED;Call;16.0000;;20211231;WEED;OE;20211209;20211231;;;20211231160000;
M11A;WD;WEED  211231P16.00;EquityOption;WEED;Put;16.0000;;20211231;WEED;OE;20211209;20211231;;;20211231160000;
M21A;WD;WEED  220107C14.00;EquityOption;WEED;Call;14.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M31A;WD;WEED  220107P14.00;EquityOption;WEED;Put;14.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M41A;WD;WEED  220107C14.50;EquityOption;WEED;Call;14.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M51A;WD;WEED  220107P14.50;EquityOption;WEED;Put;14.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M61A;WD;WEED  220107C15.00;EquityOption;WEED;Call;15.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M71A;WD;WEED  220107P15.00;EquityOption;WEED;Put;15.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M81A;WD;WEED  220107C15.50;EquityOption;WEED;Call;15.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M91A;WD;WEED  220107P15.50;EquityOption;WEED;Put;15.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MA1A;WD;WEED  220107C16.00;EquityOption;WEED;Call;16.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MB1A;WD;WEED  220107P16.00;EquityOption;WEED;Put;16.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MC1A;WD;WEED  220107C13.50;EquityOption;WEED;Call;13.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MD1A;WD;WEED  220107P13.50;EquityOption;WEED;Put;13.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
ME1A;WD;WEED  220107C13.00;EquityOption;WEED;Call;13.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MF1A;WD;WEED  220107P13.00;EquityOption;WEED;Put;13.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MG1A;WD;WEED  220107C12.50;EquityOption;WEED;Call;12.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MH1A;WD;WEED  220107P12.50;EquityOption;WEED;Put;12.5000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MI1A;WD;WEED  220107C12.00;EquityOption;WEED;Call;12.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
MJ1A;WD;WEED  220107P12.00;EquityOption;WEED;Put;12.0000;;20220107;WEED;OE;20211209;20220107;;;20220107160000;
M865;DZ;BHC   220107C32.00;EquityOption;BHC;Call;32.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
M965;DZ;BHC   220107P32.00;EquityOption;BHC;Put;32.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MA65;DZ;BHC   220107C32.50;EquityOption;BHC;Call;32.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MB65;DZ;BHC   220107P32.50;EquityOption;BHC;Put;32.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MC65;DZ;BHC   220107C33.00;EquityOption;BHC;Call;33.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MD65;DZ;BHC   220107P33.00;EquityOption;BHC;Put;33.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
ME65;DZ;BHC   220107C33.50;EquityOption;BHC;Call;33.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MF65;DZ;BHC   220107P33.50;EquityOption;BHC;Put;33.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MG65;DZ;BHC   220107C34.00;EquityOption;BHC;Call;34.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MH65;DZ;BHC   220107P34.00;EquityOption;BHC;Put;34.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MI65;DZ;BHC   220107C31.50;EquityOption;BHC;Call;31.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MJ65;DZ;BHC   220107P31.50;EquityOption;BHC;Put;31.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MK65;DZ;BHC   220107C31.00;EquityOption;BHC;Call;31.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
ML65;DZ;BHC   220107P31.00;EquityOption;BHC;Put;31.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MM65;DZ;BHC   220107C30.50;EquityOption;BHC;Call;30.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MN65;DZ;BHC   220107P30.50;EquityOption;BHC;Put;30.5000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MO65;DZ;BHC   220107C30.00;EquityOption;BHC;Call;30.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
MP65;DZ;BHC   220107P30.00;EquityOption;BHC;Put;30.0000;;20220107;BHC;OE;20211209;20220107;;;20220107160000;
M402;UE;RFP   220520C18.50;EquityOption;RFP;Call;18.5000;;20220520;RFP;OE;20211209;20220520;;;20220520160000;
M502;UE;RFP   220520P18.50;EquityOption;RFP;Put;18.5000;;20220520;RFP;OE;20211209;20220520;;;20220520160000;
M602;UE;RFP   220520C19.00;EquityOption;RFP;Call;19.0000;;20220520;RFP;OE;20211209;20220520;;;20220520160000;
M702;UE;RFP   220520P19.00;EquityOption;RFP;Put;19.0000;;20220520;RFP;OE;20211209;20220520;;;20220520160000;
MW67;80;ZEB   220107C38.00;EquityOption;ZEB;Call;38.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MX67;80;ZEB   220107P38.00;EquityOption;ZEB;Put;38.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MY67;80;ZEB   220107C38.50;EquityOption;ZEB;Call;38.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MZ67;80;ZEB   220107P38.50;EquityOption;ZEB;Put;38.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M077;80;ZEB   220107C39.00;EquityOption;ZEB;Call;39.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M177;80;ZEB   220107P39.00;EquityOption;ZEB;Put;39.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M277;80;ZEB   220107C39.50;EquityOption;ZEB;Call;39.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M377;80;ZEB   220107P39.50;EquityOption;ZEB;Put;39.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M477;80;ZEB   220107C40.00;EquityOption;ZEB;Call;40.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M577;80;ZEB   220107P40.00;EquityOption;ZEB;Put;40.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M677;80;ZEB   220107C37.50;EquityOption;ZEB;Call;37.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M777;80;ZEB   220107P37.50;EquityOption;ZEB;Put;37.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M877;80;ZEB   220107C37.00;EquityOption;ZEB;Call;37.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
M977;80;ZEB   220107P37.00;EquityOption;ZEB;Put;37.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MA77;80;ZEB   220107C36.50;EquityOption;ZEB;Call;36.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MB77;80;ZEB   220107P36.50;EquityOption;ZEB;Put;36.5000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MC77;80;ZEB   220107C36.00;EquityOption;ZEB;Call;36.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
MD77;80;ZEB   220107P36.00;EquityOption;ZEB;Put;36.0000;;20220107;ZEB;OA;20211209;20220107;;;20220107160000;
ME34;MJ;HMMJ  220107C7.00;EquityOption;HMMJ;Call;7.0000;;20220107;HMMJ;OA;20211209;20220107;;;20220107160000;
