InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8C2;J5;HND   221021C2.25;EquityOption;HND;Call;2.2500;;20221021;HND;OA;20220505;20220902;;;20221021160000;
M8D2;J5;HND   221118C1.50;EquityOption;HND;Call;1.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M8E2;J5;HND   230616C4.00;EquityOption;HND;Call;4.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M8F2;J5;HND   230120C3.00;EquityOption;HND;Call;3.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
M8G1;J5;HND   220916C18.00;EquityOption;HND;Call;18.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M8G2;J5;HND   221118C0.50;EquityOption;HND;Call;0.5000;;20221118;HND;OA;20220721;20220902;;;20221118160000;
M8H0;LK;LWRK  220916C19.00;EquityOption;LWRK;Call;19.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
M8H2;J5;HND   230217C1.50;EquityOption;HND;Call;1.5000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M8I0;LK;LWRK  220916C19.50;EquityOption;LWRK;Call;19.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
M8J1;J5;HND   220916C23.00;EquityOption;HND;Call;23.0000;;20220916;HND;OA;20211111;20220902;;;20220916160000;
M8L1;J5;HND   220916C25.00;EquityOption;HND;Call;25.0000;;20220916;HND;OA;20211201;20220902;;;20220916160000;
M8M0;LK;LWRK  221118C15.00;EquityOption;LWRK;Call;15.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M8N0;LK;LWRK  221118C20.00;EquityOption;LWRK;Call;20.0000;;20221118;LWRK;OE;20220528;20220902;;;20221118160000;
M8P0;LK;LWRK  221118C34.00;EquityOption;LWRK;Call;34.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M8Q0;LK;LWRK  230616C34.00;EquityOption;LWRK;Call;34.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M8R0;LK;LWRK  230120C36.00;EquityOption;LWRK;Call;36.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M8R1;J5;HND   221216C40.00;EquityOption;HND;Call;40.0000;;20221216;HND;OA;20211218;20220902;;;20221216160000;
M8S0;LK;LWRK  221021C38.00;EquityOption;LWRK;Call;38.0000;;20221021;LWRK;OE;20220820;20220902;;;20221021160000;
M8S1;J5;HND   221216C14.00;EquityOption;HND;Call;14.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M8V1;J5;HND   220916C13.00;EquityOption;HND;Call;13.0000;;20220916;HND;OA;20220129;20220902;;;20220916160000;
M8Z1;J5;HND   221216C8.50;EquityOption;HND;Call;8.5000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
M912;J5;HND   220916P9.25;EquityOption;HND;Put;9.2500;;20220916;HND;OA;20220317;20220902;;;20220916160000;
M940;5J;HND1  220916P15.00;EquityOption;HND1;Put;15.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
M942;J5;HND   230317P6.00;EquityOption;HND;Put;6.0000;;20230317;HND;OA;20220325;20220902;;;20230317160000;
M962;J5;HND   220916P5.25;EquityOption;HND;Put;5.2500;;20220916;HND;OA;20220406;20220902;;;20220916160000;
M970;LK;LWRK  220916P30.00;EquityOption;LWRK;Put;30.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M992;J5;HND   220916P3.75;EquityOption;HND;Put;3.7500;;20220916;HND;OA;20220414;20220902;;;20220916160000;
M9A2;J5;HND   220916P3.25;EquityOption;HND;Put;3.2500;;20220916;HND;OA;20220415;20220902;;;20220916160000;
M9C0;LK;LWRK  221216P24.00;EquityOption;LWRK;Put;24.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M9C2;J5;HND   221021P2.25;EquityOption;HND;Put;2.2500;;20221021;HND;OA;20220505;20220902;;;20221021160000;
M9D2;J5;HND   221118P1.50;EquityOption;HND;Put;1.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M9E2;J5;HND   230616P4.00;EquityOption;HND;Put;4.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M9F2;J5;HND   230120P3.00;EquityOption;HND;Put;3.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
M9G1;J5;HND   220916P18.00;EquityOption;HND;Put;18.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M9G2;J5;HND   221118P0.50;EquityOption;HND;Put;0.5000;;20221118;HND;OA;20220721;20220902;;;20221118160000;
M9H0;LK;LWRK  220916P19.00;EquityOption;LWRK;Put;19.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
M9H2;J5;HND   230217P1.50;EquityOption;HND;Put;1.5000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M9I0;LK;LWRK  220916P19.50;EquityOption;LWRK;Put;19.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
M9J1;J5;HND   220916P23.00;EquityOption;HND;Put;23.0000;;20220916;HND;OA;20211111;20220902;;;20220916160000;
M9L1;J5;HND   220916P25.00;EquityOption;HND;Put;25.0000;;20220916;HND;OA;20211201;20220902;;;20220916160000;
M9M0;LK;LWRK  221118P15.00;EquityOption;LWRK;Put;15.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M9N0;LK;LWRK  221118P20.00;EquityOption;LWRK;Put;20.0000;;20221118;LWRK;OE;20220528;20220902;;;20221118160000;
M9P0;LK;LWRK  221118P34.00;EquityOption;LWRK;Put;34.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M9Q0;LK;LWRK  230616P34.00;EquityOption;LWRK;Put;34.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M9R0;LK;LWRK  230120P36.00;EquityOption;LWRK;Put;36.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M9R1;J5;HND   221216P40.00;EquityOption;HND;Put;40.0000;;20221216;HND;OA;20211218;20220902;;;20221216160000;
M9S0;LK;LWRK  221021P38.00;EquityOption;LWRK;Put;38.0000;;20221021;LWRK;OE;20220820;20220902;;;20221021160000;
M9S1;J5;HND   221216P14.00;EquityOption;HND;Put;14.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M9V1;J5;HND   220916P13.00;EquityOption;HND;Put;13.0000;;20220916;HND;OA;20220129;20220902;;;20220916160000;
M9Z1;J5;HND   221216P8.50;EquityOption;HND;Put;8.5000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
MA12;J5;HND   230317C8.00;EquityOption;HND;Call;8.0000;;20230317;HND;OA;20220317;20220902;;;20230317160000;
MA40;5J;HND1  220916C5.00;EquityOption;HND1;Call;5.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
MA62;J5;HND   220916C5.00;EquityOption;HND;Call;5.0000;;20220916;HND;OA;20220406;20220902;;;20220916160000;
MA80;LK;LWRK  220916C28.00;EquityOption;LWRK;Call;28.0000;;20220916;LWRK;OE;20211001;20220902;;;20220916160000;
MA82;J5;HND   221021C6.00;EquityOption;HND;Call;6.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MA92;J5;HND   220916C3.50;EquityOption;HND;Call;3.5000;;20220916;HND;OA;20220414;20220902;;;20220916160000;
MAA2;J5;HND   221021C3.25;EquityOption;HND;Call;3.2500;;20221021;HND;OA;20220415;20220902;;;20221021160000;
MAC0;LK;LWRK  221216C22.00;EquityOption;LWRK;Call;22.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
MAC2;J5;HND   221021C1.50;EquityOption;HND;Call;1.5000;;20221021;HND;OA;20220505;20220902;;;20221021160000;
MAD2;J5;HND   221118C4.00;EquityOption;HND;Call;4.0000;;20221118;HND;OA;20220520;20220902;;;20221118160000;
MAE2;J5;HND   230616C5.00;EquityOption;HND;Call;5.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MAF2;J5;HND   230120C3.25;EquityOption;HND;Call;3.2500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MAG1;J5;HND   220916C20.00;EquityOption;HND;Call;20.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MAG2;J5;HND   221216C0.50;EquityOption;HND;Call;0.5000;;20221216;HND;OA;20220721;20220902;;;20221216160000;
MAH0;LK;LWRK  220916C18.00;EquityOption;LWRK;Call;18.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
MAH2;J5;HND   230217C1.75;EquityOption;HND;Call;1.7500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MAI0;LK;LWRK  220916C20.50;EquityOption;LWRK;Call;20.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MAJ0;LK;LWRK  221021C21.50;EquityOption;LWRK;Call;21.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MAN0;LK;LWRK  221118C19.50;EquityOption;LWRK;Call;19.5000;;20221118;LWRK;OE;20220531;20220902;;;20221118160000;
MAO0;LK;LWRK  220916C31.00;EquityOption;LWRK;Call;31.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MAP0;LK;LWRK  221118C29.00;EquityOption;LWRK;Call;29.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MAQ0;LK;LWRK  230616C35.00;EquityOption;LWRK;Call;35.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MAR0;LK;LWRK  230120C30.00;EquityOption;LWRK;Call;30.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MAR1;J5;HND   221216C24.00;EquityOption;HND;Call;24.0000;;20221216;HND;OA;20211223;20220902;;;20221216160000;
MAS0;LK;LWRK  221118C38.00;EquityOption;LWRK;Call;38.0000;;20221118;LWRK;OE;20220820;20220902;;;20221118160000;
MAV1;J5;HND   220916C10.00;EquityOption;HND;Call;10.0000;;20220916;HND;OA;20220129;20220902;;;20220916160000;
MAZ1;J5;HND   221216C8.00;EquityOption;HND;Call;8.0000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
MB12;J5;HND   230317P8.00;EquityOption;HND;Put;8.0000;;20230317;HND;OA;20220317;20220902;;;20230317160000;
MB40;5J;HND1  220916P5.00;EquityOption;HND1;Put;5.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
MB62;J5;HND   220916P5.00;EquityOption;HND;Put;5.0000;;20220916;HND;OA;20220406;20220902;;;20220916160000;
MB80;LK;LWRK  220916P28.00;EquityOption;LWRK;Put;28.0000;;20220916;LWRK;OE;20211001;20220902;;;20220916160000;
MB82;J5;HND   221021P6.00;EquityOption;HND;Put;6.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MB92;J5;HND   220916P3.50;EquityOption;HND;Put;3.5000;;20220916;HND;OA;20220414;20220902;;;20220916160000;
MBA2;J5;HND   221021P3.25;EquityOption;HND;Put;3.2500;;20221021;HND;OA;20220415;20220902;;;20221021160000;
MBC0;LK;LWRK  221216P22.00;EquityOption;LWRK;Put;22.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
MBC2;J5;HND   221021P1.50;EquityOption;HND;Put;1.5000;;20221021;HND;OA;20220505;20220902;;;20221021160000;
MBD2;J5;HND   221118P4.00;EquityOption;HND;Put;4.0000;;20221118;HND;OA;20220520;20220902;;;20221118160000;
MBE2;J5;HND   230616P5.00;EquityOption;HND;Put;5.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MBF2;J5;HND   230120P3.25;EquityOption;HND;Put;3.2500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MBG1;J5;HND   220916P20.00;EquityOption;HND;Put;20.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MBG2;J5;HND   221216P0.50;EquityOption;HND;Put;0.5000;;20221216;HND;OA;20220721;20220902;;;20221216160000;
MBH0;LK;LWRK  220916P18.00;EquityOption;LWRK;Put;18.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
MBH2;J5;HND   230217P1.75;EquityOption;HND;Put;1.7500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MBI0;LK;LWRK  220916P20.50;EquityOption;LWRK;Put;20.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MBJ0;LK;LWRK  221021P21.50;EquityOption;LWRK;Put;21.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MBN0;LK;LWRK  221118P19.50;EquityOption;LWRK;Put;19.5000;;20221118;LWRK;OE;20220531;20220902;;;20221118160000;
MBO0;LK;LWRK  220916P31.00;EquityOption;LWRK;Put;31.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MBP0;LK;LWRK  221118P29.00;EquityOption;LWRK;Put;29.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MBQ0;LK;LWRK  230616P35.00;EquityOption;LWRK;Put;35.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MBR0;LK;LWRK  230120P30.00;EquityOption;LWRK;Put;30.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MBR1;J5;HND   221216P24.00;EquityOption;HND;Put;24.0000;;20221216;HND;OA;20211223;20220902;;;20221216160000;
MBS0;LK;LWRK  221118P38.00;EquityOption;LWRK;Put;38.0000;;20221118;LWRK;OE;20220820;20220902;;;20221118160000;
MBV1;J5;HND   220916P10.00;EquityOption;HND;Put;10.0000;;20220916;HND;OA;20220129;20220902;;;20220916160000;
MBZ1;J5;HND   221216P8.00;EquityOption;HND;Put;8.0000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
MC52;J5;HND   220916C5.50;EquityOption;HND;Call;5.5000;;20220916;HND;OA;20220402;20220902;;;20220916160000;
MC62;J5;HND   221216C4.00;EquityOption;HND;Call;4.0000;;20221216;HND;OA;20220406;20220902;;;20221216160000;
MC70;LK;LWRK  220916C25.00;EquityOption;LWRK;Call;25.0000;;20220916;LWRK;OE;20210923;20220902;;;20220916160000;
MC92;J5;HND   220916C3.00;EquityOption;HND;Call;3.0000;;20220916;HND;OA;20220414;20220902;;;20220916160000;
MCA2;J5;HND   221216C2.00;EquityOption;HND;Call;2.0000;;20221216;HND;OA;20220415;20220902;;;20221216160000;
MCC0;LK;LWRK  220916C20.00;EquityOption;LWRK;Call;20.0000;;20220916;LWRK;OE;20211216;20220902;;;20220916160000;
MCC2;J5;HND   221216C1.50;EquityOption;HND;Call;1.5000;;20221216;HND;OA;20220505;20220902;;;20221216160000;
MCE2;J5;HND   230616C2.50;EquityOption;HND;Call;2.5000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MCF2;J5;HND   230120C3.50;EquityOption;HND;Call;3.5000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MCG1;J5;HND   220916C15.00;EquityOption;HND;Call;15.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MCG2;J5;HND   230120C0.50;EquityOption;HND;Call;0.5000;;20230120;HND;OA;20220721;20220902;;;20230120160000;
MCH0;LK;LWRK  220916C16.00;EquityOption;LWRK;Call;16.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
MCH2;J5;HND   230217C2.00;EquityOption;HND;Call;2.0000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MCI0;LK;LWRK  220916C18.50;EquityOption;LWRK;Call;18.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MCN0;LK;LWRK  221118C21.00;EquityOption;LWRK;Call;21.0000;;20221118;LWRK;OE;20220602;20220902;;;20221118160000;
MCO0;LK;LWRK  220916C33.00;EquityOption;LWRK;Call;33.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MCP0;LK;LWRK  221118C28.00;EquityOption;LWRK;Call;28.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MCQ0;LK;LWRK  230616C28.00;EquityOption;LWRK;Call;28.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MCR0;LK;LWRK  230120C29.00;EquityOption;LWRK;Call;29.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MCR1;J5;HND   221216C22.00;EquityOption;HND;Call;22.0000;;20221216;HND;OA;20211223;20220902;;;20221216160000;
MCS0;LK;LWRK  221216C38.00;EquityOption;LWRK;Call;38.0000;;20221216;LWRK;OE;20220820;20220902;;;20221216160000;
MCV1;J5;HND   221216C13.00;EquityOption;HND;Call;13.0000;;20221216;HND;OA;20220129;20220902;;;20221216160000;
MD52;J5;HND   220916P5.50;EquityOption;HND;Put;5.5000;;20220916;HND;OA;20220402;20220902;;;20220916160000;
MD62;J5;HND   221216P4.00;EquityOption;HND;Put;4.0000;;20221216;HND;OA;20220406;20220902;;;20221216160000;
MD70;LK;LWRK  220916P25.00;EquityOption;LWRK;Put;25.0000;;20220916;LWRK;OE;20210923;20220902;;;20220916160000;
MD92;J5;HND   220916P3.00;EquityOption;HND;Put;3.0000;;20220916;HND;OA;20220414;20220902;;;20220916160000;
MDA2;J5;HND   221216P2.00;EquityOption;HND;Put;2.0000;;20221216;HND;OA;20220415;20220902;;;20221216160000;
MDC0;LK;LWRK  220916P20.00;EquityOption;LWRK;Put;20.0000;;20220916;LWRK;OE;20211216;20220902;;;20220916160000;
MDC2;J5;HND   221216P1.50;EquityOption;HND;Put;1.5000;;20221216;HND;OA;20220505;20220902;;;20221216160000;
MDE2;J5;HND   230616P2.50;EquityOption;HND;Put;2.5000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MDF2;J5;HND   230120P3.50;EquityOption;HND;Put;3.5000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MDG1;J5;HND   220916P15.00;EquityOption;HND;Put;15.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MDG2;J5;HND   230120P0.50;EquityOption;HND;Put;0.5000;;20230120;HND;OA;20220721;20220902;;;20230120160000;
MDH0;LK;LWRK  220916P16.00;EquityOption;LWRK;Put;16.0000;;20220916;LWRK;OE;20220311;20220902;;;20220916160000;
MDH2;J5;HND   230217P2.00;EquityOption;HND;Put;2.0000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MDI0;LK;LWRK  220916P18.50;EquityOption;LWRK;Put;18.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MDN0;LK;LWRK  221118P21.00;EquityOption;LWRK;Put;21.0000;;20221118;LWRK;OE;20220602;20220902;;;20221118160000;
MDO0;LK;LWRK  220916P33.00;EquityOption;LWRK;Put;33.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MDP0;LK;LWRK  221118P28.00;EquityOption;LWRK;Put;28.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MDQ0;LK;LWRK  230616P28.00;EquityOption;LWRK;Put;28.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MDR0;LK;LWRK  230120P29.00;EquityOption;LWRK;Put;29.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MDR1;J5;HND   221216P22.00;EquityOption;HND;Put;22.0000;;20221216;HND;OA;20211223;20220902;;;20221216160000;
MDS0;LK;LWRK  221216P38.00;EquityOption;LWRK;Put;38.0000;;20221216;LWRK;OE;20220820;20220902;;;20221216160000;
MDV1;J5;HND   221216P13.00;EquityOption;HND;Put;13.0000;;20221216;HND;OA;20220129;20220902;;;20221216160000;
ME12;J5;HND   220916C8.75;EquityOption;HND;Call;8.7500;;20220916;HND;OA;20220318;20220902;;;20220916160000;
ME52;J5;HND   221216C5.50;EquityOption;HND;Call;5.5000;;20221216;HND;OA;20220405;20220902;;;20221216160000;
ME62;J5;HND   230317C4.00;EquityOption;HND;Call;4.0000;;20230317;HND;OA;20220406;20220902;;;20230317160000;
ME92;J5;HND   221021C4.25;EquityOption;HND;Call;4.2500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MEA2;J5;HND   230317C2.00;EquityOption;HND;Call;2.0000;;20230317;HND;OA;20220415;20220902;;;20230317160000;
MEC0;LK;LWRK  221216C23.00;EquityOption;LWRK;Call;23.0000;;20221216;LWRK;OE;20211216;20220902;;;20221216160000;
MEC2;J5;HND   230317C1.50;EquityOption;HND;Call;1.5000;;20230317;HND;OA;20220505;20220902;;;20230317160000;
MED0;LK;LWRK  221216C32.00;EquityOption;LWRK;Call;32.0000;;20221216;LWRK;OE;20220121;20220902;;;20221216160000;
MEE2;J5;HND   230616C2.00;EquityOption;HND;Call;2.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MEF2;J5;HND   230120C3.75;EquityOption;HND;Call;3.7500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MEG1;J5;HND   220916C14.00;EquityOption;HND;Call;14.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MEH0;LK;LWRK  221216C19.00;EquityOption;LWRK;Call;19.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MEH2;J5;HND   230217C0.75;EquityOption;HND;Call;0.7500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MEI0;LK;LWRK  220916C17.50;EquityOption;LWRK;Call;17.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MEK0;LK;LWRK  221021C16.00;EquityOption;LWRK;Call;16.0000;;20221021;LWRK;OE;20220506;20220902;;;20221021160000;
MEN0;LK;LWRK  221118C20.50;EquityOption;LWRK;Call;20.5000;;20221118;LWRK;OE;20220603;20220902;;;20221118160000;
MEO0;LK;LWRK  220916C29.00;EquityOption;LWRK;Call;29.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MEP0;LK;LWRK  221118C27.00;EquityOption;LWRK;Call;27.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MEQ0;LK;LWRK  230616C26.00;EquityOption;LWRK;Call;26.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MEQ1;J5;HND   220916C34.00;EquityOption;HND;Call;34.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MER0;LK;LWRK  230120C28.00;EquityOption;LWRK;Call;28.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MES0;LK;LWRK  230120C38.00;EquityOption;LWRK;Call;38.0000;;20230120;LWRK;OE;20220820;20220902;;;20230120160000;
MEV1;J5;HND   221216C10.00;EquityOption;HND;Call;10.0000;;20221216;HND;OA;20220129;20220902;;;20221216160000;
MF12;J5;HND   220916P8.75;EquityOption;HND;Put;8.7500;;20220916;HND;OA;20220318;20220902;;;20220916160000;
MF52;J5;HND   221216P5.50;EquityOption;HND;Put;5.5000;;20221216;HND;OA;20220405;20220902;;;20221216160000;
MF62;J5;HND   230317P4.00;EquityOption;HND;Put;4.0000;;20230317;HND;OA;20220406;20220902;;;20230317160000;
MF92;J5;HND   221021P4.25;EquityOption;HND;Put;4.2500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MFA2;J5;HND   230317P2.00;EquityOption;HND;Put;2.0000;;20230317;HND;OA;20220415;20220902;;;20230317160000;
MFC0;LK;LWRK  221216P23.00;EquityOption;LWRK;Put;23.0000;;20221216;LWRK;OE;20211216;20220902;;;20221216160000;
MFC2;J5;HND   230317P1.50;EquityOption;HND;Put;1.5000;;20230317;HND;OA;20220505;20220902;;;20230317160000;
MFD0;LK;LWRK  221216P32.00;EquityOption;LWRK;Put;32.0000;;20221216;LWRK;OE;20220121;20220902;;;20221216160000;
MFE2;J5;HND   230616P2.00;EquityOption;HND;Put;2.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MFF2;J5;HND   230120P3.75;EquityOption;HND;Put;3.7500;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MFG1;J5;HND   220916P14.00;EquityOption;HND;Put;14.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MFH0;LK;LWRK  221216P19.00;EquityOption;LWRK;Put;19.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MFH2;J5;HND   230217P0.75;EquityOption;HND;Put;0.7500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MFI0;LK;LWRK  220916P17.50;EquityOption;LWRK;Put;17.5000;;20220916;LWRK;OE;20220316;20220902;;;20220916160000;
MFK0;LK;LWRK  221021P16.00;EquityOption;LWRK;Put;16.0000;;20221021;LWRK;OE;20220506;20220902;;;20221021160000;
MFN0;LK;LWRK  221118P20.50;EquityOption;LWRK;Put;20.5000;;20221118;LWRK;OE;20220603;20220902;;;20221118160000;
MFO0;LK;LWRK  220916P29.00;EquityOption;LWRK;Put;29.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
MFP0;LK;LWRK  221118P27.00;EquityOption;LWRK;Put;27.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
MFQ0;LK;LWRK  230616P26.00;EquityOption;LWRK;Put;26.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
MFQ1;J5;HND   220916P34.00;EquityOption;HND;Put;34.0000;;20220916;HND;OA;20211207;20220902;;;20220916160000;
MFR0;LK;LWRK  230120P28.00;EquityOption;LWRK;Put;28.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
MFS0;LK;LWRK  230120P38.00;EquityOption;LWRK;Put;38.0000;;20230120;LWRK;OE;20220820;20220902;;;20230120160000;
MFV1;J5;HND   221216P10.00;EquityOption;HND;Put;10.0000;;20221216;HND;OA;20220129;20220902;;;20221216160000;
MG12;J5;HND   230317C8.50;EquityOption;HND;Call;8.5000;;20230317;HND;OA;20220318;20220902;;;20230317160000;
MG52;J5;HND   230317C5.50;EquityOption;HND;Call;5.5000;;20230317;HND;OA;20220405;20220902;;;20230317160000;
MG92;J5;HND   221021C4.50;EquityOption;HND;Call;4.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MGB2;J5;HND   220916C2.00;EquityOption;HND;Call;2.0000;;20220916;HND;OA;20220504;20220902;;;20220916160000;
MGC0;LK;LWRK  221216C20.00;EquityOption;LWRK;Call;20.0000;;20221216;LWRK;OE;20211216;20220902;;;20221216160000;
MGE2;J5;HND   230616C1.00;EquityOption;HND;Call;1.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
MGF0;LK;LWRK  220916C21.00;EquityOption;LWRK;Call;21.0000;;20220916;LWRK;OE;20220305;20220902;;;20220916160000;
MGF2;J5;HND   230120C4.00;EquityOption;HND;Call;4.0000;;20230120;HND;OA;20220713;20220902;;;20230120160000;
MGG1;J5;HND   220916C12.00;EquityOption;HND;Call;12.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
MGG2;J5;HND   220916C0.75;EquityOption;HND;Call;0.7500;;20220916;HND;OA;20220723;20220902;;;20220916160000;
MGH0;LK;LWRK  221216C18.00;EquityOption;LWRK;Call;18.0000;;20221216;LWRK;OE;20220311;20220902;;;20221216160000;
MGH2;J5;HND   230217C0.50;EquityOption;HND;Call;0.5000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
MGI0;LK;LWRK  230317C19.00;EquityOption;LWRK;Call;19.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MGK0;LK;LWRK  221216C14.00;EquityOption;LWRK;Call;14.0000;;20221216;LWRK;OE;20220507;20220902;;;20221216160000;
MGM0;LK;LWRK  220916C14.50;EquityOption;LWRK;Call;14.5000;;20220916;LWRK;OE;20220521;20220902;;;20220916160000;
MGN0;LK;LWRK  221216C18.50;EquityOption;LWRK;Call;18.5000;;20221216;LWRK;OE;20220615;20220902;;;20221216160000;
MGO0;LK;LWRK  220916C27.00;EquityOption;LWRK;Call;27.0000;;20220916;LWRK;OE;20220617;20220902;;;20220916160000;
