InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS41;UY;GLXY  220819C15.50;EquityOption;GLXY;Call;15.5000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MT41;UY;GLXY  220819P15.50;EquityOption;GLXY;Put;15.5000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MU41;UY;GLXY  220819C14.50;EquityOption;GLXY;Call;14.5000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MV41;UY;GLXY  220819P14.50;EquityOption;GLXY;Put;14.5000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MW41;UY;GLXY  220819C14.00;EquityOption;GLXY;Call;14.0000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MX41;UY;GLXY  220819P14.00;EquityOption;GLXY;Put;14.0000;;20220819;GLXY;OE;20220218;20220819;;;20220819160000;
MGP0;WL;CWEB  220819C0.75;EquityOption;CWEB;Call;0.7500;;20220819;CWEB;OE;20220218;20220819;;;20220819160000;
MHP0;WL;CWEB  220819P0.75;EquityOption;CWEB;Put;0.7500;;20220819;CWEB;OE;20220218;20220819;;;20220819160000;
MS71;8A;EBIT  220819C18.50;EquityOption;EBIT;Call;18.5000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MT71;8A;EBIT  220819P18.50;EquityOption;EBIT;Put;18.5000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MU71;8A;EBIT  220819C18.00;EquityOption;EBIT;Call;18.0000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MV71;8A;EBIT  220819P18.00;EquityOption;EBIT;Put;18.0000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MW71;8A;EBIT  220819C17.00;EquityOption;EBIT;Call;17.0000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MX71;8A;EBIT  220819P17.00;EquityOption;EBIT;Put;17.0000;;20220819;EBIT;OA;20220218;20220819;;;20220819160000;
MS21;X7;XIC   220819C33.00;EquityOption;XIC;Call;33.0000;;20220819;XIC;OA;20220218;20220819;;;20220819160000;
MT21;X7;XIC   220819P33.00;EquityOption;XIC;Put;33.0000;;20220819;XIC;OA;20220218;20220819;;;20220819160000;
MU21;X7;XIC   220819C32.75;EquityOption;XIC;Call;32.7500;;20220819;XIC;OA;20220218;20220819;;;20220819160000;
MV21;X7;XIC   220819P32.75;EquityOption;XIC;Put;32.7500;;20220819;XIC;OA;20220218;20220819;;;20220819160000;
MSZ0;YJ;ETHR  220819C11.50;EquityOption;ETHR;Call;11.5000;;20220819;ETHR;OA;20220218;20220819;;;20220819160000;
MTZ0;YJ;ETHR  220819P11.50;EquityOption;ETHR;Put;11.5000;;20220819;ETHR;OA;20220218;20220819;;;20220819160000;
MUZ0;YJ;ETHR  220819C11.00;EquityOption;ETHR;Call;11.0000;;20220819;ETHR;OA;20220218;20220819;;;20220819160000;
MVZ0;YJ;ETHR  220819P11.00;EquityOption;ETHR;Put;11.0000;;20220819;ETHR;OA;20220218;20220819;;;20220819160000;
M6V2;Z7;ZCN   220819C27.50;EquityOption;ZCN;Call;27.5000;;20220819;ZCN;OA;20220218;20220819;;;20220819160000;
M7V2;Z7;ZCN   220819P27.50;EquityOption;ZCN;Put;27.5000;;20220819;ZCN;OA;20220218;20220819;;;20220819160000;
A6MH;X0;XIU   220401C31.00;EquityOption;XIU;Call;31.0000;;20220401;XIU;OA;20220218;20220401;;;20220401160000;
A7MH;X0;XIU   220401P31.00;EquityOption;XIU;Put;31.0000;;20220401;XIU;OA;20220218;20220401;;;20220401160000;
A8MH;X0;XIU   220819C30.00;EquityOption;XIU;Call;30.0000;;20220819;XIU;OA;20220218;20220819;;;20220819160000;
A9MH;X0;XIU   220819P30.00;EquityOption;XIU;Put;30.0000;;20220819;XIU;OA;20220218;20220819;;;20220819160000;
M5Y8;0R;BB    220819C7.00;EquityOption;BB;Call;7.0000;;20220819;BB;OE;20220218;20220819;;;20220819160000;
M6Y8;0R;BB    220819P7.00;EquityOption;BB;Put;7.0000;;20220819;BB;OE;20220218;20220819;;;20220819160000;
M7Y8;0R;BB    220916C7.00;EquityOption;BB;Call;7.0000;;20220916;BB;OE;20220218;20220916;;;20220916160000;
M8Y8;0R;BB    220916P7.00;EquityOption;BB;Put;7.0000;;20220916;BB;OE;20220218;20220916;;;20220916160000;
M9Y8;0R;BB    221216C7.00;EquityOption;BB;Call;7.0000;;20221216;BB;OE;20220218;20221216;;;20221216160000;
MAY8;0R;BB    221216P7.00;EquityOption;BB;Put;7.0000;;20221216;BB;OE;20220218;20221216;;;20221216160000;
A2BD;A5;AEM   220225C72.00;EquityOption;AEM;Call;72.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A3BD;A5;AEM   220225P72.00;EquityOption;AEM;Put;72.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A4BD;A5;AEM   220225C73.00;EquityOption;AEM;Call;73.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A5BD;A5;AEM   220225P73.00;EquityOption;AEM;Put;73.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A6BD;A5;AEM   220225C74.00;EquityOption;AEM;Call;74.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A7BD;A5;AEM   220225P74.00;EquityOption;AEM;Put;74.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A8BD;A5;AEM   220225C75.00;EquityOption;AEM;Call;75.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
A9BD;A5;AEM   220225P75.00;EquityOption;AEM;Put;75.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
AABD;A5;AEM   220225C76.00;EquityOption;AEM;Call;76.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
ABBD;A5;AEM   220225P76.00;EquityOption;AEM;Put;76.0000;;20220225;AEM;OE;20220218;20220225;;;20220225160000;
ACBD;A5;AEM   220304C72.00;EquityOption;AEM;Call;72.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
ADBD;A5;AEM   220304P72.00;EquityOption;AEM;Put;72.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AEBD;A5;AEM   220304C73.00;EquityOption;AEM;Call;73.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AFBD;A5;AEM   220304P73.00;EquityOption;AEM;Put;73.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AGBD;A5;AEM   220304C74.00;EquityOption;AEM;Call;74.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AHBD;A5;AEM   220304P74.00;EquityOption;AEM;Put;74.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AIBD;A5;AEM   220304C75.00;EquityOption;AEM;Call;75.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AJBD;A5;AEM   220304P75.00;EquityOption;AEM;Put;75.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AKBD;A5;AEM   220304C76.00;EquityOption;AEM;Call;76.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
ALBD;A5;AEM   220304P76.00;EquityOption;AEM;Put;76.0000;;20220304;AEM;OE;20220218;20220304;;;20220304160000;
AMBD;A5;AEM   220311C72.00;EquityOption;AEM;Call;72.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
ANBD;A5;AEM   220311P72.00;EquityOption;AEM;Put;72.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
AOBD;A5;AEM   220311C73.00;EquityOption;AEM;Call;73.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
APBD;A5;AEM   220311P73.00;EquityOption;AEM;Put;73.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
AQBD;A5;AEM   220311C74.00;EquityOption;AEM;Call;74.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
ARBD;A5;AEM   220311P74.00;EquityOption;AEM;Put;74.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
ASBD;A5;AEM   220311C75.00;EquityOption;AEM;Call;75.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
ATBD;A5;AEM   220311P75.00;EquityOption;AEM;Put;75.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
AUBD;A5;AEM   220311C76.00;EquityOption;AEM;Call;76.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
AVBD;A5;AEM   220311P76.00;EquityOption;AEM;Put;76.0000;;20220311;AEM;OE;20220218;20220311;;;20220311160000;
AWBD;A5;AEM   220819C76.00;EquityOption;AEM;Call;76.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
AXBD;A5;AEM   220819P76.00;EquityOption;AEM;Put;76.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
AYBD;A5;AEM   220819C78.00;EquityOption;AEM;Call;78.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
AZBD;A5;AEM   220819P78.00;EquityOption;AEM;Put;78.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
A0CD;A5;AEM   220819C80.00;EquityOption;AEM;Call;80.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
A1CD;A5;AEM   220819P80.00;EquityOption;AEM;Put;80.0000;;20220819;AEM;OE;20220218;20220819;;;20220819160000;
A2CD;A5;AEM   220916C90.00;EquityOption;AEM;Call;90.0000;;20220916;AEM;OE;20220218;20220916;;;20220916160000;
A3CD;A5;AEM   220916P90.00;EquityOption;AEM;Put;90.0000;;20220916;AEM;OE;20220218;20220916;;;20220916160000;
A4CD;A5;AEM   221216C90.00;EquityOption;AEM;Call;90.0000;;20221216;AEM;OE;20220218;20221216;;;20221216160000;
A5CD;A5;AEM   221216P90.00;EquityOption;AEM;Put;90.0000;;20221216;AEM;OE;20220218;20221216;;;20221216160000;
MWD1;BT;BTO   221216C6.50;EquityOption;BTO;Call;6.5000;;20221216;BTO;OE;20220218;20221216;;;20221216160000;
MXD1;BT;BTO   221216P6.50;EquityOption;BTO;Put;6.5000;;20221216;BTO;OE;20220218;20221216;;;20221216160000;
AXX7;C4;CCO   220311C25.00;EquityOption;CCO;Call;25.0000;;20220311;CCO;OE;20220218;20220311;;;20220311160000;
AYX7;C4;CCO   220311P25.00;EquityOption;CCO;Put;25.0000;;20220311;CCO;OE;20220218;20220311;;;20220311160000;
AZX7;C4;CCO   220311C24.50;EquityOption;CCO;Call;24.5000;;20220311;CCO;OE;20220218;20220311;;;20220311160000;
A0Y7;C4;CCO   220311P24.50;EquityOption;CCO;Put;24.5000;;20220311;CCO;OE;20220218;20220311;;;20220311160000;
AD9B;F3;FM    220819C27.00;EquityOption;FM;Call;27.0000;;20220819;FM;OE;20220218;20220819;;;20220819160000;
AE9B;F3;FM    220819P27.00;EquityOption;FM;Put;27.0000;;20220819;FM;OE;20220218;20220819;;;20220819160000;
AHA4;G0;GWO   220304C37.00;EquityOption;GWO;Call;37.0000;;20220304;GWO;OE;20220218;20220304;;;20220304160000;
AIA4;G0;GWO   220304P37.00;EquityOption;GWO;Put;37.0000;;20220304;GWO;OE;20220218;20220304;;;20220304160000;
AJA4;G0;GWO   220311C37.00;EquityOption;GWO;Call;37.0000;;20220311;GWO;OE;20220218;20220311;;;20220311160000;
AKA4;G0;GWO   220311P37.00;EquityOption;GWO;Put;37.0000;;20220311;GWO;OE;20220218;20220311;;;20220311160000;
AV89;M2;MFC   220819C21.00;EquityOption;MFC;Call;21.0000;;20220819;MFC;OE;20220218;20220819;;;20220819160000;
AW89;M2;MFC   220819P21.00;EquityOption;MFC;Put;21.0000;;20220819;MFC;OE;20220218;20220819;;;20220819160000;
ABV2;Q3;CIX   220819C20.00;EquityOption;CIX;Call;20.0000;;20220819;CIX;OE;20220218;20220819;;;20220819160000;
ACV2;Q3;CIX   220819P20.00;EquityOption;CIX;Put;20.0000;;20220819;CIX;OE;20220218;20220819;;;20220819160000;
ADV2;Q3;CIX   220916C18.00;EquityOption;CIX;Call;18.0000;;20220916;CIX;OE;20220218;20220916;;;20220916160000;
AEV2;Q3;CIX   220916P18.00;EquityOption;CIX;Put;18.0000;;20220916;CIX;OE;20220218;20220916;;;20220916160000;
AFV2;Q3;CIX   221216C18.00;EquityOption;CIX;Call;18.0000;;20221216;CIX;OE;20220218;20221216;;;20221216160000;
AGV2;Q3;CIX   221216P18.00;EquityOption;CIX;Put;18.0000;;20221216;CIX;OE;20220218;20221216;;;20221216160000;
ASWE;Q5;CNR   220225C170.00;EquityOption;CNR;Call;170.0000;;20220225;CNR;OE;20220218;20220225;;;20220225160000;
ATWE;Q5;CNR   220225P170.00;EquityOption;CNR;Put;170.0000;;20220225;CNR;OE;20220218;20220225;;;20220225160000;
AUWE;Q5;CNR   220304C170.00;EquityOption;CNR;Call;170.0000;;20220304;CNR;OE;20220218;20220304;;;20220304160000;
AVWE;Q5;CNR   220304P170.00;EquityOption;CNR;Put;170.0000;;20220304;CNR;OE;20220218;20220304;;;20220304160000;
AWWE;Q5;CNR   220311C170.00;EquityOption;CNR;Call;170.0000;;20220311;CNR;OE;20220218;20220311;;;20220311160000;
AXWE;Q5;CNR   220311P170.00;EquityOption;CNR;Put;170.0000;;20220311;CNR;OE;20220218;20220311;;;20220311160000;
AB22;R7;REI   220318C29.00;EquityOption;REI;Call;29.0000;;20220318;REIu;OE;20220218;20220318;;;20220318160000;
AC22;R7;REI   220318P29.00;EquityOption;REI;Put;29.0000;;20220318;REIu;OE;20220218;20220318;;;20220318160000;
AD22;R7;REI   220414C29.00;EquityOption;REI;Call;29.0000;;20220414;REIu;OE;20220218;20220414;;;20220414160000;
AE22;R7;REI   220414P29.00;EquityOption;REI;Put;29.0000;;20220414;REIu;OE;20220218;20220414;;;20220414160000;
AF22;R7;REI   220520C29.00;EquityOption;REI;Call;29.0000;;20220520;REIu;OE;20220218;20220520;;;20220520160000;
AG22;R7;REI   220520P29.00;EquityOption;REI;Put;29.0000;;20220520;REIu;OE;20220218;20220520;;;20220520160000;
AH22;R7;REI   220617C29.00;EquityOption;REI;Call;29.0000;;20220617;REIu;OE;20220218;20220617;;;20220617160000;
AI22;R7;REI   220617P29.00;EquityOption;REI;Put;29.0000;;20220617;REIu;OE;20220218;20220617;;;20220617160000;
AJ22;R7;REI   220715C29.00;EquityOption;REI;Call;29.0000;;20220715;REIu;OE;20220218;20220715;;;20220715160000;
AK22;R7;REI   220715P29.00;EquityOption;REI;Put;29.0000;;20220715;REIu;OE;20220218;20220715;;;20220715160000;
AL22;R7;REI   220819C29.00;EquityOption;REI;Call;29.0000;;20220819;REIu;OE;20220218;20220819;;;20220819160000;
AM22;R7;REI   220819P29.00;EquityOption;REI;Put;29.0000;;20220819;REIu;OE;20220218;20220819;;;20220819160000;
A9I3;S1;SJR   220819C33.00;EquityOption;SJR;Call;33.0000;;20220819;SJR.B;OE;20220218;20220819;;;20220819160000;
AAI3;S1;SJR   220819P33.00;EquityOption;SJR;Put;33.0000;;20220819;SJR.B;OE;20220218;20220819;;;20220819160000;
A0XD;S2;SU    220819C46.00;EquityOption;SU;Call;46.0000;;20220819;SU;OE;20220218;20220819;;;20220819160000;
A1XD;S2;SU    220819P46.00;EquityOption;SU;Put;46.0000;;20220819;SU;OE;20220218;20220819;;;20220819160000;
M2HA;WD;WEED  220311C9.25;EquityOption;WEED;Call;9.2500;;20220311;WEED;OE;20220218;20220311;;;20220311160000;
M3HA;WD;WEED  220311P9.25;EquityOption;WEED;Put;9.2500;;20220311;WEED;OE;20220218;20220311;;;20220311160000;
M4HA;WD;WEED  220819C8.50;EquityOption;WEED;Call;8.5000;;20220819;WEED;OE;20220218;20220819;;;20220819160000;
M5HA;WD;WEED  220819P8.50;EquityOption;WEED;Put;8.5000;;20220819;WEED;OE;20220218;20220819;;;20220819160000;
M6HA;WD;WEED  220819C8.25;EquityOption;WEED;Call;8.2500;;20220819;WEED;OE;20220218;20220819;;;20220819160000;
M7HA;WD;WEED  220819P8.25;EquityOption;WEED;Put;8.2500;;20220819;WEED;OE;20220218;20220819;;;20220819160000;
M0P0;4Z;WELL  220819C3.00;EquityOption;WELL;Call;3.0000;;20220819;WELL;OE;20220218;20220819;;;20220819160000;
M1P0;4Z;WELL  220819P3.00;EquityOption;WELL;Put;3.0000;;20220819;WELL;OE;20220218;20220819;;;20220819160000;
MIQ0;5V;CTS   220819C9.25;EquityOption;CTS;Call;9.2500;;20220819;CTS;OE;20220218;20220819;;;20220819160000;
MJQ0;5V;CTS   220819P9.25;EquityOption;CTS;Put;9.2500;;20220819;CTS;OE;20220218;20220819;;;20220819160000;
M251;81;KEY   220819C27.00;EquityOption;KEY;Call;27.0000;;20220819;KEY;OE;20220218;20220819;;;20220819160000;
M351;81;KEY   220819P27.00;EquityOption;KEY;Put;27.0000;;20220819;KEY;OE;20220218;20220819;;;20220819160000;
M4Z0;A4;ARE   220819C15.00;EquityOption;ARE;Call;15.0000;;20220819;ARE;OE;20220218;20220819;;;20220819160000;
M5Z0;A4;ARE   220819P15.00;EquityOption;ARE;Put;15.0000;;20220819;ARE;OE;20220218;20220819;;;20220819160000;
MFA1;C2;CAE   220819C28.00;EquityOption;CAE;Call;28.0000;;20220819;CAE;OE;20220218;20220819;;;20220819160000;
MGA1;C2;CAE   220819P28.00;EquityOption;CAE;Put;28.0000;;20220819;CAE;OE;20220218;20220819;;;20220819160000;
MF31;C9;CLS   220819C13.00;EquityOption;CLS;Call;13.0000;;20220819;CLS;OE;20220218;20220819;;;20220819160000;
MG31;C9;CLS   220819P13.00;EquityOption;CLS;Put;13.0000;;20220819;CLS;OE;20220218;20220819;;;20220819160000;
M6A4;CV;CRON  220311C3.75;EquityOption;CRON;Call;3.7500;;20220311;CRON;OE;20220218;20220311;;;20220311160000;
M7A4;CV;CRON  220311P3.75;EquityOption;CRON;Put;3.7500;;20220311;CRON;OE;20220218;20220311;;;20220311160000;
M8A4;CV;CRON  220819C3.75;EquityOption;CRON;Call;3.7500;;20220819;CRON;OE;20220218;20220819;;;20220819160000;
M9A4;CV;CRON  220819P3.75;EquityOption;CRON;Put;3.7500;;20220819;CRON;OE;20220218;20220819;;;20220819160000;
M141;DN;TRQ   220819C23.00;EquityOption;TRQ;Call;23.0000;;20220819;TRQ;OE;20220218;20220819;;;20220819160000;
M241;DN;TRQ   220819P23.00;EquityOption;TRQ;Put;23.0000;;20220819;TRQ;OE;20220218;20220819;;;20220819160000;
M4H1;DO;DOO   220819C90.00;EquityOption;DOO;Call;90.0000;;20220819;DOO;OE;20220218;20220819;;;20220819160000;
M5H1;DO;DOO   220819P90.00;EquityOption;DOO;Put;90.0000;;20220819;DOO;OE;20220218;20220819;;;20220819160000;
M6H1;DO;DOO   220819C88.00;EquityOption;DOO;Call;88.0000;;20220819;DOO;OE;20220218;20220819;;;20220819160000;
M7H1;DO;DOO   220819P88.00;EquityOption;DOO;Put;88.0000;;20220819;DOO;OE;20220218;20220819;;;20220819160000;
MYX0;EL;SSL   220715C10.00;EquityOption;SSL;Call;10.0000;;20220715;SSL;OE;20220218;20220715;;;20220715160000;
MZX0;EL;SSL   220715P10.00;EquityOption;SSL;Put;10.0000;;20220715;SSL;OE;20220218;20220715;;;20220715160000;
M0Y0;EL;SSL   220819C10.00;EquityOption;SSL;Call;10.0000;;20220819;SSL;OE;20220218;20220819;;;20220819160000;
M1Y0;EL;SSL   220819P10.00;EquityOption;SSL;Put;10.0000;;20220819;SSL;OE;20220218;20220819;;;20220819160000;
M2Y0;EL;SSL   221216C12.00;EquityOption;SSL;Call;12.0000;;20221216;SSL;OE;20220218;20221216;;;20221216160000;
M3Y0;EL;SSL   221216P12.00;EquityOption;SSL;Put;12.0000;;20221216;SSL;OE;20220218;20221216;;;20221216160000;
AOR3;G4;GIB   220819C92.00;EquityOption;GIB;Call;92.0000;;20220819;GIB.A;OE;20220218;20220819;;;20220819160000;
APR3;G4;GIB   220819P92.00;EquityOption;GIB;Put;92.0000;;20220819;GIB.A;OE;20220218;20220819;;;20220819160000;
MQJ0;GQ;KNT   220617C8.75;EquityOption;KNT;Call;8.7500;;20220617;KNT;OE;20220218;20220617;;;20220617160000;
MRJ0;GQ;KNT   220617P8.75;EquityOption;KNT;Put;8.7500;;20220617;KNT;OE;20220218;20220617;;;20220617160000;
MSJ0;GQ;KNT   220715C8.75;EquityOption;KNT;Call;8.7500;;20220715;KNT;OE;20220218;20220715;;;20220715160000;
MTJ0;GQ;KNT   220715P8.75;EquityOption;KNT;Put;8.7500;;20220715;KNT;OE;20220218;20220715;;;20220715160000;
MUJ0;GQ;KNT   220715C9.50;EquityOption;KNT;Call;9.5000;;20220715;KNT;OE;20220218;20220715;;;20220715160000;
MVJ0;GQ;KNT   220715P9.50;EquityOption;KNT;Put;9.5000;;20220715;KNT;OE;20220218;20220715;;;20220715160000;
MWJ0;GQ;KNT   220819C8.75;EquityOption;KNT;Call;8.7500;;20220819;KNT;OE;20220218;20220819;;;20220819160000;
MXJ0;GQ;KNT   220819P8.75;EquityOption;KNT;Put;8.7500;;20220819;KNT;OE;20220218;20220819;;;20220819160000;
MYJ0;GQ;KNT   220819C9.50;EquityOption;KNT;Call;9.5000;;20220819;KNT;OE;20220218;20220819;;;20220819160000;
MZJ0;GQ;KNT   220819P9.50;EquityOption;KNT;Put;9.5000;;20220819;KNT;OE;20220218;20220819;;;20220819160000;
M0K0;GQ;KNT   221216C10.00;EquityOption;KNT;Call;10.0000;;20221216;KNT;OE;20220218;20221216;;;20221216160000;
M1K0;GQ;KNT   221216P10.00;EquityOption;KNT;Put;10.0000;;20221216;KNT;OE;20220218;20221216;;;20221216160000;
MM11;I0;IGM   220819C40.00;EquityOption;IGM;Call;40.0000;;20220819;IGM;OE;20220218;20220819;;;20220819160000;
MN11;I0;IGM   220819P40.00;EquityOption;IGM;Put;40.0000;;20220819;IGM;OE;20220218;20220819;;;20220819160000;
MWN0;ID;VLNS  220819C1.50;EquityOption;VLNS;Call;1.5000;;20220819;VLNS;OE;20220218;20220819;;;20220819160000;
MXN0;ID;VLNS  220819P1.50;EquityOption;VLNS;Put;1.5000;;20220819;VLNS;OE;20220218;20220819;;;20220819160000;
ANS2;J9;CFP   220819C24.00;EquityOption;CFP;Call;24.0000;;20220819;CFP;OE;20220218;20220819;;;20220819160000;
AOS2;J9;CFP   220819P24.00;EquityOption;CFP;Put;24.0000;;20220819;CFP;OE;20220218;20220819;;;20220819160000;
MPAH;JS;SHOP  220225C830.00;EquityOption;SHOP;Call;830.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MQAH;JS;SHOP  220225P830.00;EquityOption;SHOP;Put;830.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MRAH;JS;SHOP  220225C840.00;EquityOption;SHOP;Call;840.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MSAH;JS;SHOP  220225P840.00;EquityOption;SHOP;Put;840.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MTAH;JS;SHOP  220225C850.00;EquityOption;SHOP;Call;850.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MUAH;JS;SHOP  220225P850.00;EquityOption;SHOP;Put;850.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MVAH;JS;SHOP  220225C860.00;EquityOption;SHOP;Call;860.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MWAH;JS;SHOP  220225P860.00;EquityOption;SHOP;Put;860.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MXAH;JS;SHOP  220225C870.00;EquityOption;SHOP;Call;870.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MYAH;JS;SHOP  220225P870.00;EquityOption;SHOP;Put;870.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
MZAH;JS;SHOP  220225C820.00;EquityOption;SHOP;Call;820.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M0BH;JS;SHOP  220225P820.00;EquityOption;SHOP;Put;820.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M1BH;JS;SHOP  220225C810.00;EquityOption;SHOP;Call;810.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M2BH;JS;SHOP  220225P810.00;EquityOption;SHOP;Put;810.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M3BH;JS;SHOP  220225C800.00;EquityOption;SHOP;Call;800.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M4BH;JS;SHOP  220225P800.00;EquityOption;SHOP;Put;800.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M5BH;JS;SHOP  220225C790.00;EquityOption;SHOP;Call;790.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M6BH;JS;SHOP  220225P790.00;EquityOption;SHOP;Put;790.0000;;20220225;SHOP;OE;20220218;20220225;;;20220225160000;
M7BH;JS;SHOP  220304C830.00;EquityOption;SHOP;Call;830.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
M8BH;JS;SHOP  220304P830.00;EquityOption;SHOP;Put;830.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
M9BH;JS;SHOP  220304C840.00;EquityOption;SHOP;Call;840.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MABH;JS;SHOP  220304P840.00;EquityOption;SHOP;Put;840.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MBBH;JS;SHOP  220304C850.00;EquityOption;SHOP;Call;850.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MCBH;JS;SHOP  220304P850.00;EquityOption;SHOP;Put;850.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MDBH;JS;SHOP  220304C860.00;EquityOption;SHOP;Call;860.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MEBH;JS;SHOP  220304P860.00;EquityOption;SHOP;Put;860.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MFBH;JS;SHOP  220304C870.00;EquityOption;SHOP;Call;870.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MGBH;JS;SHOP  220304P870.00;EquityOption;SHOP;Put;870.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MHBH;JS;SHOP  220304C820.00;EquityOption;SHOP;Call;820.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MIBH;JS;SHOP  220304P820.00;EquityOption;SHOP;Put;820.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MJBH;JS;SHOP  220304C810.00;EquityOption;SHOP;Call;810.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MKBH;JS;SHOP  220304P810.00;EquityOption;SHOP;Put;810.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MLBH;JS;SHOP  220304C800.00;EquityOption;SHOP;Call;800.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MMBH;JS;SHOP  220304P800.00;EquityOption;SHOP;Put;800.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MNBH;JS;SHOP  220304C790.00;EquityOption;SHOP;Call;790.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MOBH;JS;SHOP  220304P790.00;EquityOption;SHOP;Put;790.0000;;20220304;SHOP;OE;20220218;20220304;;;20220304160000;
MPBH;JS;SHOP  220311C830.00;EquityOption;SHOP;Call;830.0000;;20220311;SHOP;OE;20220218;20220311;;;20220311160000;
