InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZR1;1V;ARX   200515P6.00;EquityOption;ARX;Put;6.000;;20200515170000;ARX;OE;20200326;20200515;;;
MGL1;29;FR    200409C12.50;EquityOption;FR;Call;12.500;;20200409170000;FR;OE;20200326;20200409;;;
MHL1;29;FR    200409P12.50;EquityOption;FR;Put;12.500;;20200409170000;FR;OE;20200326;20200409;;;
MIL1;29;FR    200409C13.00;EquityOption;FR;Call;13.000;;20200409170000;FR;OE;20200326;20200409;;;
MJL1;29;FR    200409P13.00;EquityOption;FR;Put;13.000;;20200409170000;FR;OE;20200326;20200409;;;
MKL1;29;FR    200424C11.00;EquityOption;FR;Call;11.000;;20200424170000;FR;OE;20200326;20200424;;;
MLL1;29;FR    200424P11.00;EquityOption;FR;Put;11.000;;20200424170000;FR;OE;20200326;20200424;;;
MML1;29;FR    200424C11.50;EquityOption;FR;Call;11.500;;20200424170000;FR;OE;20200326;20200424;;;
MNL1;29;FR    200424P11.50;EquityOption;FR;Put;11.500;;20200424170000;FR;OE;20200326;20200424;;;
MOL1;29;FR    200424C12.00;EquityOption;FR;Call;12.000;;20200424170000;FR;OE;20200326;20200424;;;
MPL1;29;FR    200424P12.00;EquityOption;FR;Put;12.000;;20200424170000;FR;OE;20200326;20200424;;;
MQL1;29;FR    200424C12.50;EquityOption;FR;Call;12.500;;20200424170000;FR;OE;20200326;20200424;;;
MRL1;29;FR    200424P12.50;EquityOption;FR;Put;12.500;;20200424170000;FR;OE;20200326;20200424;;;
MSL1;29;FR    200424C13.00;EquityOption;FR;Call;13.000;;20200424170000;FR;OE;20200326;20200424;;;
MTL1;29;FR    200424P13.00;EquityOption;FR;Put;13.000;;20200424170000;FR;OE;20200326;20200424;;;
MUL1;29;FR    200424C10.50;EquityOption;FR;Call;10.500;;20200424170000;FR;OE;20200326;20200424;;;
MVL1;29;FR    200424P10.50;EquityOption;FR;Put;10.500;;20200424170000;FR;OE;20200326;20200424;;;
MWL1;29;FR    200424C10.00;EquityOption;FR;Call;10.000;;20200424170000;FR;OE;20200326;20200424;;;
MXL1;29;FR    200424P10.00;EquityOption;FR;Put;10.000;;20200424170000;FR;OE;20200326;20200424;;;
MYL1;29;FR    200424C9.50;EquityOption;FR;Call;9.500;;20200424170000;FR;OE;20200326;20200424;;;
MZL1;29;FR    200424P9.50;EquityOption;FR;Put;9.500;;20200424170000;FR;OE;20200326;20200424;;;
M0M1;29;FR    200424C9.00;EquityOption;FR;Call;9.000;;20200424170000;FR;OE;20200326;20200424;;;
M1M1;29;FR    200424P9.00;EquityOption;FR;Put;9.000;;20200424170000;FR;OE;20200326;20200424;;;
M2M1;29;FR    200515C13.00;EquityOption;FR;Call;13.000;;20200515170000;FR;OE;20200326;20200515;;;
M3M1;29;FR    200515P13.00;EquityOption;FR;Put;13.000;;20200515170000;FR;OE;20200326;20200515;;;
M6Q0;72;TOU   200515C10.00;EquityOption;TOU;Call;10.000;;20200515170000;TOU;OE;20200326;20200515;;;
M7Q0;72;TOU   200515P10.00;EquityOption;TOU;Put;10.000;;20200515170000;TOU;OE;20200326;20200515;;;
APJ5;E9;CVE   200424C3.00;EquityOption;CVE;Call;3.000;;20200424170000;CVE;OE;20200326;20200424;;;
AQJ5;E9;CVE   200424P3.00;EquityOption;CVE;Put;3.000;;20200424170000;CVE;OE;20200326;20200424;;;
ARJ5;E9;CVE   200424C3.50;EquityOption;CVE;Call;3.500;;20200424170000;CVE;OE;20200326;20200424;;;
ASJ5;E9;CVE   200424P3.50;EquityOption;CVE;Put;3.500;;20200424170000;CVE;OE;20200326;20200424;;;
ATJ5;E9;CVE   200424C4.00;EquityOption;CVE;Call;4.000;;20200424170000;CVE;OE;20200326;20200424;;;
AUJ5;E9;CVE   200424P4.00;EquityOption;CVE;Put;4.000;;20200424170000;CVE;OE;20200326;20200424;;;
AVJ5;E9;CVE   200424C4.50;EquityOption;CVE;Call;4.500;;20200424170000;CVE;OE;20200326;20200424;;;
AWJ5;E9;CVE   200424P4.50;EquityOption;CVE;Put;4.500;;20200424170000;CVE;OE;20200326;20200424;;;
AXJ5;E9;CVE   200424C5.00;EquityOption;CVE;Call;5.000;;20200424170000;CVE;OE;20200326;20200424;;;
AYJ5;E9;CVE   200424P5.00;EquityOption;CVE;Put;5.000;;20200424170000;CVE;OE;20200326;20200424;;;
AZJ5;E9;CVE   200424C2.50;EquityOption;CVE;Call;2.500;;20200424170000;CVE;OE;20200326;20200424;;;
A0K5;E9;CVE   200424P2.50;EquityOption;CVE;Put;2.500;;20200424170000;CVE;OE;20200326;20200424;;;
A1K5;E9;CVE   200424C2.00;EquityOption;CVE;Call;2.000;;20200424170000;CVE;OE;20200326;20200424;;;
A2K5;E9;CVE   200424P2.00;EquityOption;CVE;Put;2.000;;20200424170000;CVE;OE;20200326;20200424;;;
A3K5;E9;CVE   200424C1.50;EquityOption;CVE;Call;1.500;;20200424170000;CVE;OE;20200326;20200424;;;
A4K5;E9;CVE   200424P1.50;EquityOption;CVE;Put;1.500;;20200424170000;CVE;OE;20200326;20200424;;;
A5K5;E9;CVE   200424C1.00;EquityOption;CVE;Call;1.000;;20200424170000;CVE;OE;20200326;20200424;;;
A6K5;E9;CVE   200424P1.00;EquityOption;CVE;Put;1.000;;20200424170000;CVE;OE;20200326;20200424;;;
MG72;NT;NTR   200424C44.00;EquityOption;NTR;Call;44.000;;20200424170000;NTR;OE;20200326;20200424;;;
MH72;NT;NTR   200424P44.00;EquityOption;NTR;Put;44.000;;20200424170000;NTR;OE;20200326;20200424;;;
MI72;NT;NTR   200424C44.50;EquityOption;NTR;Call;44.500;;20200424170000;NTR;OE;20200326;20200424;;;
MJ72;NT;NTR   200424P44.50;EquityOption;NTR;Put;44.500;;20200424170000;NTR;OE;20200326;20200424;;;
MK72;NT;NTR   200424C45.00;EquityOption;NTR;Call;45.000;;20200424170000;NTR;OE;20200326;20200424;;;
ML72;NT;NTR   200424P45.00;EquityOption;NTR;Put;45.000;;20200424170000;NTR;OE;20200326;20200424;;;
MM72;NT;NTR   200424C45.50;EquityOption;NTR;Call;45.500;;20200424170000;NTR;OE;20200326;20200424;;;
MN72;NT;NTR   200424P45.50;EquityOption;NTR;Put;45.500;;20200424170000;NTR;OE;20200326;20200424;;;
MO72;NT;NTR   200424C46.00;EquityOption;NTR;Call;46.000;;20200424170000;NTR;OE;20200326;20200424;;;
MP72;NT;NTR   200424P46.00;EquityOption;NTR;Put;46.000;;20200424170000;NTR;OE;20200326;20200424;;;
MQ72;NT;NTR   200424C43.50;EquityOption;NTR;Call;43.500;;20200424170000;NTR;OE;20200326;20200424;;;
MR72;NT;NTR   200424P43.50;EquityOption;NTR;Put;43.500;;20200424170000;NTR;OE;20200326;20200424;;;
MS72;NT;NTR   200424C43.00;EquityOption;NTR;Call;43.000;;20200424170000;NTR;OE;20200326;20200424;;;
MT72;NT;NTR   200424P43.00;EquityOption;NTR;Put;43.000;;20200424170000;NTR;OE;20200326;20200424;;;
MU72;NT;NTR   200424C42.50;EquityOption;NTR;Call;42.500;;20200424170000;NTR;OE;20200326;20200424;;;
MV72;NT;NTR   200424P42.50;EquityOption;NTR;Put;42.500;;20200424170000;NTR;OE;20200326;20200424;;;
MW72;NT;NTR   200424C42.00;EquityOption;NTR;Call;42.000;;20200424170000;NTR;OE;20200326;20200424;;;
MX72;NT;NTR   200424P42.00;EquityOption;NTR;Put;42.000;;20200424170000;NTR;OE;20200326;20200424;;;
MY72;NT;NTR   200515C46.00;EquityOption;NTR;Call;46.000;;20200515170000;NTR;OE;20200326;20200515;;;
MZ72;NT;NTR   200515P46.00;EquityOption;NTR;Put;46.000;;20200515170000;NTR;OE;20200326;20200515;;;
M082;NT;NTR   200515C48.00;EquityOption;NTR;Call;48.000;;20200515170000;NTR;OE;20200326;20200515;;;
M182;NT;NTR   200515P48.00;EquityOption;NTR;Put;48.000;;20200515170000;NTR;OE;20200326;20200515;;;
AKPC;R1;RY    200424C87.00;EquityOption;RY;Call;87.000;;20200424170000;RY;OE;20200326;20200424;;;
ALPC;R1;RY    200424P87.00;EquityOption;RY;Put;87.000;;20200424170000;RY;OE;20200326;20200424;;;
AMPC;R1;RY    200424C87.50;EquityOption;RY;Call;87.500;;20200424170000;RY;OE;20200326;20200424;;;
ANPC;R1;RY    200424P87.50;EquityOption;RY;Put;87.500;;20200424170000;RY;OE;20200326;20200424;;;
AOPC;R1;RY    200424C88.00;EquityOption;RY;Call;88.000;;20200424170000;RY;OE;20200326;20200424;;;
APPC;R1;RY    200424P88.00;EquityOption;RY;Put;88.000;;20200424170000;RY;OE;20200326;20200424;;;
AQPC;R1;RY    200424C88.50;EquityOption;RY;Call;88.500;;20200424170000;RY;OE;20200326;20200424;;;
ARPC;R1;RY    200424P88.50;EquityOption;RY;Put;88.500;;20200424170000;RY;OE;20200326;20200424;;;
ASPC;R1;RY    200424C89.00;EquityOption;RY;Call;89.000;;20200424170000;RY;OE;20200326;20200424;;;
ATPC;R1;RY    200424P89.00;EquityOption;RY;Put;89.000;;20200424170000;RY;OE;20200326;20200424;;;
AUPC;R1;RY    200424C86.50;EquityOption;RY;Call;86.500;;20200424170000;RY;OE;20200326;20200424;;;
AVPC;R1;RY    200424P86.50;EquityOption;RY;Put;86.500;;20200424170000;RY;OE;20200326;20200424;;;
AWPC;R1;RY    200424C86.00;EquityOption;RY;Call;86.000;;20200424170000;RY;OE;20200326;20200424;;;
AXPC;R1;RY    200424P86.00;EquityOption;RY;Put;86.000;;20200424170000;RY;OE;20200326;20200424;;;
AYPC;R1;RY    200424C85.50;EquityOption;RY;Call;85.500;;20200424170000;RY;OE;20200326;20200424;;;
AZPC;R1;RY    200424P85.50;EquityOption;RY;Put;85.500;;20200424170000;RY;OE;20200326;20200424;;;
A0QC;R1;RY    200424C85.00;EquityOption;RY;Call;85.000;;20200424170000;RY;OE;20200326;20200424;;;
A1QC;R1;RY    200424P85.00;EquityOption;RY;Put;85.000;;20200424170000;RY;OE;20200326;20200424;;;
A2QC;R1;RY    200515C105.00;EquityOption;RY;Call;105.000;;20200515170000;RY;OE;20200326;20200515;;;
A3QC;R1;RY    200515P105.00;EquityOption;RY;Put;105.000;;20200515170000;RY;OE;20200326;20200515;;;
A3D7;S3;SLF   200424C44.00;EquityOption;SLF;Call;44.000;;20200424170000;SLF;OE;20200326;20200424;;;
A4D7;S3;SLF   200424P44.00;EquityOption;SLF;Put;44.000;;20200424170000;SLF;OE;20200326;20200424;;;
A5D7;S3;SLF   200424C44.50;EquityOption;SLF;Call;44.500;;20200424170000;SLF;OE;20200326;20200424;;;
A6D7;S3;SLF   200424P44.50;EquityOption;SLF;Put;44.500;;20200424170000;SLF;OE;20200326;20200424;;;
A7D7;S3;SLF   200424C45.00;EquityOption;SLF;Call;45.000;;20200424170000;SLF;OE;20200326;20200424;;;
A8D7;S3;SLF   200424P45.00;EquityOption;SLF;Put;45.000;;20200424170000;SLF;OE;20200326;20200424;;;
A9D7;S3;SLF   200424C45.50;EquityOption;SLF;Call;45.500;;20200424170000;SLF;OE;20200326;20200424;;;
AAD7;S3;SLF   200424P45.50;EquityOption;SLF;Put;45.500;;20200424170000;SLF;OE;20200326;20200424;;;
ABD7;S3;SLF   200424C46.00;EquityOption;SLF;Call;46.000;;20200424170000;SLF;OE;20200326;20200424;;;
ACD7;S3;SLF   200424P46.00;EquityOption;SLF;Put;46.000;;20200424170000;SLF;OE;20200326;20200424;;;
ADD7;S3;SLF   200424C43.50;EquityOption;SLF;Call;43.500;;20200424170000;SLF;OE;20200326;20200424;;;
AED7;S3;SLF   200424P43.50;EquityOption;SLF;Put;43.500;;20200424170000;SLF;OE;20200326;20200424;;;
AFD7;S3;SLF   200424C43.00;EquityOption;SLF;Call;43.000;;20200424170000;SLF;OE;20200326;20200424;;;
AGD7;S3;SLF   200424P43.00;EquityOption;SLF;Put;43.000;;20200424170000;SLF;OE;20200326;20200424;;;
AHD7;S3;SLF   200424C42.50;EquityOption;SLF;Call;42.500;;20200424170000;SLF;OE;20200326;20200424;;;
AID7;S3;SLF   200424P42.50;EquityOption;SLF;Put;42.500;;20200424170000;SLF;OE;20200326;20200424;;;
AJD7;S3;SLF   200424C42.00;EquityOption;SLF;Call;42.000;;20200424170000;SLF;OE;20200326;20200424;;;
AKD7;S3;SLF   200424P42.00;EquityOption;SLF;Put;42.000;;20200424170000;SLF;OE;20200326;20200424;;;
AXPB;T0;TD    200403C62.50;EquityOption;TD;Call;62.500;;20200403170000;TD;OE;20200326;20200403;;;
AYPB;T0;TD    200403P62.50;EquityOption;TD;Put;62.500;;20200403170000;TD;OE;20200326;20200403;;;
AZPB;T0;TD    200409C60.50;EquityOption;TD;Call;60.500;;20200409170000;TD;OE;20200326;20200409;;;
A0QB;T0;TD    200409P60.50;EquityOption;TD;Put;60.500;;20200409170000;TD;OE;20200326;20200409;;;
A1QB;T0;TD    200409C61.00;EquityOption;TD;Call;61.000;;20200409170000;TD;OE;20200326;20200409;;;
A2QB;T0;TD    200409P61.00;EquityOption;TD;Put;61.000;;20200409170000;TD;OE;20200326;20200409;;;
A3QB;T0;TD    200409C61.50;EquityOption;TD;Call;61.500;;20200409170000;TD;OE;20200326;20200409;;;
A4QB;T0;TD    200409P61.50;EquityOption;TD;Put;61.500;;20200409170000;TD;OE;20200326;20200409;;;
A5QB;T0;TD    200409C62.00;EquityOption;TD;Call;62.000;;20200409170000;TD;OE;20200326;20200409;;;
A6QB;T0;TD    200409P62.00;EquityOption;TD;Put;62.000;;20200409170000;TD;OE;20200326;20200409;;;
A7QB;T0;TD    200409C62.50;EquityOption;TD;Call;62.500;;20200409170000;TD;OE;20200326;20200409;;;
A8QB;T0;TD    200409P62.50;EquityOption;TD;Put;62.500;;20200409170000;TD;OE;20200326;20200409;;;
A9QB;T0;TD    200424C60.50;EquityOption;TD;Call;60.500;;20200424170000;TD;OE;20200326;20200424;;;
AAQB;T0;TD    200424P60.50;EquityOption;TD;Put;60.500;;20200424170000;TD;OE;20200326;20200424;;;
ABQB;T0;TD    200424C61.00;EquityOption;TD;Call;61.000;;20200424170000;TD;OE;20200326;20200424;;;
ACQB;T0;TD    200424P61.00;EquityOption;TD;Put;61.000;;20200424170000;TD;OE;20200326;20200424;;;
ADQB;T0;TD    200424C61.50;EquityOption;TD;Call;61.500;;20200424170000;TD;OE;20200326;20200424;;;
AEQB;T0;TD    200424P61.50;EquityOption;TD;Put;61.500;;20200424170000;TD;OE;20200326;20200424;;;
AFQB;T0;TD    200424C62.00;EquityOption;TD;Call;62.000;;20200424170000;TD;OE;20200326;20200424;;;
AGQB;T0;TD    200424P62.00;EquityOption;TD;Put;62.000;;20200424170000;TD;OE;20200326;20200424;;;
AHQB;T0;TD    200424C62.50;EquityOption;TD;Call;62.500;;20200424170000;TD;OE;20200326;20200424;;;
AIQB;T0;TD    200424P62.50;EquityOption;TD;Put;62.500;;20200424170000;TD;OE;20200326;20200424;;;
AJQB;T0;TD    200424C60.00;EquityOption;TD;Call;60.000;;20200424170000;TD;OE;20200326;20200424;;;
AKQB;T0;TD    200424P60.00;EquityOption;TD;Put;60.000;;20200424170000;TD;OE;20200326;20200424;;;
ALQB;T0;TD    200424C59.50;EquityOption;TD;Call;59.500;;20200424170000;TD;OE;20200326;20200424;;;
AMQB;T0;TD    200424P59.50;EquityOption;TD;Put;59.500;;20200424170000;TD;OE;20200326;20200424;;;
ANQB;T0;TD    200424C59.00;EquityOption;TD;Call;59.000;;20200424170000;TD;OE;20200326;20200424;;;
AOQB;T0;TD    200424P59.00;EquityOption;TD;Put;59.000;;20200424170000;TD;OE;20200326;20200424;;;
APQB;T0;TD    200424C58.50;EquityOption;TD;Call;58.500;;20200424170000;TD;OE;20200326;20200424;;;
AQQB;T0;TD    200424P58.50;EquityOption;TD;Put;58.500;;20200424170000;TD;OE;20200326;20200424;;;
A8P8;T5;TRP   200403C60.00;EquityOption;TRP;Call;60.000;;20200403170000;TRP;OE;20200326;20200403;;;
A9P8;T5;TRP   200403P60.00;EquityOption;TRP;Put;60.000;;20200403170000;TRP;OE;20200326;20200403;;;
AAP8;T5;TRP   200403C60.50;EquityOption;TRP;Call;60.500;;20200403170000;TRP;OE;20200326;20200403;;;
ABP8;T5;TRP   200403P60.50;EquityOption;TRP;Put;60.500;;20200403170000;TRP;OE;20200326;20200403;;;
ACP8;T5;TRP   200409C60.00;EquityOption;TRP;Call;60.000;;20200409170000;TRP;OE;20200326;20200409;;;
ADP8;T5;TRP   200409P60.00;EquityOption;TRP;Put;60.000;;20200409170000;TRP;OE;20200326;20200409;;;
AEP8;T5;TRP   200409C60.50;EquityOption;TRP;Call;60.500;;20200409170000;TRP;OE;20200326;20200409;;;
AFP8;T5;TRP   200409P60.50;EquityOption;TRP;Put;60.500;;20200409170000;TRP;OE;20200326;20200409;;;
AGP8;T5;TRP   200424C58.50;EquityOption;TRP;Call;58.500;;20200424170000;TRP;OE;20200326;20200424;;;
AHP8;T5;TRP   200424P58.50;EquityOption;TRP;Put;58.500;;20200424170000;TRP;OE;20200326;20200424;;;
AIP8;T5;TRP   200424C59.00;EquityOption;TRP;Call;59.000;;20200424170000;TRP;OE;20200326;20200424;;;
AJP8;T5;TRP   200424P59.00;EquityOption;TRP;Put;59.000;;20200424170000;TRP;OE;20200326;20200424;;;
AKP8;T5;TRP   200424C59.50;EquityOption;TRP;Call;59.500;;20200424170000;TRP;OE;20200326;20200424;;;
ALP8;T5;TRP   200424P59.50;EquityOption;TRP;Put;59.500;;20200424170000;TRP;OE;20200326;20200424;;;
AMP8;T5;TRP   200424C60.00;EquityOption;TRP;Call;60.000;;20200424170000;TRP;OE;20200326;20200424;;;
ANP8;T5;TRP   200424P60.00;EquityOption;TRP;Put;60.000;;20200424170000;TRP;OE;20200326;20200424;;;
AOP8;T5;TRP   200424C60.50;EquityOption;TRP;Call;60.500;;20200424170000;TRP;OE;20200326;20200424;;;
APP8;T5;TRP   200424P60.50;EquityOption;TRP;Put;60.500;;20200424170000;TRP;OE;20200326;20200424;;;
AQP8;T5;TRP   200424C58.00;EquityOption;TRP;Call;58.000;;20200424170000;TRP;OE;20200326;20200424;;;
ARP8;T5;TRP   200424P58.00;EquityOption;TRP;Put;58.000;;20200424170000;TRP;OE;20200326;20200424;;;
ASP8;T5;TRP   200424C57.50;EquityOption;TRP;Call;57.500;;20200424170000;TRP;OE;20200326;20200424;;;
ATP8;T5;TRP   200424P57.50;EquityOption;TRP;Put;57.500;;20200424170000;TRP;OE;20200326;20200424;;;
AUP8;T5;TRP   200424C57.00;EquityOption;TRP;Call;57.000;;20200424170000;TRP;OE;20200326;20200424;;;
AVP8;T5;TRP   200424P57.00;EquityOption;TRP;Put;57.000;;20200424170000;TRP;OE;20200326;20200424;;;
AWP8;T5;TRP   200424C56.50;EquityOption;TRP;Call;56.500;;20200424170000;TRP;OE;20200326;20200424;;;
AXP8;T5;TRP   200424P56.50;EquityOption;TRP;Put;56.500;;20200424170000;TRP;OE;20200326;20200424;;;
A5N2;V7;SSRM  200515C23.00;EquityOption;SSRM;Call;23.000;;20200515170000;SSRM;OE;20200326;20200515;;;
A6N2;V7;SSRM  200515P23.00;EquityOption;SSRM;Put;23.000;;20200515170000;SSRM;OE;20200326;20200515;;;
A7S9;B0;BCE   200424C54.00;EquityOption;BCE;Call;54.000;;20200424170000;BCE;OE;20200326;20200424;;;
A8S9;B0;BCE   200424P54.00;EquityOption;BCE;Put;54.000;;20200424170000;BCE;OE;20200326;20200424;;;
A9S9;B0;BCE   200424C54.50;EquityOption;BCE;Call;54.500;;20200424170000;BCE;OE;20200326;20200424;;;
AAS9;B0;BCE   200424P54.50;EquityOption;BCE;Put;54.500;;20200424170000;BCE;OE;20200326;20200424;;;
ABS9;B0;BCE   200424C55.00;EquityOption;BCE;Call;55.000;;20200424170000;BCE;OE;20200326;20200424;;;
ACS9;B0;BCE   200424P55.00;EquityOption;BCE;Put;55.000;;20200424170000;BCE;OE;20200326;20200424;;;
ADS9;B0;BCE   200424C55.50;EquityOption;BCE;Call;55.500;;20200424170000;BCE;OE;20200326;20200424;;;
AES9;B0;BCE   200424P55.50;EquityOption;BCE;Put;55.500;;20200424170000;BCE;OE;20200326;20200424;;;
AFS9;B0;BCE   200424C56.00;EquityOption;BCE;Call;56.000;;20200424170000;BCE;OE;20200326;20200424;;;
AGS9;B0;BCE   200424P56.00;EquityOption;BCE;Put;56.000;;20200424170000;BCE;OE;20200326;20200424;;;
AHS9;B0;BCE   200424C53.50;EquityOption;BCE;Call;53.500;;20200424170000;BCE;OE;20200326;20200424;;;
AIS9;B0;BCE   200424P53.50;EquityOption;BCE;Put;53.500;;20200424170000;BCE;OE;20200326;20200424;;;
AJS9;B0;BCE   200424C53.00;EquityOption;BCE;Call;53.000;;20200424170000;BCE;OE;20200326;20200424;;;
AKS9;B0;BCE   200424P53.00;EquityOption;BCE;Put;53.000;;20200424170000;BCE;OE;20200326;20200424;;;
ALS9;B0;BCE   200424C52.50;EquityOption;BCE;Call;52.500;;20200424170000;BCE;OE;20200326;20200424;;;
AMS9;B0;BCE   200424P52.50;EquityOption;BCE;Put;52.500;;20200424170000;BCE;OE;20200326;20200424;;;
ANS9;B0;BCE   200424C52.00;EquityOption;BCE;Call;52.000;;20200424170000;BCE;OE;20200326;20200424;;;
AOS9;B0;BCE   200424P52.00;EquityOption;BCE;Put;52.000;;20200424170000;BCE;OE;20200326;20200424;;;
MGR0;P5;PAAS  200515C27.00;EquityOption;PAAS;Call;27.000;;20200515170000;PAAS;OE;20200326;20200515;;;
MHR0;P5;PAAS  200515P27.00;EquityOption;PAAS;Put;27.000;;20200515170000;PAAS;OE;20200326;20200515;;;
MKV1;S9;WPM   200403C44.00;EquityOption;WPM;Call;44.000;;20200403170000;WPM;OE;20200326;20200403;;;
MLV1;S9;WPM   200403P44.00;EquityOption;WPM;Put;44.000;;20200403170000;WPM;OE;20200326;20200403;;;
MMV1;S9;WPM   200403C44.50;EquityOption;WPM;Call;44.500;;20200403170000;WPM;OE;20200326;20200403;;;
MNV1;S9;WPM   200403P44.50;EquityOption;WPM;Put;44.500;;20200403170000;WPM;OE;20200326;20200403;;;
MOV1;S9;WPM   200409C42.50;EquityOption;WPM;Call;42.500;;20200409170000;WPM;OE;20200326;20200409;;;
MPV1;S9;WPM   200409P42.50;EquityOption;WPM;Put;42.500;;20200409170000;WPM;OE;20200326;20200409;;;
MQV1;S9;WPM   200409C43.00;EquityOption;WPM;Call;43.000;;20200409170000;WPM;OE;20200326;20200409;;;
MRV1;S9;WPM   200409P43.00;EquityOption;WPM;Put;43.000;;20200409170000;WPM;OE;20200326;20200409;;;
MSV1;S9;WPM   200409C43.50;EquityOption;WPM;Call;43.500;;20200409170000;WPM;OE;20200326;20200409;;;
MTV1;S9;WPM   200409P43.50;EquityOption;WPM;Put;43.500;;20200409170000;WPM;OE;20200326;20200409;;;
MUV1;S9;WPM   200409C44.00;EquityOption;WPM;Call;44.000;;20200409170000;WPM;OE;20200326;20200409;;;
MVV1;S9;WPM   200409P44.00;EquityOption;WPM;Put;44.000;;20200409170000;WPM;OE;20200326;20200409;;;
MWV1;S9;WPM   200409C44.50;EquityOption;WPM;Call;44.500;;20200409170000;WPM;OE;20200326;20200409;;;
MXV1;S9;WPM   200409P44.50;EquityOption;WPM;Put;44.500;;20200409170000;WPM;OE;20200326;20200409;;;
MYV1;S9;WPM   200424C42.50;EquityOption;WPM;Call;42.500;;20200424170000;WPM;OE;20200326;20200424;;;
MZV1;S9;WPM   200424P42.50;EquityOption;WPM;Put;42.500;;20200424170000;WPM;OE;20200326;20200424;;;
M0W1;S9;WPM   200424C43.00;EquityOption;WPM;Call;43.000;;20200424170000;WPM;OE;20200326;20200424;;;
M1W1;S9;WPM   200424P43.00;EquityOption;WPM;Put;43.000;;20200424170000;WPM;OE;20200326;20200424;;;
M2W1;S9;WPM   200424C43.50;EquityOption;WPM;Call;43.500;;20200424170000;WPM;OE;20200326;20200424;;;
M3W1;S9;WPM   200424P43.50;EquityOption;WPM;Put;43.500;;20200424170000;WPM;OE;20200326;20200424;;;
M4W1;S9;WPM   200424C44.00;EquityOption;WPM;Call;44.000;;20200424170000;WPM;OE;20200326;20200424;;;
M5W1;S9;WPM   200424P44.00;EquityOption;WPM;Put;44.000;;20200424170000;WPM;OE;20200326;20200424;;;
M6W1;S9;WPM   200424C44.50;EquityOption;WPM;Call;44.500;;20200424170000;WPM;OE;20200326;20200424;;;
M7W1;S9;WPM   200424P44.50;EquityOption;WPM;Put;44.500;;20200424170000;WPM;OE;20200326;20200424;;;
M8W1;S9;WPM   200424C42.00;EquityOption;WPM;Call;42.000;;20200424170000;WPM;OE;20200326;20200424;;;
M9W1;S9;WPM   200424P42.00;EquityOption;WPM;Put;42.000;;20200424170000;WPM;OE;20200326;20200424;;;
MAW1;S9;WPM   200424C41.50;EquityOption;WPM;Call;41.500;;20200424170000;WPM;OE;20200326;20200424;;;
MBW1;S9;WPM   200424P41.50;EquityOption;WPM;Put;41.500;;20200424170000;WPM;OE;20200326;20200424;;;
MCW1;S9;WPM   200424C41.00;EquityOption;WPM;Call;41.000;;20200424170000;WPM;OE;20200326;20200424;;;
MDW1;S9;WPM   200424P41.00;EquityOption;WPM;Put;41.000;;20200424170000;WPM;OE;20200326;20200424;;;
MEW1;S9;WPM   200424C40.50;EquityOption;WPM;Call;40.500;;20200424170000;WPM;OE;20200326;20200424;;;
MFW1;S9;WPM   200424P40.50;EquityOption;WPM;Put;40.500;;20200424170000;WPM;OE;20200326;20200424;;;
MGW1;S9;WPM   200515C46.00;EquityOption;WPM;Call;46.000;;20200515170000;WPM;OE;20200326;20200515;;;
MHW1;S9;WPM   200515P46.00;EquityOption;WPM;Put;46.000;;20200515170000;WPM;OE;20200326;20200515;;;
A3X8;X1;XGD   200409C18.50;EquityOption;XGD;Call;18.500;;20200409170000;XGD;OE;20200326;20200409;;;
A4X8;X1;XGD   200409P18.50;EquityOption;XGD;Put;18.500;;20200409170000;XGD;OE;20200326;20200409;;;
A5X8;X1;XGD   200424C16.50;EquityOption;XGD;Call;16.500;;20200424170000;XGD;OE;20200326;20200424;;;
A6X8;X1;XGD   200424P16.50;EquityOption;XGD;Put;16.500;;20200424170000;XGD;OE;20200326;20200424;;;
A7X8;X1;XGD   200424C17.00;EquityOption;XGD;Call;17.000;;20200424170000;XGD;OE;20200326;20200424;;;
A8X8;X1;XGD   200424P17.00;EquityOption;XGD;Put;17.000;;20200424170000;XGD;OE;20200326;20200424;;;
A9X8;X1;XGD   200424C17.50;EquityOption;XGD;Call;17.500;;20200424170000;XGD;OE;20200326;20200424;;;
AAX8;X1;XGD   200424P17.50;EquityOption;XGD;Put;17.500;;20200424170000;XGD;OE;20200326;20200424;;;
ABX8;X1;XGD   200424C18.00;EquityOption;XGD;Call;18.000;;20200424170000;XGD;OE;20200326;20200424;;;
ACX8;X1;XGD   200424P18.00;EquityOption;XGD;Put;18.000;;20200424170000;XGD;OE;20200326;20200424;;;
ADX8;X1;XGD   200424C18.50;EquityOption;XGD;Call;18.500;;20200424170000;XGD;OE;20200326;20200424;;;
AEX8;X1;XGD   200424P18.50;EquityOption;XGD;Put;18.500;;20200424170000;XGD;OE;20200326;20200424;;;
AFX8;X1;XGD   200424C16.00;EquityOption;XGD;Call;16.000;;20200424170000;XGD;OE;20200326;20200424;;;
AGX8;X1;XGD   200424P16.00;EquityOption;XGD;Put;16.000;;20200424170000;XGD;OE;20200326;20200424;;;
