InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4S9;D2;CPG   220610P14.50;EquityOption;CPG;Put;14.5000;;20220610;CPG;OE;20220607;20220610;;;20220610160000;
A5S9;D2;CPG   220624C14.50;EquityOption;CPG;Call;14.5000;;20220624;CPG;OE;20220607;20220624;;;20220624160000;
A6S9;D2;CPG   220624P14.50;EquityOption;CPG;Put;14.5000;;20220624;CPG;OE;20220607;20220624;;;20220624160000;
A7S9;D2;CPG   220630C14.50;EquityOption;CPG;Call;14.5000;;20220630;CPG;OE;20220607;20220630;;;20220630160000;
A8S9;D2;CPG   220630P14.50;EquityOption;CPG;Put;14.5000;;20220630;CPG;OE;20220607;20220630;;;20220630160000;
A9S9;D2;CPG   220715C15.00;EquityOption;CPG;Call;15.0000;;20220715;CPG;OE;20220607;20220715;;;20220715160000;
AAS9;D2;CPG   220715P15.00;EquityOption;CPG;Put;15.0000;;20220715;CPG;OE;20220607;20220715;;;20220715160000;
ABS9;D2;CPG   220819C15.00;EquityOption;CPG;Call;15.0000;;20220819;CPG;OE;20220607;20220819;;;20220819160000;
ACS9;D2;CPG   220819P15.00;EquityOption;CPG;Put;15.0000;;20220819;CPG;OE;20220607;20220819;;;20220819160000;
ADS9;D2;CPG   220916C15.00;EquityOption;CPG;Call;15.0000;;20220916;CPG;OE;20220607;20220916;;;20220916160000;
AES9;D2;CPG   220916P15.00;EquityOption;CPG;Put;15.0000;;20220916;CPG;OE;20220607;20220916;;;20220916160000;
AFS9;D2;CPG   221021C15.00;EquityOption;CPG;Call;15.0000;;20221021;CPG;OE;20220607;20221021;;;20221021160000;
AGS9;D2;CPG   221021P15.00;EquityOption;CPG;Put;15.0000;;20221021;CPG;OE;20220607;20221021;;;20221021160000;
AHS9;D2;CPG   221118C15.00;EquityOption;CPG;Call;15.0000;;20221118;CPG;OE;20220607;20221118;;;20221118160000;
AIS9;D2;CPG   221118P15.00;EquityOption;CPG;Put;15.0000;;20221118;CPG;OE;20220607;20221118;;;20221118160000;
AJS9;D2;CPG   221216C15.00;EquityOption;CPG;Call;15.0000;;20221216;CPG;OE;20220607;20221216;;;20221216160000;
AKS9;D2;CPG   221216P15.00;EquityOption;CPG;Put;15.0000;;20221216;CPG;OE;20220607;20221216;;;20221216160000;
ALS9;D2;CPG   230317C15.00;EquityOption;CPG;Call;15.0000;;20230317;CPG;OE;20220607;20230317;;;20230317160000;
AMS9;D2;CPG   230317P15.00;EquityOption;CPG;Put;15.0000;;20230317;CPG;OE;20220607;20230317;;;20230317160000;
MY36;F5;FTS   220610C58.00;EquityOption;FTS;Call;58.0000;;20220610;FTS;OE;20220607;20220610;;;20220610160000;
MZ36;F5;FTS   220610P58.00;EquityOption;FTS;Put;58.0000;;20220610;FTS;OE;20220607;20220610;;;20220610160000;
M046;F5;FTS   220624C58.00;EquityOption;FTS;Call;58.0000;;20220624;FTS;OE;20220607;20220624;;;20220624160000;
M146;F5;FTS   220624P58.00;EquityOption;FTS;Put;58.0000;;20220624;FTS;OE;20220607;20220624;;;20220624160000;
M246;F5;FTS   220630C58.00;EquityOption;FTS;Call;58.0000;;20220630;FTS;OE;20220607;20220630;;;20220630160000;
M346;F5;FTS   220630P58.00;EquityOption;FTS;Put;58.0000;;20220630;FTS;OE;20220607;20220630;;;20220630160000;
A4AD;Q0;ABX   220624C23.50;EquityOption;ABX;Call;23.5000;;20220624;ABX;OE;20220607;20220624;;;20220624160000;
A5AD;Q0;ABX   220624P23.50;EquityOption;ABX;Put;23.5000;;20220624;ABX;OE;20220607;20220624;;;20220624160000;
A6AD;Q0;ABX   220630C23.50;EquityOption;ABX;Call;23.5000;;20220630;ABX;OE;20220607;20220630;;;20220630160000;
A7AD;Q0;ABX   220630P23.50;EquityOption;ABX;Put;23.5000;;20220630;ABX;OE;20220607;20220630;;;20220630160000;
MOS1;97;PXT   230317C34.00;EquityOption;PXT;Call;34.0000;;20230317;PXT;OE;20220607;20230317;;;20230317160000;
MPS1;97;PXT   230317P34.00;EquityOption;PXT;Put;34.0000;;20230317;PXT;OE;20220607;20230317;;;20230317160000;
MUA1;AL;AIF   221118C54.00;EquityOption;AIF;Call;54.0000;;20221118;AIF;OE;20220607;20221118;;;20221118160000;
MVA1;AL;AIF   221118P54.00;EquityOption;AIF;Put;54.0000;;20221118;AIF;OE;20220607;20221118;;;20221118160000;
MSL7;HG;GOOS  220610C29.00;EquityOption;GOOS;Call;29.0000;;20220610;GOOS;OE;20220607;20220610;;;20220610160000;
MTL7;HG;GOOS  220610P29.00;EquityOption;GOOS;Put;29.0000;;20220610;GOOS;OE;20220607;20220610;;;20220610160000;
MUL7;HG;GOOS  220624C29.00;EquityOption;GOOS;Call;29.0000;;20220624;GOOS;OE;20220607;20220624;;;20220624160000;
MVL7;HG;GOOS  220624P29.00;EquityOption;GOOS;Put;29.0000;;20220624;GOOS;OE;20220607;20220624;;;20220624160000;
MWL7;HG;GOOS  220630C29.00;EquityOption;GOOS;Call;29.0000;;20220630;GOOS;OE;20220607;20220630;;;20220630160000;
MXL7;HG;GOOS  220630P29.00;EquityOption;GOOS;Put;29.0000;;20220630;GOOS;OE;20220607;20220630;;;20220630160000;
MI61;LX;BLX   221021C45.00;EquityOption;BLX;Call;45.0000;;20221021;BLX;OE;20220607;20221021;;;20221021160000;
MJ61;LX;BLX   221021P45.00;EquityOption;BLX;Put;45.0000;;20221021;BLX;OE;20220607;20221021;;;20221021160000;
MK61;LX;BLX   221118C45.00;EquityOption;BLX;Call;45.0000;;20221118;BLX;OE;20220607;20221118;;;20221118160000;
ML61;LX;BLX   221118P45.00;EquityOption;BLX;Put;45.0000;;20221118;BLX;OE;20220607;20221118;;;20221118160000;
ADI2;Q1;CU    221118C34.00;EquityOption;CU;Call;34.0000;;20221118;CU;OE;20220607;20221118;;;20221118160000;
AEI2;Q1;CU    221118P34.00;EquityOption;CU;Put;34.0000;;20221118;CU;OE;20220607;20221118;;;20221118160000;
M432;GR;ZAG   221118C13.20;EquityOption;ZAG;Call;13.2000;;20221118;ZAG;OA;20220607;20221118;;;20221118160000;
M532;GR;ZAG   221118P13.20;EquityOption;ZAG;Put;13.2000;;20221118;ZAG;OA;20220607;20221118;;;20221118160000;
MCH2;VJ;VAB   220715C22.10;EquityOption;VAB;Call;22.1000;;20220715;VAB;OA;20220607;20220715;;;20220715160000;
MDH2;VJ;VAB   220715P22.10;EquityOption;VAB;Put;22.1000;;20220715;VAB;OA;20220607;20220715;;;20220715160000;
MEH2;VJ;VAB   220819C22.10;EquityOption;VAB;Call;22.1000;;20220819;VAB;OA;20220607;20220819;;;20220819160000;
MFH2;VJ;VAB   220819P22.10;EquityOption;VAB;Put;22.1000;;20220819;VAB;OA;20220607;20220819;;;20220819160000;
MGH2;VJ;VAB   220916C22.10;EquityOption;VAB;Call;22.1000;;20220916;VAB;OA;20220607;20220916;;;20220916160000;
MHH2;VJ;VAB   220916P22.10;EquityOption;VAB;Put;22.1000;;20220916;VAB;OA;20220607;20220916;;;20220916160000;
MIH2;VJ;VAB   221021C22.10;EquityOption;VAB;Call;22.1000;;20221021;VAB;OA;20220607;20221021;;;20221021160000;
MJH2;VJ;VAB   221021P22.10;EquityOption;VAB;Put;22.1000;;20221021;VAB;OA;20220607;20221021;;;20221021160000;
MKH2;VJ;VAB   221118C22.10;EquityOption;VAB;Call;22.1000;;20221118;VAB;OA;20220607;20221118;;;20221118160000;
MLH2;VJ;VAB   221118P22.10;EquityOption;VAB;Put;22.1000;;20221118;VAB;OA;20220607;20221118;;;20221118160000;
MMH2;VJ;VAB   221216C22.10;EquityOption;VAB;Call;22.1000;;20221216;VAB;OA;20220607;20221216;;;20221216160000;
MNH2;VJ;VAB   221216P22.10;EquityOption;VAB;Put;22.1000;;20221216;VAB;OA;20220607;20221216;;;20221216160000;
MOH2;VJ;VAB   230317C22.10;EquityOption;VAB;Call;22.1000;;20230317;VAB;OA;20220607;20230317;;;20230317160000;
MPH2;VJ;VAB   230317P22.10;EquityOption;VAB;Put;22.1000;;20230317;VAB;OA;20220607;20230317;;;20230317160000;
MIT1;X8;XRE   220630C16.50;EquityOption;XRE;Call;16.5000;;20220630;XRE;OA;20220607;20220630;;;20220630160000;
MJT1;X8;XRE   220630P16.50;EquityOption;XRE;Put;16.5000;;20220630;XRE;OA;20220607;20220630;;;20220630160000;
M2V3;69;BTE   221216C10.00;EquityOption;BTE;Call;10.0000;;20221216;BTE;OE;20220607;20221216;;;20221216160000;
M3V3;69;BTE   221216P10.00;EquityOption;BTE;Put;10.0000;;20221216;BTE;OE;20220607;20221216;;;20221216160000;
M4V3;69;BTE   230317C10.00;EquityOption;BTE;Call;10.0000;;20230317;BTE;OE;20220607;20230317;;;20230317160000;
M5V3;69;BTE   230317P10.00;EquityOption;BTE;Put;10.0000;;20230317;BTE;OE;20220607;20230317;;;20230317160000;
MGO1;Q4;POU   220715C43.00;EquityOption;POU;Call;43.0000;;20220715;POU;OE;20220607;20220715;;;20220715160000;
MHO1;Q4;POU   220715P43.00;EquityOption;POU;Put;43.0000;;20220715;POU;OE;20220607;20220715;;;20220715160000;
MIO1;Q4;POU   220819C43.00;EquityOption;POU;Call;43.0000;;20220819;POU;OE;20220607;20220819;;;20220819160000;
MJO1;Q4;POU   220819P43.00;EquityOption;POU;Put;43.0000;;20220819;POU;OE;20220607;20220819;;;20220819160000;
MKO1;Q4;POU   221021C43.00;EquityOption;POU;Call;43.0000;;20221021;POU;OE;20220607;20221021;;;20221021160000;
MLO1;Q4;POU   221021P43.00;EquityOption;POU;Put;43.0000;;20221021;POU;OE;20220607;20221021;;;20221021160000;
MMO1;Q4;POU   221118C43.00;EquityOption;POU;Call;43.0000;;20221118;POU;OE;20220607;20221118;;;20221118160000;
MNO1;Q4;POU   221118P43.00;EquityOption;POU;Put;43.0000;;20221118;POU;OE;20220607;20221118;;;20221118160000;
MOO1;Q4;POU   230317C44.00;EquityOption;POU;Call;44.0000;;20230317;POU;OE;20220607;20230317;;;20230317160000;
MPO1;Q4;POU   230317P44.00;EquityOption;POU;Put;44.0000;;20230317;POU;OE;20220607;20230317;;;20230317160000;
M8N4;CV;CRON  220610C2.50;EquityOption;CRON;Call;2.5000;;20220610;CRON;OE;20220607;20220610;;;20220610160000;
M9N4;CV;CRON  220610P2.50;EquityOption;CRON;Put;2.5000;;20220610;CRON;OE;20220607;20220610;;;20220610160000;
MAN4;CV;CRON  220624C2.50;EquityOption;CRON;Call;2.5000;;20220624;CRON;OE;20220607;20220624;;;20220624160000;
MBN4;CV;CRON  220624P2.50;EquityOption;CRON;Put;2.5000;;20220624;CRON;OE;20220607;20220624;;;20220624160000;
MCN4;CV;CRON  220630C2.50;EquityOption;CRON;Call;2.5000;;20220630;CRON;OE;20220607;20220630;;;20220630160000;
MDN4;CV;CRON  220630P2.50;EquityOption;CRON;Put;2.5000;;20220630;CRON;OE;20220607;20220630;;;20220630160000;
MEN4;CV;CRON  220715C2.50;EquityOption;CRON;Call;2.5000;;20220715;CRON;OE;20220607;20220715;;;20220715160000;
MFN4;CV;CRON  220715P2.50;EquityOption;CRON;Put;2.5000;;20220715;CRON;OE;20220607;20220715;;;20220715160000;
MGN4;CV;CRON  220819C2.50;EquityOption;CRON;Call;2.5000;;20220819;CRON;OE;20220607;20220819;;;20220819160000;
MHN4;CV;CRON  220819P2.50;EquityOption;CRON;Put;2.5000;;20220819;CRON;OE;20220607;20220819;;;20220819160000;
MIN4;CV;CRON  220916C2.50;EquityOption;CRON;Call;2.5000;;20220916;CRON;OE;20220607;20220916;;;20220916160000;
MJN4;CV;CRON  220916P2.50;EquityOption;CRON;Put;2.5000;;20220916;CRON;OE;20220607;20220916;;;20220916160000;
MKN4;CV;CRON  221021C2.50;EquityOption;CRON;Call;2.5000;;20221021;CRON;OE;20220607;20221021;;;20221021160000;
MLN4;CV;CRON  221021P2.50;EquityOption;CRON;Put;2.5000;;20221021;CRON;OE;20220607;20221021;;;20221021160000;
MMN4;CV;CRON  221118C2.50;EquityOption;CRON;Call;2.5000;;20221118;CRON;OE;20220607;20221118;;;20221118160000;
MNN4;CV;CRON  221118P2.50;EquityOption;CRON;Put;2.5000;;20221118;CRON;OE;20220607;20221118;;;20221118160000;
MAO1;DO;DOO   221021C76.00;EquityOption;DOO;Call;76.0000;;20221021;DOO;OE;20220607;20221021;;;20221021160000;
MBO1;DO;DOO   221021P76.00;EquityOption;DOO;Put;76.0000;;20221021;DOO;OE;20220607;20221021;;;20221021160000;
MCO1;DO;DOO   221118C76.00;EquityOption;DOO;Call;76.0000;;20221118;DOO;OE;20220607;20221118;;;20221118160000;
MDO1;DO;DOO   221118P76.00;EquityOption;DOO;Put;76.0000;;20221118;DOO;OE;20220607;20221118;;;20221118160000;
M32J;JS;SHOP  220630C452.00;EquityOption;SHOP;Call;452.0000;;20220630;SHOP;OE;20220607;20220630;;;20220630160000;
M42J;JS;SHOP  220630P452.00;EquityOption;SHOP;Put;452.0000;;20220630;SHOP;OE;20220607;20220630;;;20220630160000;
M52J;JS;SHOP  220630C450.00;EquityOption;SHOP;Call;450.0000;;20220630;SHOP;OE;20220607;20220630;;;20220630160000;
M62J;JS;SHOP  220630P450.00;EquityOption;SHOP;Put;450.0000;;20220630;SHOP;OE;20220607;20220630;;;20220630160000;
MOJ1;NF;NFI   221118C15.50;EquityOption;NFI;Call;15.5000;;20221118;NFI;OE;20220607;20221118;;;20221118160000;
MPJ1;NF;NFI   221118P15.50;EquityOption;NFI;Put;15.5000;;20221118;NFI;OE;20220607;20221118;;;20221118160000;
MIJ1;QT;LNR   221021C68.00;EquityOption;LNR;Call;68.0000;;20221021;LNR;OE;20220607;20221021;;;20221021160000;
MJJ1;QT;LNR   221021P68.00;EquityOption;LNR;Put;68.0000;;20221021;LNR;OE;20220607;20221021;;;20221021160000;
MKJ1;QT;LNR   221118C68.00;EquityOption;LNR;Call;68.0000;;20221118;LNR;OE;20220607;20221118;;;20221118160000;
MLJ1;QT;LNR   221118P68.00;EquityOption;LNR;Put;68.0000;;20221118;LNR;OE;20220607;20221118;;;20221118160000;
MEK1;SD;STLC  221118C48.00;EquityOption;STLC;Call;48.0000;;20221118;STLC;OE;20220607;20221118;;;20221118160000;
MFK1;SD;STLC  221118P48.00;EquityOption;STLC;Put;48.0000;;20221118;STLC;OE;20220607;20221118;;;20221118160000;
MVT2;UC;LIF   221118C40.00;EquityOption;LIF;Call;40.0000;;20221118;LIF;OE;20220607;20221118;;;20221118160000;
MWT2;UC;LIF   221118P40.00;EquityOption;LIF;Put;40.0000;;20221118;LIF;OE;20220607;20221118;;;20221118160000;
MW34;17;ALA   220630C27.50;EquityOption;ALA;Call;27.5000;;20220630;ALA;OE;20220607;20220630;;;20220630160000;
MX34;17;ALA   220630P27.50;EquityOption;ALA;Put;27.5000;;20220630;ALA;OE;20220607;20220630;;;20220630160000;
MU03;1V;ARX   220610C22.50;EquityOption;ARX;Call;22.5000;;20220610;ARX;OE;20220607;20220610;;;20220610160000;
MV03;1V;ARX   220610P22.50;EquityOption;ARX;Put;22.5000;;20220610;ARX;OE;20220607;20220610;;;20220610160000;
MW03;1V;ARX   220610C23.00;EquityOption;ARX;Call;23.0000;;20220610;ARX;OE;20220607;20220610;;;20220610160000;
MX03;1V;ARX   220610P23.00;EquityOption;ARX;Put;23.0000;;20220610;ARX;OE;20220607;20220610;;;20220610160000;
MY03;1V;ARX   220624C22.50;EquityOption;ARX;Call;22.5000;;20220624;ARX;OE;20220607;20220624;;;20220624160000;
MZ03;1V;ARX   220624P22.50;EquityOption;ARX;Put;22.5000;;20220624;ARX;OE;20220607;20220624;;;20220624160000;
M013;1V;ARX   220624C23.00;EquityOption;ARX;Call;23.0000;;20220624;ARX;OE;20220607;20220624;;;20220624160000;
M113;1V;ARX   220624P23.00;EquityOption;ARX;Put;23.0000;;20220624;ARX;OE;20220607;20220624;;;20220624160000;
M213;1V;ARX   220630C22.50;EquityOption;ARX;Call;22.5000;;20220630;ARX;OE;20220607;20220630;;;20220630160000;
M313;1V;ARX   220630P22.50;EquityOption;ARX;Put;22.5000;;20220630;ARX;OE;20220607;20220630;;;20220630160000;
M413;1V;ARX   220630C23.00;EquityOption;ARX;Call;23.0000;;20220630;ARX;OE;20220607;20220630;;;20220630160000;
M513;1V;ARX   220630P23.00;EquityOption;ARX;Put;23.0000;;20220630;ARX;OE;20220607;20220630;;;20220630160000;
M613;1V;ARX   220715C24.50;EquityOption;ARX;Call;24.5000;;20220715;ARX;OE;20220607;20220715;;;20220715160000;
M713;1V;ARX   220715P24.50;EquityOption;ARX;Put;24.5000;;20220715;ARX;OE;20220607;20220715;;;20220715160000;
M813;1V;ARX   220715C25.00;EquityOption;ARX;Call;25.0000;;20220715;ARX;OE;20220607;20220715;;;20220715160000;
M913;1V;ARX   220715P25.00;EquityOption;ARX;Put;25.0000;;20220715;ARX;OE;20220607;20220715;;;20220715160000;
MA13;1V;ARX   220819C24.50;EquityOption;ARX;Call;24.5000;;20220819;ARX;OE;20220607;20220819;;;20220819160000;
MB13;1V;ARX   220819P24.50;EquityOption;ARX;Put;24.5000;;20220819;ARX;OE;20220607;20220819;;;20220819160000;
MC13;1V;ARX   220819C25.00;EquityOption;ARX;Call;25.0000;;20220819;ARX;OE;20220607;20220819;;;20220819160000;
MD13;1V;ARX   220819P25.00;EquityOption;ARX;Put;25.0000;;20220819;ARX;OE;20220607;20220819;;;20220819160000;
ME13;1V;ARX   220916C24.50;EquityOption;ARX;Call;24.5000;;20220916;ARX;OE;20220607;20220916;;;20220916160000;
MF13;1V;ARX   220916P24.50;EquityOption;ARX;Put;24.5000;;20220916;ARX;OE;20220607;20220916;;;20220916160000;
MG13;1V;ARX   220916C25.00;EquityOption;ARX;Call;25.0000;;20220916;ARX;OE;20220607;20220916;;;20220916160000;
MH13;1V;ARX   220916P25.00;EquityOption;ARX;Put;25.0000;;20220916;ARX;OE;20220607;20220916;;;20220916160000;
MI13;1V;ARX   221021C24.50;EquityOption;ARX;Call;24.5000;;20221021;ARX;OE;20220607;20221021;;;20221021160000;
MJ13;1V;ARX   221021P24.50;EquityOption;ARX;Put;24.5000;;20221021;ARX;OE;20220607;20221021;;;20221021160000;
MK13;1V;ARX   221021C25.00;EquityOption;ARX;Call;25.0000;;20221021;ARX;OE;20220607;20221021;;;20221021160000;
ML13;1V;ARX   221021P25.00;EquityOption;ARX;Put;25.0000;;20221021;ARX;OE;20220607;20221021;;;20221021160000;
MM13;1V;ARX   221118C24.50;EquityOption;ARX;Call;24.5000;;20221118;ARX;OE;20220607;20221118;;;20221118160000;
MN13;1V;ARX   221118P24.50;EquityOption;ARX;Put;24.5000;;20221118;ARX;OE;20220607;20221118;;;20221118160000;
MO13;1V;ARX   221118C25.00;EquityOption;ARX;Call;25.0000;;20221118;ARX;OE;20220607;20221118;;;20221118160000;
MP13;1V;ARX   221118P25.00;EquityOption;ARX;Put;25.0000;;20221118;ARX;OE;20220607;20221118;;;20221118160000;
MQ13;1V;ARX   221216C24.00;EquityOption;ARX;Call;24.0000;;20221216;ARX;OE;20220607;20221216;;;20221216160000;
MR13;1V;ARX   221216P24.00;EquityOption;ARX;Put;24.0000;;20221216;ARX;OE;20220607;20221216;;;20221216160000;
MS13;1V;ARX   230317C24.00;EquityOption;ARX;Call;24.0000;;20230317;ARX;OE;20220607;20230317;;;20230317160000;
MT13;1V;ARX   230317P24.00;EquityOption;ARX;Put;24.0000;;20230317;ARX;OE;20220607;20230317;;;20230317160000;
MQV2;1W;WCP   220715C14.50;EquityOption;WCP;Call;14.5000;;20220715;WCP;OE;20220607;20220715;;;20220715160000;
MRV2;1W;WCP   220715P14.50;EquityOption;WCP;Put;14.5000;;20220715;WCP;OE;20220607;20220715;;;20220715160000;
MSV2;1W;WCP   221021C14.50;EquityOption;WCP;Call;14.5000;;20221021;WCP;OE;20220607;20221021;;;20221021160000;
MTV2;1W;WCP   221021P14.50;EquityOption;WCP;Put;14.5000;;20221021;WCP;OE;20220607;20221021;;;20221021160000;
MUV2;1W;WCP   221118C14.50;EquityOption;WCP;Call;14.5000;;20221118;WCP;OE;20220607;20221118;;;20221118160000;
MVV2;1W;WCP   221118P14.50;EquityOption;WCP;Put;14.5000;;20221118;WCP;OE;20220607;20221118;;;20221118160000;
A5MC;B0;BCE   220624C64.00;EquityOption;BCE;Call;64.0000;;20220624;BCE;OE;20220607;20220624;;;20220624160000;
A6MC;B0;BCE   220624P64.00;EquityOption;BCE;Put;64.0000;;20220624;BCE;OE;20220607;20220624;;;20220624160000;
A7MC;B0;BCE   220630C64.00;EquityOption;BCE;Call;64.0000;;20220630;BCE;OE;20220607;20220630;;;20220630160000;
A8MC;B0;BCE   220630P64.00;EquityOption;BCE;Put;64.0000;;20220630;BCE;OE;20220607;20220630;;;20220630160000;
AJG5;K0;K     220624C4.50;EquityOption;K;Call;4.5000;;20220624;K;OE;20220607;20220624;;;20220624160000;
AKG5;K0;K     220624P4.50;EquityOption;K;Put;4.5000;;20220624;K;OE;20220607;20220624;;;20220624160000;
ALG5;K0;K     220630C4.50;EquityOption;K;Call;4.5000;;20220630;K;OE;20220607;20220630;;;20220630160000;
AMG5;K0;K     220630P4.50;EquityOption;K;Put;4.5000;;20220630;K;OE;20220607;20220630;;;20220630160000;
MEZ5;NT;NTR   220610C108.00;EquityOption;NTR;Call;108.0000;;20220610;NTR;OE;20220607;20220610;;;20220610160000;
MFZ5;NT;NTR   220610P108.00;EquityOption;NTR;Put;108.0000;;20220610;NTR;OE;20220607;20220610;;;20220610160000;
MGZ5;NT;NTR   220624C108.00;EquityOption;NTR;Call;108.0000;;20220624;NTR;OE;20220607;20220624;;;20220624160000;
MHZ5;NT;NTR   220624P108.00;EquityOption;NTR;Put;108.0000;;20220624;NTR;OE;20220607;20220624;;;20220624160000;
MIZ5;NT;NTR   220630C108.00;EquityOption;NTR;Call;108.0000;;20220630;NTR;OE;20220607;20220630;;;20220630160000;
MJZ5;NT;NTR   220630P108.00;EquityOption;NTR;Put;108.0000;;20220630;NTR;OE;20220607;20220630;;;20220630160000;
MKZ5;NT;NTR   220916C92.00;EquityOption;NTR;Call;92.0000;;20220916;NTR;OE;20220607;20220916;;;20220916160000;
MLZ5;NT;NTR   220916P92.00;EquityOption;NTR;Put;92.0000;;20220916;NTR;OE;20220607;20220916;;;20220916160000;
MMZ5;NT;NTR   221021C92.00;EquityOption;NTR;Call;92.0000;;20221021;NTR;OE;20220607;20221021;;;20221021160000;
MNZ5;NT;NTR   221021P92.00;EquityOption;NTR;Put;92.0000;;20221021;NTR;OE;20220607;20221021;;;20221021160000;
MOZ5;NT;NTR   221118C92.00;EquityOption;NTR;Call;92.0000;;20221118;NTR;OE;20220607;20221118;;;20221118160000;
MPZ5;NT;NTR   221118P92.00;EquityOption;NTR;Put;92.0000;;20221118;NTR;OE;20220607;20221118;;;20221118160000;
MWO1;IV;AP    221118C32.00;EquityOption;AP;Call;32.0000;;20221118;AP u;OE;20220607;20221118;;;20221118160000;
MXO1;IV;AP    221118P32.00;EquityOption;AP;Put;32.0000;;20221118;AP u;OE;20220607;20221118;;;20221118160000;
MEO0;MK;ECN   221021C8.00;EquityOption;ECN;Call;8.0000;;20221021;ECN;OE;20220607;20221021;;;20221021160000;
MFO0;MK;ECN   221021P8.00;EquityOption;ECN;Put;8.0000;;20221021;ECN;OE;20220607;20221021;;;20221021160000;
MGO0;MK;ECN   221118C8.00;EquityOption;ECN;Call;8.0000;;20221118;ECN;OE;20220607;20221118;;;20221118160000;
MHO0;MK;ECN   221118P8.00;EquityOption;ECN;Put;8.0000;;20221118;ECN;OE;20220607;20221118;;;20221118160000;
MQA0;TB;TVE   220715C6.75;EquityOption;TVE;Call;6.7500;;20220715;TVE;OE;20220607;20220715;;;20220715160000;
MRA0;TB;TVE   220715P6.75;EquityOption;TVE;Put;6.7500;;20220715;TVE;OE;20220607;20220715;;;20220715160000;
MSA0;TB;TVE   220715C7.00;EquityOption;TVE;Call;7.0000;;20220715;TVE;OE;20220607;20220715;;;20220715160000;
MTA0;TB;TVE   220715P7.00;EquityOption;TVE;Put;7.0000;;20220715;TVE;OE;20220607;20220715;;;20220715160000;
MUA0;TB;TVE   220819C6.75;EquityOption;TVE;Call;6.7500;;20220819;TVE;OE;20220607;20220819;;;20220819160000;
MVA0;TB;TVE   220819P6.75;EquityOption;TVE;Put;6.7500;;20220819;TVE;OE;20220607;20220819;;;20220819160000;
MWA0;TB;TVE   220819C7.00;EquityOption;TVE;Call;7.0000;;20220819;TVE;OE;20220607;20220819;;;20220819160000;
MXA0;TB;TVE   220819P7.00;EquityOption;TVE;Put;7.0000;;20220819;TVE;OE;20220607;20220819;;;20220819160000;
MYA0;TB;TVE   220916C6.75;EquityOption;TVE;Call;6.7500;;20220916;TVE;OE;20220607;20220916;;;20220916160000;
MZA0;TB;TVE   220916P6.75;EquityOption;TVE;Put;6.7500;;20220916;TVE;OE;20220607;20220916;;;20220916160000;
M0B0;TB;TVE   220916C7.00;EquityOption;TVE;Call;7.0000;;20220916;TVE;OE;20220607;20220916;;;20220916160000;
M1B0;TB;TVE   220916P7.00;EquityOption;TVE;Put;7.0000;;20220916;TVE;OE;20220607;20220916;;;20220916160000;
M2B0;TB;TVE   221021C6.75;EquityOption;TVE;Call;6.7500;;20221021;TVE;OE;20220607;20221021;;;20221021160000;
M3B0;TB;TVE   221021P6.75;EquityOption;TVE;Put;6.7500;;20221021;TVE;OE;20220607;20221021;;;20221021160000;
M4B0;TB;TVE   221021C7.00;EquityOption;TVE;Call;7.0000;;20221021;TVE;OE;20220607;20221021;;;20221021160000;
M5B0;TB;TVE   221021P7.00;EquityOption;TVE;Put;7.0000;;20221021;TVE;OE;20220607;20221021;;;20221021160000;
M6B0;TB;TVE   221118C6.75;EquityOption;TVE;Call;6.7500;;20221118;TVE;OE;20220607;20221118;;;20221118160000;
M7B0;TB;TVE   221118P6.75;EquityOption;TVE;Put;6.7500;;20221118;TVE;OE;20220607;20221118;;;20221118160000;
M8B0;TB;TVE   221118C7.00;EquityOption;TVE;Call;7.0000;;20221118;TVE;OE;20220607;20221118;;;20221118160000;
M9B0;TB;TVE   221118P7.00;EquityOption;TVE;Put;7.0000;;20221118;TVE;OE;20220607;20221118;;;20221118160000;
MAB0;TB;TVE   221216C8.00;EquityOption;TVE;Call;8.0000;;20221216;TVE;OE;20220607;20221216;;;20221216160000;
MBB0;TB;TVE   221216P8.00;EquityOption;TVE;Put;8.0000;;20221216;TVE;OE;20220607;20221216;;;20221216160000;
MCB0;TB;TVE   230317C8.00;EquityOption;TVE;Call;8.0000;;20230317;TVE;OE;20220607;20230317;;;20230317160000;
MDB0;TB;TVE   230317P8.00;EquityOption;TVE;Put;8.0000;;20230317;TVE;OE;20220607;20230317;;;20230317160000;
M0F1;TN;TCN   220715C13.50;EquityOption;TCN;Call;13.5000;;20220715;TCN;OE;20220607;20220715;;;20220715160000;
M1F1;TN;TCN   220715P13.50;EquityOption;TCN;Put;13.5000;;20220715;TCN;OE;20220607;20220715;;;20220715160000;
M2F1;TN;TCN   220819C13.50;EquityOption;TCN;Call;13.5000;;20220819;TCN;OE;20220607;20220819;;;20220819160000;
M3F1;TN;TCN   220819P13.50;EquityOption;TCN;Put;13.5000;;20220819;TCN;OE;20220607;20220819;;;20220819160000;
M4F1;TN;TCN   220916C13.50;EquityOption;TCN;Call;13.5000;;20220916;TCN;OE;20220607;20220916;;;20220916160000;
