InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M521;PN;BTCC  220311P7.25;EquityOption;BTCC;Put;7.2500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
M621;PN;BTCC  220311C7.50;EquityOption;BTCC;Call;7.5000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
M721;PN;BTCC  220311P7.50;EquityOption;BTCC;Put;7.5000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
M821;PN;BTCC  220311C7.75;EquityOption;BTCC;Call;7.7500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
M921;PN;BTCC  220311P7.75;EquityOption;BTCC;Put;7.7500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MA21;PN;BTCC  220311C8.00;EquityOption;BTCC;Call;8.0000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MB21;PN;BTCC  220311P8.00;EquityOption;BTCC;Put;8.0000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MC21;PN;BTCC  220311C6.75;EquityOption;BTCC;Call;6.7500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MD21;PN;BTCC  220311P6.75;EquityOption;BTCC;Put;6.7500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
ME21;PN;BTCC  220311C6.50;EquityOption;BTCC;Call;6.5000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MF21;PN;BTCC  220311P6.50;EquityOption;BTCC;Put;6.5000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MG21;PN;BTCC  220311C6.25;EquityOption;BTCC;Call;6.2500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MH21;PN;BTCC  220311P6.25;EquityOption;BTCC;Put;6.2500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MI21;PN;BTCC  220311C6.00;EquityOption;BTCC;Call;6.0000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MJ21;PN;BTCC  220311P6.00;EquityOption;BTCC;Put;6.0000;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MK21;PN;BTCC  220325C7.00;EquityOption;BTCC;Call;7.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
ML21;PN;BTCC  220325P7.00;EquityOption;BTCC;Put;7.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MM21;PN;BTCC  220325C7.25;EquityOption;BTCC;Call;7.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MN21;PN;BTCC  220325P7.25;EquityOption;BTCC;Put;7.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MO21;PN;BTCC  220325C7.50;EquityOption;BTCC;Call;7.5000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MP21;PN;BTCC  220325P7.50;EquityOption;BTCC;Put;7.5000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MQ21;PN;BTCC  220325C7.75;EquityOption;BTCC;Call;7.7500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MR21;PN;BTCC  220325P7.75;EquityOption;BTCC;Put;7.7500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MS21;PN;BTCC  220325C8.00;EquityOption;BTCC;Call;8.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MT21;PN;BTCC  220325P8.00;EquityOption;BTCC;Put;8.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MU21;PN;BTCC  220325C6.75;EquityOption;BTCC;Call;6.7500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MV21;PN;BTCC  220325P6.75;EquityOption;BTCC;Put;6.7500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MW21;PN;BTCC  220325C6.50;EquityOption;BTCC;Call;6.5000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MX21;PN;BTCC  220325P6.50;EquityOption;BTCC;Put;6.5000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MY21;PN;BTCC  220325C6.25;EquityOption;BTCC;Call;6.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MZ21;PN;BTCC  220325P6.25;EquityOption;BTCC;Put;6.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
M031;PN;BTCC  220325C6.00;EquityOption;BTCC;Call;6.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
M131;PN;BTCC  220325P6.00;EquityOption;BTCC;Put;6.0000;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
M231;PN;BTCC  220819C6.25;EquityOption;BTCC;Call;6.2500;;20220819;BTCC.B;OA;20220224;20220819;;;20220819160000;
M331;PN;BTCC  220819P6.25;EquityOption;BTCC;Put;6.2500;;20220819;BTCC.B;OA;20220224;20220819;;;20220819160000;
M431;PN;BTCC  230120C7.00;EquityOption;BTCC;Call;7.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
M531;PN;BTCC  230120P7.00;EquityOption;BTCC;Put;7.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
M631;PN;BTCC  230120C8.00;EquityOption;BTCC;Call;8.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
M731;PN;BTCC  230120P8.00;EquityOption;BTCC;Put;8.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
M831;PN;BTCC  230120C9.00;EquityOption;BTCC;Call;9.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
M931;PN;BTCC  230120P9.00;EquityOption;BTCC;Put;9.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
MA31;PN;BTCC  230120C6.00;EquityOption;BTCC;Call;6.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
MB31;PN;BTCC  230120P6.00;EquityOption;BTCC;Put;6.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
MC31;PN;BTCC  230120C5.00;EquityOption;BTCC;Call;5.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
MD31;PN;BTCC  230120P5.00;EquityOption;BTCC;Put;5.0000;;20230120;BTCC.B;OA;20220224;20230120;;;20230120160000;
ME31;PN;BTCC  240119C7.00;EquityOption;BTCC;Call;7.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MF31;PN;BTCC  240119P7.00;EquityOption;BTCC;Put;7.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MG31;PN;BTCC  240119C8.00;EquityOption;BTCC;Call;8.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MH31;PN;BTCC  240119P8.00;EquityOption;BTCC;Put;8.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MI31;PN;BTCC  240119C9.00;EquityOption;BTCC;Call;9.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MJ31;PN;BTCC  240119P9.00;EquityOption;BTCC;Put;9.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MK31;PN;BTCC  240119C6.00;EquityOption;BTCC;Call;6.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
ML31;PN;BTCC  240119P6.00;EquityOption;BTCC;Put;6.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MM31;PN;BTCC  240119C5.00;EquityOption;BTCC;Call;5.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MN31;PN;BTCC  240119P5.00;EquityOption;BTCC;Put;5.0000;;20240119;BTCC.B;OA;20220224;20240119;;;20240119160000;
MUN4;46;PPL   220325C42.00;EquityOption;PPL;Call;42.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MVN4;46;PPL   220325P42.00;EquityOption;PPL;Put;42.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MWN4;46;PPL   220325C42.50;EquityOption;PPL;Call;42.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MXN4;46;PPL   220325P42.50;EquityOption;PPL;Put;42.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MYN4;46;PPL   220325C43.00;EquityOption;PPL;Call;43.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MZN4;46;PPL   220325P43.00;EquityOption;PPL;Put;43.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M0O4;46;PPL   220325C43.50;EquityOption;PPL;Call;43.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M1O4;46;PPL   220325P43.50;EquityOption;PPL;Put;43.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M2O4;46;PPL   220325C44.00;EquityOption;PPL;Call;44.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M3O4;46;PPL   220325P44.00;EquityOption;PPL;Put;44.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M4O4;46;PPL   220325C41.50;EquityOption;PPL;Call;41.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M5O4;46;PPL   220325P41.50;EquityOption;PPL;Put;41.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M6O4;46;PPL   220325C41.00;EquityOption;PPL;Call;41.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M7O4;46;PPL   220325P41.00;EquityOption;PPL;Put;41.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M8O4;46;PPL   220325C40.50;EquityOption;PPL;Call;40.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
M9O4;46;PPL   220325P40.50;EquityOption;PPL;Put;40.5000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MAO4;46;PPL   220325C40.00;EquityOption;PPL;Call;40.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MBO4;46;PPL   220325P40.00;EquityOption;PPL;Put;40.0000;;20220325;PPL;OE;20220224;20220325;;;20220325160000;
MID3;69;BTE   220304C5.00;EquityOption;BTE;Call;5.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MJD3;69;BTE   220304P5.00;EquityOption;BTE;Put;5.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MKD3;69;BTE   220304C5.25;EquityOption;BTE;Call;5.2500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MLD3;69;BTE   220304P5.25;EquityOption;BTE;Put;5.2500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MMD3;69;BTE   220304C5.50;EquityOption;BTE;Call;5.5000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MND3;69;BTE   220304P5.50;EquityOption;BTE;Put;5.5000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MOD3;69;BTE   220304C5.75;EquityOption;BTE;Call;5.7500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MPD3;69;BTE   220304P5.75;EquityOption;BTE;Put;5.7500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MQD3;69;BTE   220304C6.00;EquityOption;BTE;Call;6.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MRD3;69;BTE   220304P6.00;EquityOption;BTE;Put;6.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MSD3;69;BTE   220304C4.75;EquityOption;BTE;Call;4.7500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MTD3;69;BTE   220304P4.75;EquityOption;BTE;Put;4.7500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MUD3;69;BTE   220304C4.50;EquityOption;BTE;Call;4.5000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MVD3;69;BTE   220304P4.50;EquityOption;BTE;Put;4.5000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MWD3;69;BTE   220304C4.25;EquityOption;BTE;Call;4.2500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MXD3;69;BTE   220304P4.25;EquityOption;BTE;Put;4.2500;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MYD3;69;BTE   220304C4.00;EquityOption;BTE;Call;4.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
MZD3;69;BTE   220304P4.00;EquityOption;BTE;Put;4.0000;;20220304;BTE;OE;20220224;20220304;;;20220304160000;
M0E3;69;BTE   220311C5.00;EquityOption;BTE;Call;5.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M1E3;69;BTE   220311P5.00;EquityOption;BTE;Put;5.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M2E3;69;BTE   220311C5.25;EquityOption;BTE;Call;5.2500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M3E3;69;BTE   220311P5.25;EquityOption;BTE;Put;5.2500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M4E3;69;BTE   220311C5.50;EquityOption;BTE;Call;5.5000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M5E3;69;BTE   220311P5.50;EquityOption;BTE;Put;5.5000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M6E3;69;BTE   220311C5.75;EquityOption;BTE;Call;5.7500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M7E3;69;BTE   220311P5.75;EquityOption;BTE;Put;5.7500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M8E3;69;BTE   220311C6.00;EquityOption;BTE;Call;6.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
M9E3;69;BTE   220311P6.00;EquityOption;BTE;Put;6.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MAE3;69;BTE   220311C4.75;EquityOption;BTE;Call;4.7500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MBE3;69;BTE   220311P4.75;EquityOption;BTE;Put;4.7500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MCE3;69;BTE   220311C4.50;EquityOption;BTE;Call;4.5000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MDE3;69;BTE   220311P4.50;EquityOption;BTE;Put;4.5000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MEE3;69;BTE   220311C4.25;EquityOption;BTE;Call;4.2500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MFE3;69;BTE   220311P4.25;EquityOption;BTE;Put;4.2500;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MGE3;69;BTE   220311C4.00;EquityOption;BTE;Call;4.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MHE3;69;BTE   220311P4.00;EquityOption;BTE;Put;4.0000;;20220311;BTE;OE;20220224;20220311;;;20220311160000;
MIE3;69;BTE   220325C5.00;EquityOption;BTE;Call;5.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MJE3;69;BTE   220325P5.00;EquityOption;BTE;Put;5.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MKE3;69;BTE   220325C5.25;EquityOption;BTE;Call;5.2500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MLE3;69;BTE   220325P5.25;EquityOption;BTE;Put;5.2500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MME3;69;BTE   220325C5.50;EquityOption;BTE;Call;5.5000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MNE3;69;BTE   220325P5.50;EquityOption;BTE;Put;5.5000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MOE3;69;BTE   220325C5.75;EquityOption;BTE;Call;5.7500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MPE3;69;BTE   220325P5.75;EquityOption;BTE;Put;5.7500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MQE3;69;BTE   220325C6.00;EquityOption;BTE;Call;6.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MRE3;69;BTE   220325P6.00;EquityOption;BTE;Put;6.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MSE3;69;BTE   220325C4.75;EquityOption;BTE;Call;4.7500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MTE3;69;BTE   220325P4.75;EquityOption;BTE;Put;4.7500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MUE3;69;BTE   220325C4.50;EquityOption;BTE;Call;4.5000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MVE3;69;BTE   220325P4.50;EquityOption;BTE;Put;4.5000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MWE3;69;BTE   220325C4.25;EquityOption;BTE;Call;4.2500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MXE3;69;BTE   220325P4.25;EquityOption;BTE;Put;4.2500;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MYE3;69;BTE   220325C4.00;EquityOption;BTE;Call;4.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
MZE3;69;BTE   220325P4.00;EquityOption;BTE;Put;4.0000;;20220325;BTE;OE;20220224;20220325;;;20220325160000;
A73E;B5;BNS   220304C87.00;EquityOption;BNS;Call;87.0000;;20220304;BNS;OE;20220224;20220304;;;20220304160000;
A83E;B5;BNS   220304P87.00;EquityOption;BNS;Put;87.0000;;20220304;BNS;OE;20220224;20220304;;;20220304160000;
A93E;B5;BNS   220311C87.00;EquityOption;BNS;Call;87.0000;;20220311;BNS;OE;20220224;20220311;;;20220311160000;
AA3E;B5;BNS   220311P87.00;EquityOption;BNS;Put;87.0000;;20220311;BNS;OE;20220224;20220311;;;20220311160000;
AB3E;B5;BNS   220325C91.00;EquityOption;BNS;Call;91.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AC3E;B5;BNS   220325P91.00;EquityOption;BNS;Put;91.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AD3E;B5;BNS   220325C92.00;EquityOption;BNS;Call;92.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AE3E;B5;BNS   220325P92.00;EquityOption;BNS;Put;92.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AF3E;B5;BNS   220325C93.00;EquityOption;BNS;Call;93.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AG3E;B5;BNS   220325P93.00;EquityOption;BNS;Put;93.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AH3E;B5;BNS   220325C94.00;EquityOption;BNS;Call;94.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AI3E;B5;BNS   220325P94.00;EquityOption;BNS;Put;94.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AJ3E;B5;BNS   220325C90.00;EquityOption;BNS;Call;90.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AK3E;B5;BNS   220325P90.00;EquityOption;BNS;Put;90.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AL3E;B5;BNS   220325C89.00;EquityOption;BNS;Call;89.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AM3E;B5;BNS   220325P89.00;EquityOption;BNS;Put;89.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AN3E;B5;BNS   220325C88.00;EquityOption;BNS;Call;88.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AO3E;B5;BNS   220325P88.00;EquityOption;BNS;Put;88.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AP3E;B5;BNS   220325C87.00;EquityOption;BNS;Call;87.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
AQ3E;B5;BNS   220325P87.00;EquityOption;BNS;Put;87.0000;;20220325;BNS;OE;20220224;20220325;;;20220325160000;
MQS3;OV;OVV   220325C51.00;EquityOption;OVV;Call;51.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MRS3;OV;OVV   220325P51.00;EquityOption;OVV;Put;51.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MSS3;OV;OVV   220325C52.00;EquityOption;OVV;Call;52.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MTS3;OV;OVV   220325P52.00;EquityOption;OVV;Put;52.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MUS3;OV;OVV   220325C53.00;EquityOption;OVV;Call;53.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MVS3;OV;OVV   220325P53.00;EquityOption;OVV;Put;53.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MWS3;OV;OVV   220325C54.00;EquityOption;OVV;Call;54.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MXS3;OV;OVV   220325P54.00;EquityOption;OVV;Put;54.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MYS3;OV;OVV   220325C55.00;EquityOption;OVV;Call;55.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
MZS3;OV;OVV   220325P55.00;EquityOption;OVV;Put;55.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M0T3;OV;OVV   220325C50.00;EquityOption;OVV;Call;50.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M1T3;OV;OVV   220325P50.00;EquityOption;OVV;Put;50.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M2T3;OV;OVV   220325C49.50;EquityOption;OVV;Call;49.5000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M3T3;OV;OVV   220325P49.50;EquityOption;OVV;Put;49.5000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M4T3;OV;OVV   220325C49.00;EquityOption;OVV;Call;49.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M5T3;OV;OVV   220325P49.00;EquityOption;OVV;Put;49.0000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M6T3;OV;OVV   220325C48.50;EquityOption;OVV;Call;48.5000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
M7T3;OV;OVV   220325P48.50;EquityOption;OVV;Put;48.5000;;20220325;OVV;OE;20220224;20220325;;;20220325160000;
A2U9;R2;RCI   220325C66.00;EquityOption;RCI;Call;66.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A3U9;R2;RCI   220325P66.00;EquityOption;RCI;Put;66.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A4U9;R2;RCI   220325C67.00;EquityOption;RCI;Call;67.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A5U9;R2;RCI   220325P67.00;EquityOption;RCI;Put;67.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A6U9;R2;RCI   220325C68.00;EquityOption;RCI;Call;68.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A7U9;R2;RCI   220325P68.00;EquityOption;RCI;Put;68.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A8U9;R2;RCI   220325C69.00;EquityOption;RCI;Call;69.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
A9U9;R2;RCI   220325P69.00;EquityOption;RCI;Put;69.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AAU9;R2;RCI   220325C70.00;EquityOption;RCI;Call;70.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
ABU9;R2;RCI   220325P70.00;EquityOption;RCI;Put;70.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
ACU9;R2;RCI   220325C65.00;EquityOption;RCI;Call;65.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
ADU9;R2;RCI   220325P65.00;EquityOption;RCI;Put;65.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AEU9;R2;RCI   220325C64.00;EquityOption;RCI;Call;64.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AFU9;R2;RCI   220325P64.00;EquityOption;RCI;Put;64.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AGU9;R2;RCI   220325C63.00;EquityOption;RCI;Call;63.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AHU9;R2;RCI   220325P63.00;EquityOption;RCI;Put;63.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AIU9;R2;RCI   220325C62.00;EquityOption;RCI;Call;62.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
AJU9;R2;RCI   220325P62.00;EquityOption;RCI;Put;62.0000;;20220325;RCI.B;OE;20220224;20220325;;;20220325160000;
MCF8;T1;TECK  220325C45.50;EquityOption;TECK;Call;45.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MDF8;T1;TECK  220325P45.50;EquityOption;TECK;Put;45.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MEF8;T1;TECK  220325C46.00;EquityOption;TECK;Call;46.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MFF8;T1;TECK  220325P46.00;EquityOption;TECK;Put;46.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MGF8;T1;TECK  220325C46.50;EquityOption;TECK;Call;46.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MHF8;T1;TECK  220325P46.50;EquityOption;TECK;Put;46.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MIF8;T1;TECK  220325C47.00;EquityOption;TECK;Call;47.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MJF8;T1;TECK  220325P47.00;EquityOption;TECK;Put;47.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MKF8;T1;TECK  220325C47.50;EquityOption;TECK;Call;47.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MLF8;T1;TECK  220325P47.50;EquityOption;TECK;Put;47.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MMF8;T1;TECK  220325C45.00;EquityOption;TECK;Call;45.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MNF8;T1;TECK  220325P45.00;EquityOption;TECK;Put;45.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MOF8;T1;TECK  220325C44.50;EquityOption;TECK;Call;44.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MPF8;T1;TECK  220325P44.50;EquityOption;TECK;Put;44.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MQF8;T1;TECK  220325C44.00;EquityOption;TECK;Call;44.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MRF8;T1;TECK  220325P44.00;EquityOption;TECK;Put;44.0000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MSF8;T1;TECK  220325C43.50;EquityOption;TECK;Call;43.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MTF8;T1;TECK  220325P43.50;EquityOption;TECK;Put;43.5000;;20220325;TECK.B;OE;20220224;20220325;;;20220325160000;
MI71;V4;CWB   220819C32.00;EquityOption;CWB;Call;32.0000;;20220819;CWB;OE;20220224;20220819;;;20220819160000;
MJ71;V4;CWB   220819P32.00;EquityOption;CWB;Put;32.0000;;20220819;CWB;OE;20220224;20220819;;;20220819160000;
MIG6;V6;ATD   220325C49.50;EquityOption;ATD;Call;49.5000;;20220325;ATD;OE;20220224;20220325;;;20220325160000;
MJG6;V6;ATD   220325P49.50;EquityOption;ATD;Put;49.5000;;20220325;ATD;OE;20220224;20220325;;;20220325160000;
MKG6;V6;ATD   220325C50.00;EquityOption;ATD;Call;50.0000;;20220325;ATD;OE;20220224;20220325;;;20220325160000;
