InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3I2;S7;SNC   240119C47.00;EquityOption;SNC;Call;47.0000;;20240119;SNC;OE;20230812;20240119;;;20240119160000;
M4I2;S7;SNC   240119P47.00;EquityOption;SNC;Put;47.0000;;20240119;SNC;OE;20230812;20240119;;;20240119160000;
M5I2;S7;SNC   240315C48.00;EquityOption;SNC;Call;48.0000;;20240315;SNC;OE;20230812;20240315;;;20240315160000;
M6I2;S7;SNC   240315P48.00;EquityOption;SNC;Put;48.0000;;20240315;SNC;OE;20230812;20240315;;;20240315160000;
M7I2;S7;SNC   240621C48.00;EquityOption;SNC;Call;48.0000;;20240621;SNC;OE;20230812;20240621;;;20240621160000;
M8I2;S7;SNC   240621P48.00;EquityOption;SNC;Put;48.0000;;20240621;SNC;OE;20230812;20240621;;;20240621160000;
M691;9Q;LUG   240119C14.50;EquityOption;LUG;Call;14.5000;;20240119;LUG;OE;20230812;20240119;;;20240119160000;
M791;9Q;LUG   240119P14.50;EquityOption;LUG;Put;14.5000;;20240119;LUG;OE;20230812;20240119;;;20240119160000;
MY42;IB;QBR   240119C37.00;EquityOption;QBR;Call;37.0000;;20240119;QBR.B;OE;20230812;20240119;;;20240119160000;
MZ42;IB;QBR   240119P37.00;EquityOption;QBR;Put;37.0000;;20240119;QBR.B;OE;20230812;20240119;;;20240119160000;
MH31;OC;OGC   230915C4.00;EquityOption;OGC;Call;4.0000;;20230915;OGC;OE;20230812;20230915;;;20230915160000;
MI31;OC;OGC   230915P4.00;EquityOption;OGC;Put;4.0000;;20230915;OGC;OE;20230812;20230915;;;20230915160000;
MJ31;OC;OGC   231020C4.00;EquityOption;OGC;Call;4.0000;;20231020;OGC;OE;20230812;20231020;;;20231020160000;
MK31;OC;OGC   231020P4.00;EquityOption;OGC;Put;4.0000;;20231020;OGC;OE;20230812;20231020;;;20231020160000;
MMV0;PB;BDGI  240315C45.00;EquityOption;BDGI;Call;45.0000;;20240315;BDGI;OE;20230812;20240315;;;20240315160000;
MNV0;PB;BDGI  240315P45.00;EquityOption;BDGI;Put;45.0000;;20240315;BDGI;OE;20230812;20240315;;;20240315160000;
MOV0;PB;BDGI  240621C45.00;EquityOption;BDGI;Call;45.0000;;20240621;BDGI;OE;20230812;20240621;;;20240621160000;
MPV0;PB;BDGI  240621P45.00;EquityOption;BDGI;Put;45.0000;;20240621;BDGI;OE;20230812;20240621;;;20240621160000;
M0M0;RD;SES   231020C8.50;EquityOption;SES;Call;8.5000;;20231020;SES;OE;20230812;20231020;;;20231020160000;
M1M0;RD;SES   231020P8.50;EquityOption;SES;Put;8.5000;;20231020;SES;OE;20230812;20231020;;;20231020160000;
M2M0;RD;SES   231117C8.50;EquityOption;SES;Call;8.5000;;20231117;SES;OE;20230812;20231117;;;20231117160000;
M3M0;RD;SES   231117P8.50;EquityOption;SES;Put;8.5000;;20231117;SES;OE;20230812;20231117;;;20231117160000;
M4M0;RD;SES   240119C8.50;EquityOption;SES;Call;8.5000;;20240119;SES;OE;20230812;20240119;;;20240119160000;
M5M0;RD;SES   240119P8.50;EquityOption;SES;Put;8.5000;;20240119;SES;OE;20230812;20240119;;;20240119160000;
MWC2;UQ;GRT   240119C64.00;EquityOption;GRT;Call;64.0000;;20240119;GRTu;OE;20230812;20240119;;;20240119160000;
MXC2;UQ;GRT   240119P64.00;EquityOption;GRT;Put;64.0000;;20240119;GRTu;OE;20230812;20240119;;;20240119160000;
MKA4;Z7;ZCN   230901C29.50;EquityOption;ZCN;Call;29.5000;;20230901;ZCN;OA;20230812;20230901;;;20230901160000;
MLA4;Z7;ZCN   230901P29.50;EquityOption;ZCN;Put;29.5000;;20230901;ZCN;OA;20230812;20230901;;;20230901160000;
MMA4;Z7;ZCN   230908C29.50;EquityOption;ZCN;Call;29.5000;;20230908;ZCN;OA;20230812;20230908;;;20230908160000;
MNA4;Z7;ZCN   230908P29.50;EquityOption;ZCN;Put;29.5000;;20230908;ZCN;OA;20230812;20230908;;;20230908160000;
AMQF;A5;AEM   230901C70.00;EquityOption;AEM;Call;70.0000;;20230901;AEM;OE;20230812;20230901;;;20230901160000;
ANQF;A5;AEM   230901P70.00;EquityOption;AEM;Put;70.0000;;20230901;AEM;OE;20230812;20230901;;;20230901160000;
AOQF;A5;AEM   230908C70.00;EquityOption;AEM;Call;70.0000;;20230908;AEM;OE;20230812;20230908;;;20230908160000;
APQF;A5;AEM   230908P70.00;EquityOption;AEM;Put;70.0000;;20230908;AEM;OE;20230812;20230908;;;20230908160000;
MCY2;BT;BTO   230908C5.25;EquityOption;BTO;Call;5.2500;;20230908;BTO;OE;20230812;20230908;;;20230908160000;
MDY2;BT;BTO   230908P5.25;EquityOption;BTO;Put;5.2500;;20230908;BTO;OE;20230812;20230908;;;20230908160000;
A12B;C4;CCO   230901C48.50;EquityOption;CCO;Call;48.5000;;20230901;CCO;OE;20230812;20230901;;;20230901160000;
A22B;C4;CCO   230901P48.50;EquityOption;CCO;Put;48.5000;;20230901;CCO;OE;20230812;20230901;;;20230901160000;
A32B;C4;CCO   230908C48.50;EquityOption;CCO;Call;48.5000;;20230908;CCO;OE;20230812;20230908;;;20230908160000;
A42B;C4;CCO   230908P48.50;EquityOption;CCO;Put;48.5000;;20230908;CCO;OE;20230812;20230908;;;20230908160000;
ARZ2;K3;CSH   230908C12.00;EquityOption;CSH;Call;12.0000;;20230908;CSHu;OE;20230812;20230908;;;20230908160000;
ASZ2;K3;CSH   230908P12.00;EquityOption;CSH;Put;12.0000;;20230908;CSHu;OE;20230812;20230908;;;20230908160000;
APK3;Q3;CIX   230915C19.50;EquityOption;CIX;Call;19.5000;;20230915;CIX;OE;20230812;20230915;;;20230915160000;
AQK3;Q3;CIX   230915P19.50;EquityOption;CIX;Put;19.5000;;20230915;CIX;OE;20230812;20230915;;;20230915160000;
ARK3;Q3;CIX   231020C19.50;EquityOption;CIX;Call;19.5000;;20231020;CIX;OE;20230812;20231020;;;20231020160000;
ASK3;Q3;CIX   231020P19.50;EquityOption;CIX;Put;19.5000;;20231020;CIX;OE;20230812;20231020;;;20231020160000;
ATK3;Q3;CIX   231117C19.50;EquityOption;CIX;Call;19.5000;;20231117;CIX;OE;20230812;20231117;;;20231117160000;
AUK3;Q3;CIX   231117P19.50;EquityOption;CIX;Put;19.5000;;20231117;CIX;OE;20230812;20231117;;;20231117160000;
AVK3;Q3;CIX   231215C19.50;EquityOption;CIX;Call;19.5000;;20231215;CIX;OE;20230812;20231215;;;20231215160000;
AWK3;Q3;CIX   231215P19.50;EquityOption;CIX;Put;19.5000;;20231215;CIX;OE;20230812;20231215;;;20231215160000;
AXK3;Q3;CIX   240119C19.50;EquityOption;CIX;Call;19.5000;;20240119;CIX;OE;20230812;20240119;;;20240119160000;
AYK3;Q3;CIX   240119P19.50;EquityOption;CIX;Put;19.5000;;20240119;CIX;OE;20230812;20240119;;;20240119160000;
AZK3;Q3;CIX   240315C22.00;EquityOption;CIX;Call;22.0000;;20240315;CIX;OE;20230812;20240315;;;20240315160000;
A0L3;Q3;CIX   240315P22.00;EquityOption;CIX;Put;22.0000;;20240315;CIX;OE;20230812;20240315;;;20240315160000;
A1L3;Q3;CIX   240621C22.00;EquityOption;CIX;Call;22.0000;;20240621;CIX;OE;20230812;20240621;;;20240621160000;
A2L3;Q3;CIX   240621P22.00;EquityOption;CIX;Put;22.0000;;20240621;CIX;OE;20230812;20240621;;;20240621160000;
ME71;4Z;WELL  240119C3.00;EquityOption;WELL;Call;3.0000;;20240119;WELL;OE;20230812;20240119;;;20240119160000;
MF71;4Z;WELL  240119P3.00;EquityOption;WELL;Put;3.0000;;20240119;WELL;OE;20230812;20240119;;;20240119160000;
MIB2;90;NPI   230915C21.50;EquityOption;NPI;Call;21.5000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MJB2;90;NPI   230915P21.50;EquityOption;NPI;Put;21.5000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MKB2;90;NPI   230915C21.00;EquityOption;NPI;Call;21.0000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MLB2;90;NPI   230915P21.00;EquityOption;NPI;Put;21.0000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MMB2;90;NPI   230915C20.00;EquityOption;NPI;Call;20.0000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MNB2;90;NPI   230915P20.00;EquityOption;NPI;Put;20.0000;;20230915;NPI;OE;20230812;20230915;;;20230915160000;
MOB2;90;NPI   231020C21.50;EquityOption;NPI;Call;21.5000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MPB2;90;NPI   231020P21.50;EquityOption;NPI;Put;21.5000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MQB2;90;NPI   231020C21.00;EquityOption;NPI;Call;21.0000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MRB2;90;NPI   231020P21.00;EquityOption;NPI;Put;21.0000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MSB2;90;NPI   231020C20.00;EquityOption;NPI;Call;20.0000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MTB2;90;NPI   231020P20.00;EquityOption;NPI;Put;20.0000;;20231020;NPI;OE;20230812;20231020;;;20231020160000;
MUB2;90;NPI   231117C21.50;EquityOption;NPI;Call;21.5000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
MVB2;90;NPI   231117P21.50;EquityOption;NPI;Put;21.5000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
MWB2;90;NPI   231117C21.00;EquityOption;NPI;Call;21.0000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
MXB2;90;NPI   231117P21.00;EquityOption;NPI;Put;21.0000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
MYB2;90;NPI   231117C20.00;EquityOption;NPI;Call;20.0000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
MZB2;90;NPI   231117P20.00;EquityOption;NPI;Put;20.0000;;20231117;NPI;OE;20230812;20231117;;;20231117160000;
M0C2;90;NPI   231215C21.50;EquityOption;NPI;Call;21.5000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M1C2;90;NPI   231215P21.50;EquityOption;NPI;Put;21.5000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M2C2;90;NPI   231215C21.00;EquityOption;NPI;Call;21.0000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M3C2;90;NPI   231215P21.00;EquityOption;NPI;Put;21.0000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M4C2;90;NPI   231215C20.00;EquityOption;NPI;Call;20.0000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M5C2;90;NPI   231215P20.00;EquityOption;NPI;Put;20.0000;;20231215;NPI;OE;20230812;20231215;;;20231215160000;
M6C2;90;NPI   240119C21.50;EquityOption;NPI;Call;21.5000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
M7C2;90;NPI   240119P21.50;EquityOption;NPI;Put;21.5000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
M8C2;90;NPI   240119C21.00;EquityOption;NPI;Call;21.0000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
M9C2;90;NPI   240119P21.00;EquityOption;NPI;Put;21.0000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
MAC2;90;NPI   240119C20.00;EquityOption;NPI;Call;20.0000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
MBC2;90;NPI   240119P20.00;EquityOption;NPI;Put;20.0000;;20240119;NPI;OE;20230812;20240119;;;20240119160000;
MCC2;90;NPI   240315C21.00;EquityOption;NPI;Call;21.0000;;20240315;NPI;OE;20230812;20240315;;;20240315160000;
MDC2;90;NPI   240315P21.00;EquityOption;NPI;Put;21.0000;;20240315;NPI;OE;20230812;20240315;;;20240315160000;
MEC2;90;NPI   240621C21.00;EquityOption;NPI;Call;21.0000;;20240621;NPI;OE;20230812;20240621;;;20240621160000;
MFC2;90;NPI   240621P21.00;EquityOption;NPI;Put;21.0000;;20240621;NPI;OE;20230812;20240621;;;20240621160000;
MQ22;NB;NVEI  230915C20.00;EquityOption;NVEI;Call;20.0000;;20230915;NVEI;OE;20230812;20230915;;;20230915160000;
MR22;NB;NVEI  230915P20.00;EquityOption;NVEI;Put;20.0000;;20230915;NVEI;OE;20230812;20230915;;;20230915160000;
MS22;NB;NVEI  231020C20.00;EquityOption;NVEI;Call;20.0000;;20231020;NVEI;OE;20230812;20231020;;;20231020160000;
MT22;NB;NVEI  231020P20.00;EquityOption;NVEI;Put;20.0000;;20231020;NVEI;OE;20230812;20231020;;;20231020160000;
MU22;NB;NVEI  231117C20.00;EquityOption;NVEI;Call;20.0000;;20231117;NVEI;OE;20230812;20231117;;;20231117160000;
MV22;NB;NVEI  231117P20.00;EquityOption;NVEI;Put;20.0000;;20231117;NVEI;OE;20230812;20231117;;;20231117160000;
MW22;NB;NVEI  231215C20.00;EquityOption;NVEI;Call;20.0000;;20231215;NVEI;OE;20230812;20231215;;;20231215160000;
MX22;NB;NVEI  231215P20.00;EquityOption;NVEI;Put;20.0000;;20231215;NVEI;OE;20230812;20231215;;;20231215160000;
MY22;NB;NVEI  240119C20.00;EquityOption;NVEI;Call;20.0000;;20240119;NVEI;OE;20230812;20240119;;;20240119160000;
MZ22;NB;NVEI  240119P20.00;EquityOption;NVEI;Put;20.0000;;20240119;NVEI;OE;20230812;20240119;;;20240119160000;
M032;NB;NVEI  240315C18.00;EquityOption;NVEI;Call;18.0000;;20240315;NVEI;OE;20230812;20240315;;;20240315160000;
M132;NB;NVEI  240315P18.00;EquityOption;NVEI;Put;18.0000;;20240315;NVEI;OE;20230812;20240315;;;20240315160000;
M232;NB;NVEI  240621C18.00;EquityOption;NVEI;Call;18.0000;;20240621;NVEI;OE;20230812;20240621;;;20240621160000;
M332;NB;NVEI  240621P18.00;EquityOption;NVEI;Put;18.0000;;20240621;NVEI;OE;20230812;20240621;;;20240621160000;
MC22;NF;NFI   230915C13.50;EquityOption;NFI;Call;13.5000;;20230915;NFI;OE;20230812;20230915;;;20230915160000;
MD22;NF;NFI   230915P13.50;EquityOption;NFI;Put;13.5000;;20230915;NFI;OE;20230812;20230915;;;20230915160000;
ME22;NF;NFI   231020C13.50;EquityOption;NFI;Call;13.5000;;20231020;NFI;OE;20230812;20231020;;;20231020160000;
MF22;NF;NFI   231020P13.50;EquityOption;NFI;Put;13.5000;;20231020;NFI;OE;20230812;20231020;;;20231020160000;
MG22;NF;NFI   231117C13.50;EquityOption;NFI;Call;13.5000;;20231117;NFI;OE;20230812;20231117;;;20231117160000;
MH22;NF;NFI   231117P13.50;EquityOption;NFI;Put;13.5000;;20231117;NFI;OE;20230812;20231117;;;20231117160000;
MI22;NF;NFI   231215C13.50;EquityOption;NFI;Call;13.5000;;20231215;NFI;OE;20230812;20231215;;;20231215160000;
MJ22;NF;NFI   231215P13.50;EquityOption;NFI;Put;13.5000;;20231215;NFI;OE;20230812;20231215;;;20231215160000;
MK22;NF;NFI   240119C13.50;EquityOption;NFI;Call;13.5000;;20240119;NFI;OE;20230812;20240119;;;20240119160000;
ML22;NF;NFI   240119P13.50;EquityOption;NFI;Put;13.5000;;20240119;NFI;OE;20230812;20240119;;;20240119160000;
M8E1;O4;EFR   230915C9.75;EquityOption;EFR;Call;9.7500;;20230915;EFR;OE;20230812;20230915;;;20230915160000;
M9E1;O4;EFR   230915P9.75;EquityOption;EFR;Put;9.7500;;20230915;EFR;OE;20230812;20230915;;;20230915160000;
MAE1;O4;EFR   231020C9.75;EquityOption;EFR;Call;9.7500;;20231020;EFR;OE;20230812;20231020;;;20231020160000;
MBE1;O4;EFR   231020P9.75;EquityOption;EFR;Put;9.7500;;20231020;EFR;OE;20230812;20231020;;;20231020160000;
MCE1;O4;EFR   231117C9.75;EquityOption;EFR;Call;9.7500;;20231117;EFR;OE;20230812;20231117;;;20231117160000;
MDE1;O4;EFR   231117P9.75;EquityOption;EFR;Put;9.7500;;20231117;EFR;OE;20230812;20231117;;;20231117160000;
MEE1;O4;EFR   231215C9.75;EquityOption;EFR;Call;9.7500;;20231215;EFR;OE;20230812;20231215;;;20231215160000;
MFE1;O4;EFR   231215P9.75;EquityOption;EFR;Put;9.7500;;20231215;EFR;OE;20230812;20231215;;;20231215160000;
MGE1;O4;EFR   240119C9.75;EquityOption;EFR;Call;9.7500;;20240119;EFR;OE;20230812;20240119;;;20240119160000;
MHE1;O4;EFR   240119P9.75;EquityOption;EFR;Put;9.7500;;20240119;EFR;OE;20230812;20240119;;;20240119160000;
MIE1;O4;EFR   240315C12.00;EquityOption;EFR;Call;12.0000;;20240315;EFR;OE;20230812;20240315;;;20240315160000;
MJE1;O4;EFR   240315P12.00;EquityOption;EFR;Put;12.0000;;20240315;EFR;OE;20230812;20240315;;;20240315160000;
MKE1;O4;EFR   240621C12.00;EquityOption;EFR;Call;12.0000;;20240621;EFR;OE;20230812;20240621;;;20240621160000;
MLE1;O4;EFR   240621P12.00;EquityOption;EFR;Put;12.0000;;20240621;EFR;OE;20230812;20240621;;;20240621160000;
M6P1;U5;TFII  230915C195.00;EquityOption;TFII;Call;195.0000;;20230915;TFII;OE;20230812;20230915;;;20230915160000;
M7P1;U5;TFII  230915P195.00;EquityOption;TFII;Put;195.0000;;20230915;TFII;OE;20230812;20230915;;;20230915160000;
M8P1;U5;TFII  231020C195.00;EquityOption;TFII;Call;195.0000;;20231020;TFII;OE;20230812;20231020;;;20231020160000;
M9P1;U5;TFII  231020P195.00;EquityOption;TFII;Put;195.0000;;20231020;TFII;OE;20230812;20231020;;;20231020160000;
MAP1;U5;TFII  231117C195.00;EquityOption;TFII;Call;195.0000;;20231117;TFII;OE;20230812;20231117;;;20231117160000;
MBP1;U5;TFII  231117P195.00;EquityOption;TFII;Put;195.0000;;20231117;TFII;OE;20230812;20231117;;;20231117160000;
MCP1;U5;TFII  231215C195.00;EquityOption;TFII;Call;195.0000;;20231215;TFII;OE;20230812;20231215;;;20231215160000;
MDP1;U5;TFII  231215P195.00;EquityOption;TFII;Put;195.0000;;20231215;TFII;OE;20230812;20231215;;;20231215160000;
MEP1;U5;TFII  240119C195.00;EquityOption;TFII;Call;195.0000;;20240119;TFII;OE;20230812;20240119;;;20240119160000;
MFP1;U5;TFII  240119P195.00;EquityOption;TFII;Put;195.0000;;20240119;TFII;OE;20230812;20240119;;;20240119160000;
AFZ3;V7;SSRM  231215C21.50;EquityOption;SSRM;Call;21.5000;;20231215;SSRM;OE;20230812;20231215;;;20231215160000;
AGZ3;V7;SSRM  231215P21.50;EquityOption;SSRM;Put;21.5000;;20231215;SSRM;OE;20230812;20231215;;;20231215160000;
AHZ3;V7;SSRM  240119C21.50;EquityOption;SSRM;Call;21.5000;;20240119;SSRM;OE;20230812;20240119;;;20240119160000;
AIZ3;V7;SSRM  240119P21.50;EquityOption;SSRM;Put;21.5000;;20240119;SSRM;OE;20230812;20240119;;;20240119160000;
M4L1;WS;WSP   240315C210.00;EquityOption;WSP;Call;210.0000;;20240315;WSP;OE;20230812;20240315;;;20240315160000;
M5L1;WS;WSP   240315P210.00;EquityOption;WSP;Put;210.0000;;20240315;WSP;OE;20230812;20240315;;;20240315160000;
M6L1;WS;WSP   240621C210.00;EquityOption;WSP;Call;210.0000;;20240621;WSP;OE;20230812;20240621;;;20240621160000;
M7L1;WS;WSP   240621P210.00;EquityOption;WSP;Put;210.0000;;20240621;WSP;OE;20230812;20240621;;;20240621160000;
AP4D;X4;XEG   230915C17.50;EquityOption;XEG;Call;17.5000;;20230915;XEG;OA;20230812;20230915;;;20230915160000;
AQ4D;X4;XEG   230915P17.50;EquityOption;XEG;Put;17.5000;;20230915;XEG;OA;20230812;20230915;;;20230915160000;
AR4D;X4;XEG   231020C17.50;EquityOption;XEG;Call;17.5000;;20231020;XEG;OA;20230812;20231020;;;20231020160000;
AS4D;X4;XEG   231020P17.50;EquityOption;XEG;Put;17.5000;;20231020;XEG;OA;20230812;20231020;;;20231020160000;
AT4D;X4;XEG   231117C17.50;EquityOption;XEG;Call;17.5000;;20231117;XEG;OA;20230812;20231117;;;20231117160000;
AU4D;X4;XEG   231117P17.50;EquityOption;XEG;Put;17.5000;;20231117;XEG;OA;20230812;20231117;;;20231117160000;
AV4D;X4;XEG   231215C17.50;EquityOption;XEG;Call;17.5000;;20231215;XEG;OA;20230812;20231215;;;20231215160000;
AW4D;X4;XEG   231215P17.50;EquityOption;XEG;Put;17.5000;;20231215;XEG;OA;20230812;20231215;;;20231215160000;
AX4D;X4;XEG   240119C17.50;EquityOption;XEG;Call;17.5000;;20240119;XEG;OA;20230812;20240119;;;20240119160000;
AY4D;X4;XEG   240119P17.50;EquityOption;XEG;Put;17.5000;;20240119;XEG;OA;20230812;20240119;;;20240119160000;
MUH6;29;FR    230901C9.50;EquityOption;FR;Call;9.5000;;20230901;FR;OE;20230812;20230901;;;20230901160000;
MVH6;29;FR    230901P9.50;EquityOption;FR;Put;9.5000;;20230901;FR;OE;20230812;20230901;;;20230901160000;
MWH6;29;FR    230908C9.50;EquityOption;FR;Call;9.5000;;20230908;FR;OE;20230812;20230908;;;20230908160000;
MXH6;29;FR    230908P9.50;EquityOption;FR;Put;9.5000;;20230908;FR;OE;20230812;20230908;;;20230908160000;
A9BA;E9;CVE   230825C28.50;EquityOption;CVE;Call;28.5000;;20230825;CVE;OE;20230812;20230825;;;20230825160000;
AABA;E9;CVE   230825P28.50;EquityOption;CVE;Put;28.5000;;20230825;CVE;OE;20230812;20230825;;;20230825160000;
ABBA;E9;CVE   230901C28.50;EquityOption;CVE;Call;28.5000;;20230901;CVE;OE;20230812;20230901;;;20230901160000;
ACBA;E9;CVE   230901P28.50;EquityOption;CVE;Put;28.5000;;20230901;CVE;OE;20230812;20230901;;;20230901160000;
ADBA;E9;CVE   230908C28.50;EquityOption;CVE;Call;28.5000;;20230908;CVE;OE;20230812;20230908;;;20230908160000;
AEBA;E9;CVE   230908P28.50;EquityOption;CVE;Put;28.5000;;20230908;CVE;OE;20230812;20230908;;;20230908160000;
AFBA;E9;CVE   231020C32.00;EquityOption;CVE;Call;32.0000;;20231020;CVE;OE;20230812;20231020;;;20231020160000;
AGBA;E9;CVE   231020P32.00;EquityOption;CVE;Put;32.0000;;20231020;CVE;OE;20230812;20231020;;;20231020160000;
AHBA;E9;CVE   231117C32.00;EquityOption;CVE;Call;32.0000;;20231117;CVE;OE;20230812;20231117;;;20231117160000;
AIBA;E9;CVE   231117P32.00;EquityOption;CVE;Put;32.0000;;20231117;CVE;OE;20230812;20231117;;;20231117160000;
AJBA;E9;CVE   240119C32.00;EquityOption;CVE;Call;32.0000;;20240119;CVE;OE;20230812;20240119;;;20240119160000;
AKBA;E9;CVE   240119P32.00;EquityOption;CVE;Put;32.0000;;20240119;CVE;OE;20230812;20240119;;;20240119160000;
ALBA;E9;CVE   240315C32.00;EquityOption;CVE;Call;32.0000;;20240315;CVE;OE;20230812;20240315;;;20240315160000;
AMBA;E9;CVE   240315P32.00;EquityOption;CVE;Put;32.0000;;20240315;CVE;OE;20230812;20240315;;;20240315160000;
ANBA;E9;CVE   240621C32.00;EquityOption;CVE;Call;32.0000;;20240621;CVE;OE;20230812;20240621;;;20240621160000;
AOBA;E9;CVE   240621P32.00;EquityOption;CVE;Put;32.0000;;20240621;CVE;OE;20230812;20240621;;;20240621160000;
MJKM;JS;SHOP  230825C70.00;EquityOption;SHOP;Call;70.0000;;20230825;SHOP;OE;20230812;20230825;;;20230825160000;
MKKM;JS;SHOP  230825P70.00;EquityOption;SHOP;Put;70.0000;;20230825;SHOP;OE;20230812;20230825;;;20230825160000;
MLKM;JS;SHOP  230901C70.00;EquityOption;SHOP;Call;70.0000;;20230901;SHOP;OE;20230812;20230901;;;20230901160000;
MMKM;JS;SHOP  230901P70.00;EquityOption;SHOP;Put;70.0000;;20230901;SHOP;OE;20230812;20230901;;;20230901160000;
MNKM;JS;SHOP  230908C70.00;EquityOption;SHOP;Call;70.0000;;20230908;SHOP;OE;20230812;20230908;;;20230908160000;
MOKM;JS;SHOP  230908P70.00;EquityOption;SHOP;Put;70.0000;;20230908;SHOP;OE;20230812;20230908;;;20230908160000;
MPKM;JS;SHOP  231117C58.00;EquityOption;SHOP;Call;58.0000;;20231117;SHOP;OE;20230812;20231117;;;20231117160000;
MQKM;JS;SHOP  231117P58.00;EquityOption;SHOP;Put;58.0000;;20231117;SHOP;OE;20230812;20231117;;;20231117160000;
MRKM;JS;SHOP  231215C58.00;EquityOption;SHOP;Call;58.0000;;20231215;SHOP;OE;20230812;20231215;;;20231215160000;
MSKM;JS;SHOP  231215P58.00;EquityOption;SHOP;Put;58.0000;;20231215;SHOP;OE;20230812;20231215;;;20231215160000;
MTKM;JS;SHOP  240119C58.00;EquityOption;SHOP;Call;58.0000;;20240119;SHOP;OE;20230812;20240119;;;20240119160000;
MUKM;JS;SHOP  240119P58.00;EquityOption;SHOP;Put;58.0000;;20240119;SHOP;OE;20230812;20240119;;;20240119160000;
MCQ1;NH;NWH   230901C8.25;EquityOption;NWH;Call;8.2500;;20230901;NWHu;OE;20230812;20230901;;;20230901160000;
MDQ1;NH;NWH   230901P8.25;EquityOption;NWH;Put;8.2500;;20230901;NWHu;OE;20230812;20230901;;;20230901160000;
MEQ1;NH;NWH   230908C8.25;EquityOption;NWH;Call;8.2500;;20230908;NWHu;OE;20230812;20230908;;;20230908160000;
MFQ1;NH;NWH   230908P8.25;EquityOption;NWH;Put;8.2500;;20230908;NWHu;OE;20230812;20230908;;;20230908160000;
MYX2;SD;STLC  230825C36.50;EquityOption;STLC;Call;36.5000;;20230825;STLC;OE;20230812;20230825;;;20230825160000;
MZX2;SD;STLC  230825P36.50;EquityOption;STLC;Put;36.5000;;20230825;STLC;OE;20230812;20230825;;;20230825160000;
M0Y2;SD;STLC  230901C36.50;EquityOption;STLC;Call;36.5000;;20230901;STLC;OE;20230812;20230901;;;20230901160000;
M1Y2;SD;STLC  230901P36.50;EquityOption;STLC;Put;36.5000;;20230901;STLC;OE;20230812;20230901;;;20230901160000;
M2Y2;SD;STLC  230908C36.50;EquityOption;STLC;Call;36.5000;;20230908;STLC;OE;20230812;20230908;;;20230908160000;
M3Y2;SD;STLC  230908P36.50;EquityOption;STLC;Put;36.5000;;20230908;STLC;OE;20230812;20230908;;;20230908160000;
M4Y2;SD;STLC  230915C34.00;EquityOption;STLC;Call;34.0000;;20230915;STLC;OE;20230812;20230915;;;20230915160000;
M5Y2;SD;STLC  230915P34.00;EquityOption;STLC;Put;34.0000;;20230915;STLC;OE;20230812;20230915;;;20230915160000;
M6Y2;SD;STLC  231020C34.00;EquityOption;STLC;Call;34.0000;;20231020;STLC;OE;20230812;20231020;;;20231020160000;
M7Y2;SD;STLC  231020P34.00;EquityOption;STLC;Put;34.0000;;20231020;STLC;OE;20230812;20231020;;;20231020160000;
M8Y2;SD;STLC  231117C34.00;EquityOption;STLC;Call;34.0000;;20231117;STLC;OE;20230812;20231117;;;20231117160000;
M9Y2;SD;STLC  231117P34.00;EquityOption;STLC;Put;34.0000;;20231117;STLC;OE;20230812;20231117;;;20231117160000;
MAY2;SD;STLC  231215C34.00;EquityOption;STLC;Call;34.0000;;20231215;STLC;OE;20230812;20231215;;;20231215160000;
MBY2;SD;STLC  231215P34.00;EquityOption;STLC;Put;34.0000;;20231215;STLC;OE;20230812;20231215;;;20231215160000;
MCY2;SD;STLC  240119C34.00;EquityOption;STLC;Call;34.0000;;20240119;STLC;OE;20230812;20240119;;;20240119160000;
