InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLYD;JS;SHOP  210820C1690.00;EquityOption;SHOP;Call;1690.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MMYD;JS;SHOP  210820P1690.00;EquityOption;SHOP;Put;1690.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MNYD;JS;SHOP  210820C1700.00;EquityOption;SHOP;Call;1700.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MOYD;JS;SHOP  210820P1700.00;EquityOption;SHOP;Put;1700.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MPYD;JS;SHOP  210820C1670.00;EquityOption;SHOP;Call;1670.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MQYD;JS;SHOP  210820P1670.00;EquityOption;SHOP;Put;1670.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MRYD;JS;SHOP  210820C1660.00;EquityOption;SHOP;Call;1660.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MSYD;JS;SHOP  210820P1660.00;EquityOption;SHOP;Put;1660.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MTYD;JS;SHOP  211015C1690.00;EquityOption;SHOP;Call;1690.0000;;20211015160000;SHOP;OE;20210617;20211015;;;
MUYD;JS;SHOP  211015P1690.00;EquityOption;SHOP;Put;1690.0000;;20211015160000;SHOP;OE;20210617;20211015;;;
MVYD;JS;SHOP  211015C1700.00;EquityOption;SHOP;Call;1700.0000;;20211015160000;SHOP;OE;20210617;20211015;;;
MWYD;JS;SHOP  211015P1700.00;EquityOption;SHOP;Put;1700.0000;;20211015160000;SHOP;OE;20210617;20211015;;;
MXYD;JS;SHOP  220121C1680.00;EquityOption;SHOP;Call;1680.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
MYYD;JS;SHOP  220121P1680.00;EquityOption;SHOP;Put;1680.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
MZYD;JS;SHOP  220121C1690.00;EquityOption;SHOP;Call;1690.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M0ZD;JS;SHOP  220121P1690.00;EquityOption;SHOP;Put;1690.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M1ZD;JS;SHOP  220121C1700.00;EquityOption;SHOP;Call;1700.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M2ZD;JS;SHOP  220121P1700.00;EquityOption;SHOP;Put;1700.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M3ZD;JS;SHOP  220121C1670.00;EquityOption;SHOP;Call;1670.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M4ZD;JS;SHOP  220121P1670.00;EquityOption;SHOP;Put;1670.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M5ZD;JS;SHOP  220121C1660.00;EquityOption;SHOP;Call;1660.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
M6ZD;JS;SHOP  220121P1660.00;EquityOption;SHOP;Put;1660.0000;;20220121160000;SHOP;OE;20210617;20220121;;;
ARP3;K5;CPX   210625C43.50;EquityOption;CPX;Call;43.5000;;20210625160000;CPX;OE;20210617;20210625;;;
ASP3;K5;CPX   210625P43.50;EquityOption;CPX;Put;43.5000;;20210625160000;CPX;OE;20210617;20210625;;;
ATP3;K5;CPX   210702C43.50;EquityOption;CPX;Call;43.5000;;20210702160000;CPX;OE;20210617;20210702;;;
AUP3;K5;CPX   210702P43.50;EquityOption;CPX;Put;43.5000;;20210702160000;CPX;OE;20210617;20210702;;;
AVP3;K5;CPX   210709C43.50;EquityOption;CPX;Call;43.5000;;20210709160000;CPX;OE;20210617;20210709;;;
AWP3;K5;CPX   210709P43.50;EquityOption;CPX;Put;43.5000;;20210709160000;CPX;OE;20210617;20210709;;;
AXP3;K5;CPX   210716C46.00;EquityOption;CPX;Call;46.0000;;20210716160000;CPX;OE;20210617;20210716;;;
AYP3;K5;CPX   210716P46.00;EquityOption;CPX;Put;46.0000;;20210716160000;CPX;OE;20210617;20210716;;;
AZP3;K5;CPX   210820C46.00;EquityOption;CPX;Call;46.0000;;20210820160000;CPX;OE;20210617;20210820;;;
A0Q3;K5;CPX   210820P46.00;EquityOption;CPX;Put;46.0000;;20210820160000;CPX;OE;20210617;20210820;;;
A1Q3;K5;CPX   211015C46.00;EquityOption;CPX;Call;46.0000;;20211015160000;CPX;OE;20210617;20211015;;;
A2Q3;K5;CPX   211015P46.00;EquityOption;CPX;Put;46.0000;;20211015160000;CPX;OE;20210617;20211015;;;
A3Q3;K5;CPX   220121C46.00;EquityOption;CPX;Call;46.0000;;20220121160000;CPX;OE;20210617;20220121;;;
A4Q3;K5;CPX   220121P46.00;EquityOption;CPX;Put;46.0000;;20220121160000;CPX;OE;20210617;20220121;;;
MED0;NB;NVEI  210820C100.00;EquityOption;NVEI;Call;100.0000;;20210820160000;NVEI;OE;20210617;20210820;;;
MFD0;NB;NVEI  210820P100.00;EquityOption;NVEI;Put;100.0000;;20210820160000;NVEI;OE;20210617;20210820;;;
MIW0;NF;NFI   210820C29.00;EquityOption;NFI;Call;29.0000;;20210820160000;NFI;OE;20210617;20210820;;;
MJW0;NF;NFI   210820P29.00;EquityOption;NFI;Put;29.0000;;20210820160000;NFI;OE;20210617;20210820;;;
MY90;O4;EFR   211015C9.50;EquityOption;EFR;Call;9.5000;;20211015160000;EFR;OE;20210617;20211015;;;
MZ90;O4;EFR   211015P9.50;EquityOption;EFR;Put;9.5000;;20211015160000;EFR;OE;20210617;20211015;;;
MY01;QT;LNR   210820C76.00;EquityOption;LNR;Call;76.0000;;20210820160000;LNR;OE;20210617;20210820;;;
MZ01;QT;LNR   210820P76.00;EquityOption;LNR;Put;76.0000;;20210820160000;LNR;OE;20210617;20210820;;;
M011;QT;LNR   210820C74.00;EquityOption;LNR;Call;74.0000;;20210820160000;LNR;OE;20210617;20210820;;;
M111;QT;LNR   210820P74.00;EquityOption;LNR;Put;74.0000;;20210820160000;LNR;OE;20210617;20210820;;;
MMJ0;ZB;ZLB   210716C44.00;EquityOption;ZLB;Call;44.0000;;20210716160000;ZLB;OA;20210617;20210716;;;
MNJ0;ZB;ZLB   210716P44.00;EquityOption;ZLB;Put;44.0000;;20210716160000;ZLB;OA;20210617;20210716;;;
MOJ0;ZB;ZLB   210820C44.00;EquityOption;ZLB;Call;44.0000;;20210820160000;ZLB;OA;20210617;20210820;;;
MPJ0;ZB;ZLB   210820P44.00;EquityOption;ZLB;Put;44.0000;;20210820160000;ZLB;OA;20210617;20210820;;;
MQJ0;ZB;ZLB   210917C44.00;EquityOption;ZLB;Call;44.0000;;20210917160000;ZLB;OA;20210617;20210917;;;
MRJ0;ZB;ZLB   210917P44.00;EquityOption;ZLB;Put;44.0000;;20210917160000;ZLB;OA;20210617;20210917;;;
MSJ0;ZB;ZLB   211217C44.00;EquityOption;ZLB;Call;44.0000;;20211217160000;ZLB;OA;20210617;20211217;;;
MTJ0;ZB;ZLB   211217P44.00;EquityOption;ZLB;Put;44.0000;;20211217160000;ZLB;OA;20210617;20211217;;;
MUJ0;ZB;ZLB   220318C44.00;EquityOption;ZLB;Call;44.0000;;20220318160000;ZLB;OA;20210617;20220318;;;
MVJ0;ZB;ZLB   220318P44.00;EquityOption;ZLB;Put;44.0000;;20220318160000;ZLB;OA;20210617;20220318;;;
M681;H8;HGU   211015C18.00;EquityOption;HGU;Call;18.0000;;20211015160000;HGU;OA;20210617;20211015;;;
M781;H8;HGU   211015P18.00;EquityOption;HGU;Put;18.0000;;20211015160000;HGU;OA;20210617;20211015;;;
M881;H8;HGU   211119C18.00;EquityOption;HGU;Call;18.0000;;20211119160000;HGU;OA;20210617;20211119;;;
M981;H8;HGU   211119P18.00;EquityOption;HGU;Put;18.0000;;20211119160000;HGU;OA;20210617;20211119;;;
MW32;1V;ARX   211015C8.75;EquityOption;ARX;Call;8.7500;;20211015160000;ARX;OE;20210617;20211015;;;
MX32;1V;ARX   211015P8.75;EquityOption;ARX;Put;8.7500;;20211015160000;ARX;OE;20210617;20211015;;;
MEV1;72;TOU   210820C40.00;EquityOption;TOU;Call;40.0000;;20210820160000;TOU;OE;20210617;20210820;;;
MFV1;72;TOU   210820P40.00;EquityOption;TOU;Put;40.0000;;20210820160000;TOU;OE;20210617;20210820;;;
MO84;NT;NTR   210709C74.50;EquityOption;NTR;Call;74.5000;;20210709160000;NTR;OE;20210617;20210709;;;
MP84;NT;NTR   210709P74.50;EquityOption;NTR;Put;74.5000;;20210709160000;NTR;OE;20210617;20210709;;;
MQ84;NT;NTR   210709C74.00;EquityOption;NTR;Call;74.0000;;20210709160000;NTR;OE;20210617;20210709;;;
MR84;NT;NTR   210709P74.00;EquityOption;NTR;Put;74.0000;;20210709160000;NTR;OE;20210617;20210709;;;
AUI3;P3;PD    210716C60.00;EquityOption;PD;Call;60.0000;;20210716160000;PD;OE;20210617;20210716;;;
AVI3;P3;PD    210716P60.00;EquityOption;PD;Put;60.0000;;20210716160000;PD;OE;20210617;20210716;;;
AWI3;P3;PD    210820C60.00;EquityOption;PD;Call;60.0000;;20210820160000;PD;OE;20210617;20210820;;;
AXI3;P3;PD    210820P60.00;EquityOption;PD;Put;60.0000;;20210820160000;PD;OE;20210617;20210820;;;
MMZ0;Q2;BAM   210716C66.00;EquityOption;BAM;Call;66.0000;;20210716160000;BAM.A;OE;20210617;20210716;;;
MNZ0;Q2;BAM   210716P66.00;EquityOption;BAM;Put;66.0000;;20210716160000;BAM.A;OE;20210617;20210716;;;
MOZ0;Q2;BAM   210820C66.00;EquityOption;BAM;Call;66.0000;;20210820160000;BAM.A;OE;20210617;20210820;;;
MPZ0;Q2;BAM   210820P66.00;EquityOption;BAM;Put;66.0000;;20210820160000;BAM.A;OE;20210617;20210820;;;
MQZ0;Q2;BAM   220121C66.00;EquityOption;BAM;Call;66.0000;;20220121160000;BAM.A;OE;20210617;20220121;;;
MRZ0;Q2;BAM   220121P66.00;EquityOption;BAM;Put;66.0000;;20220121160000;BAM.A;OE;20210617;20220121;;;
AIWE;R1;RY    210716C155.00;EquityOption;RY;Call;155.0000;;20210716160000;RY;OE;20210617;20210716;;;
AJWE;R1;RY    210716P155.00;EquityOption;RY;Put;155.0000;;20210716160000;RY;OE;20210617;20210716;;;
AKWE;R1;RY    210820C155.00;EquityOption;RY;Call;155.0000;;20210820160000;RY;OE;20210617;20210820;;;
ALWE;R1;RY    210820P155.00;EquityOption;RY;Put;155.0000;;20210820160000;RY;OE;20210617;20210820;;;
AMWE;R1;RY    210917C155.00;EquityOption;RY;Call;155.0000;;20210917160000;RY;OE;20210617;20210917;;;
ANWE;R1;RY    210917P155.00;EquityOption;RY;Put;155.0000;;20210917160000;RY;OE;20210617;20210917;;;
AOWE;R1;RY    211015C155.00;EquityOption;RY;Call;155.0000;;20211015160000;RY;OE;20210617;20211015;;;
APWE;R1;RY    211015P155.00;EquityOption;RY;Put;155.0000;;20211015160000;RY;OE;20210617;20211015;;;
ANQD;T0;TD    210709C92.00;EquityOption;TD;Call;92.0000;;20210709160000;TD;OE;20210617;20210709;;;
AOQD;T0;TD    210709P92.00;EquityOption;TD;Put;92.0000;;20210709160000;TD;OE;20210617;20210709;;;
A774;K0;K     210625C8.25;EquityOption;K;Call;8.2500;;20210625160000;K;OE;20210617;20210625;;;
A874;K0;K     210625P8.25;EquityOption;K;Put;8.2500;;20210625160000;K;OE;20210617;20210625;;;
A974;K0;K     210625C8.00;EquityOption;K;Call;8.0000;;20210625160000;K;OE;20210617;20210625;;;
AA74;K0;K     210625P8.00;EquityOption;K;Put;8.0000;;20210625160000;K;OE;20210617;20210625;;;
AB74;K0;K     210625C7.75;EquityOption;K;Call;7.7500;;20210625160000;K;OE;20210617;20210625;;;
AC74;K0;K     210625P7.75;EquityOption;K;Put;7.7500;;20210625160000;K;OE;20210617;20210625;;;
AD74;K0;K     210702C8.25;EquityOption;K;Call;8.2500;;20210702160000;K;OE;20210617;20210702;;;
AE74;K0;K     210702P8.25;EquityOption;K;Put;8.2500;;20210702160000;K;OE;20210617;20210702;;;
AF74;K0;K     210702C8.00;EquityOption;K;Call;8.0000;;20210702160000;K;OE;20210617;20210702;;;
AG74;K0;K     210702P8.00;EquityOption;K;Put;8.0000;;20210702160000;K;OE;20210617;20210702;;;
AH74;K0;K     210702C7.75;EquityOption;K;Call;7.7500;;20210702160000;K;OE;20210617;20210702;;;
AI74;K0;K     210702P7.75;EquityOption;K;Put;7.7500;;20210702160000;K;OE;20210617;20210702;;;
AJ74;K0;K     210709C8.25;EquityOption;K;Call;8.2500;;20210709160000;K;OE;20210617;20210709;;;
AK74;K0;K     210709P8.25;EquityOption;K;Put;8.2500;;20210709160000;K;OE;20210617;20210709;;;
AL74;K0;K     210709C8.00;EquityOption;K;Call;8.0000;;20210709160000;K;OE;20210617;20210709;;;
AM74;K0;K     210709P8.00;EquityOption;K;Put;8.0000;;20210709160000;K;OE;20210617;20210709;;;
AN74;K0;K     210709C7.75;EquityOption;K;Call;7.7500;;20210709160000;K;OE;20210617;20210709;;;
AO74;K0;K     210709P7.75;EquityOption;K;Put;7.7500;;20210709160000;K;OE;20210617;20210709;;;
AP74;K0;K     210716C8.25;EquityOption;K;Call;8.2500;;20210716160000;K;OE;20210617;20210716;;;
AQ74;K0;K     210716P8.25;EquityOption;K;Put;8.2500;;20210716160000;K;OE;20210617;20210716;;;
AR74;K0;K     210716C7.75;EquityOption;K;Call;7.7500;;20210716160000;K;OE;20210617;20210716;;;
AS74;K0;K     210716P7.75;EquityOption;K;Put;7.7500;;20210716160000;K;OE;20210617;20210716;;;
AT74;K0;K     210820C8.25;EquityOption;K;Call;8.2500;;20210820160000;K;OE;20210617;20210820;;;
AU74;K0;K     210820P8.25;EquityOption;K;Put;8.2500;;20210820160000;K;OE;20210617;20210820;;;
AV74;K0;K     210820C7.75;EquityOption;K;Call;7.7500;;20210820160000;K;OE;20210617;20210820;;;
AW74;K0;K     210820P7.75;EquityOption;K;Put;7.7500;;20210820160000;K;OE;20210617;20210820;;;
AX74;K0;K     210917C8.25;EquityOption;K;Call;8.2500;;20210917160000;K;OE;20210617;20210917;;;
AY74;K0;K     210917P8.25;EquityOption;K;Put;8.2500;;20210917160000;K;OE;20210617;20210917;;;
AZ74;K0;K     210917C8.00;EquityOption;K;Call;8.0000;;20210917160000;K;OE;20210617;20210917;;;
A084;K0;K     210917P8.00;EquityOption;K;Put;8.0000;;20210917160000;K;OE;20210617;20210917;;;
A184;K0;K     210917C7.75;EquityOption;K;Call;7.7500;;20210917160000;K;OE;20210617;20210917;;;
A284;K0;K     210917P7.75;EquityOption;K;Put;7.7500;;20210917160000;K;OE;20210617;20210917;;;
A384;K0;K     211015C8.25;EquityOption;K;Call;8.2500;;20211015160000;K;OE;20210617;20211015;;;
A484;K0;K     211015P8.25;EquityOption;K;Put;8.2500;;20211015160000;K;OE;20210617;20211015;;;
A584;K0;K     211015C8.00;EquityOption;K;Call;8.0000;;20211015160000;K;OE;20210617;20211015;;;
A684;K0;K     211015P8.00;EquityOption;K;Put;8.0000;;20211015160000;K;OE;20210617;20211015;;;
A784;K0;K     211015C7.75;EquityOption;K;Call;7.7500;;20211015160000;K;OE;20210617;20211015;;;
A884;K0;K     211015P7.75;EquityOption;K;Put;7.7500;;20211015160000;K;OE;20210617;20211015;;;
A984;K0;K     211217C7.50;EquityOption;K;Call;7.5000;;20211217160000;K;OE;20210617;20211217;;;
AA84;K0;K     211217P7.50;EquityOption;K;Put;7.5000;;20211217160000;K;OE;20210617;20211217;;;
AB84;K0;K     211217C7.00;EquityOption;K;Call;7.0000;;20211217160000;K;OE;20210617;20211217;;;
AC84;K0;K     211217P7.00;EquityOption;K;Put;7.0000;;20211217160000;K;OE;20210617;20211217;;;
AD84;K0;K     220318C7.50;EquityOption;K;Call;7.5000;;20220318160000;K;OE;20210617;20220318;;;
AE84;K0;K     220318P7.50;EquityOption;K;Put;7.5000;;20220318160000;K;OE;20210617;20220318;;;
AF84;K0;K     220318C7.00;EquityOption;K;Call;7.0000;;20220318160000;K;OE;20210617;20220318;;;
AG84;K0;K     220318P7.00;EquityOption;K;Put;7.0000;;20220318160000;K;OE;20210617;20220318;;;
MS64;S9;WPM   210625C55.00;EquityOption;WPM;Call;55.0000;;20210625160000;WPM;OE;20210617;20210625;;;
MT64;S9;WPM   210625P55.00;EquityOption;WPM;Put;55.0000;;20210625160000;WPM;OE;20210617;20210625;;;
MU64;S9;WPM   210702C55.00;EquityOption;WPM;Call;55.0000;;20210702160000;WPM;OE;20210617;20210702;;;
MV64;S9;WPM   210702P55.00;EquityOption;WPM;Put;55.0000;;20210702160000;WPM;OE;20210617;20210702;;;
MW64;S9;WPM   210709C55.00;EquityOption;WPM;Call;55.0000;;20210709160000;WPM;OE;20210617;20210709;;;
MX64;S9;WPM   210709P55.00;EquityOption;WPM;Put;55.0000;;20210709160000;WPM;OE;20210617;20210709;;;
MY64;S9;WPM   210820C52.00;EquityOption;WPM;Call;52.0000;;20210820160000;WPM;OE;20210617;20210820;;;
MZ64;S9;WPM   210820P52.00;EquityOption;WPM;Put;52.0000;;20210820160000;WPM;OE;20210617;20210820;;;
MOJ0;3R;DND   211217C70.00;EquityOption;DND;Call;70.0000;;20211217160000;DND;OE;20210617;20211217;;;
MPJ0;3R;DND   211217P70.00;EquityOption;DND;Put;70.0000;;20211217160000;DND;OE;20210617;20211217;;;
MQJ0;3R;DND   220318C70.00;EquityOption;DND;Call;70.0000;;20220318160000;DND;OE;20210617;20220318;;;
MRJ0;3R;DND   220318P70.00;EquityOption;DND;Put;70.0000;;20220318160000;DND;OE;20210617;20220318;;;
MSJ0;3R;DND   220318C45.00;EquityOption;DND;Call;45.0000;;20220318160000;DND;OE;20210617;20220318;;;
MTJ0;3R;DND   220318P45.00;EquityOption;DND;Put;45.0000;;20220318160000;DND;OE;20210617;20220318;;;
MKD0;4F;ERO   210820C24.50;EquityOption;ERO;Call;24.5000;;20210820160000;ERO;OE;20210617;20210820;;;
MLD0;4F;ERO   210820P24.50;EquityOption;ERO;Put;24.5000;;20210820160000;ERO;OE;20210617;20210820;;;
MMD0;4F;ERO   210820C22.00;EquityOption;ERO;Call;22.0000;;20210820160000;ERO;OE;20210617;20210820;;;
MND0;4F;ERO   210820P22.00;EquityOption;ERO;Put;22.0000;;20210820160000;ERO;OE;20210617;20210820;;;
MU01;AC;ACQ   210820C40.00;EquityOption;ACQ;Call;40.0000;;20210820160000;ACQ;OE;20210617;20210820;;;
MV01;AC;ACQ   210820P40.00;EquityOption;ACQ;Put;40.0000;;20210820160000;ACQ;OE;20210617;20210820;;;
MKM1;BP;BEP   210820C42.00;EquityOption;BEP;Call;42.0000;;20210820160000;BEPu;OE;20210617;20210820;;;
MLM1;BP;BEP   210820P42.00;EquityOption;BEP;Put;42.0000;;20210820160000;BEPu;OE;20210617;20210820;;;
MIL0;CH;CHE   210820C5.00;EquityOption;CHE;Call;5.0000;;20210820160000;CHEu;OE;20210617;20210820;;;
MJL0;CH;CHE   210820P5.00;EquityOption;CHE;Put;5.0000;;20210820160000;CHEu;OE;20210617;20210820;;;
M290;F8;AT    211015C10.50;EquityOption;AT;Call;10.5000;;20211015160000;AT;OE;20210617;20211015;;;
M390;F8;AT    211015P10.50;EquityOption;AT;Put;10.5000;;20211015160000;AT;OE;20210617;20211015;;;
M490;F8;AT    211015C9.50;EquityOption;AT;Call;9.5000;;20211015160000;AT;OE;20210617;20211015;;;
M590;F8;AT    211015P9.50;EquityOption;AT;Put;9.5000;;20211015160000;AT;OE;20210617;20211015;;;
MYB0;HI;TLRY  211015C21.50;EquityOption;TLRY;Call;21.5000;;20211015160000;TLRY;OE;20210617;20211015;;;
MZB0;HI;TLRY  211015P21.50;EquityOption;TLRY;Put;21.5000;;20211015160000;TLRY;OE;20210617;20211015;;;
M0C0;HI;TLRY  211015C20.50;EquityOption;TLRY;Call;20.5000;;20211015160000;TLRY;OE;20210617;20211015;;;
M1C0;HI;TLRY  211015P20.50;EquityOption;TLRY;Put;20.5000;;20211015160000;TLRY;OE;20210617;20211015;;;
M2C0;HI;TLRY  211015C20.00;EquityOption;TLRY;Call;20.0000;;20211015160000;TLRY;OE;20210617;20211015;;;
M3C0;HI;TLRY  211015P20.00;EquityOption;TLRY;Put;20.0000;;20211015160000;TLRY;OE;20210617;20211015;;;
M801;IP;IFP   210820C32.00;EquityOption;IFP;Call;32.0000;;20210820160000;IFP;OE;20210617;20210820;;;
M901;IP;IFP   210820P32.00;EquityOption;IFP;Put;32.0000;;20210820160000;IFP;OE;20210617;20210820;;;
MA01;IP;IFP   210820C34.00;EquityOption;IFP;Call;34.0000;;20210820160000;IFP;OE;20210617;20210820;;;
MB01;IP;IFP   210820P34.00;EquityOption;IFP;Put;34.0000;;20210820160000;IFP;OE;20210617;20210820;;;
MKE1;IY;ITP   210820C26.00;EquityOption;ITP;Call;26.0000;;20210820160000;ITP;OE;20210617;20210820;;;
MLE1;IY;ITP   210820P26.00;EquityOption;ITP;Put;26.0000;;20210820160000;ITP;OE;20210617;20210820;;;
M8R0;TY;TOY   210820C46.00;EquityOption;TOY;Call;46.0000;;20210820160000;TOY;OE;20210617;20210820;;;
M9R0;TY;TOY   210820P46.00;EquityOption;TOY;Put;46.0000;;20210820160000;TOY;OE;20210617;20210820;;;
M8G1;UQ;GRT   210716C88.00;EquityOption;GRT;Call;88.0000;;20210716160000;GRTu;OE;20210617;20210716;;;
M9G1;UQ;GRT   210716P88.00;EquityOption;GRT;Put;88.0000;;20210716160000;GRTu;OE;20210617;20210716;;;
MAG1;UQ;GRT   210820C88.00;EquityOption;GRT;Call;88.0000;;20210820160000;GRTu;OE;20210617;20210820;;;
MBG1;UQ;GRT   210820P88.00;EquityOption;GRT;Put;88.0000;;20210820160000;GRTu;OE;20210617;20210820;;;
MCG1;UQ;GRT   211015C88.00;EquityOption;GRT;Call;88.0000;;20211015160000;GRTu;OE;20210617;20211015;;;
MDG1;UQ;GRT   211015P88.00;EquityOption;GRT;Put;88.0000;;20211015160000;GRTu;OE;20210617;20211015;;;
MEG1;UQ;GRT   220121C88.00;EquityOption;GRT;Call;88.0000;;20220121160000;GRTu;OE;20210617;20220121;;;
MFG1;UQ;GRT   220121P88.00;EquityOption;GRT;Put;88.0000;;20220121160000;GRTu;OE;20210617;20220121;;;
MMH0;UY;GLXY  211015C24.50;EquityOption;GLXY;Call;24.5000;;20211015160000;GLXY;OE;20210617;20211015;;;
MNH0;UY;GLXY  211015P24.50;EquityOption;GLXY;Put;24.5000;;20211015160000;GLXY;OE;20210617;20211015;;;
MOH0;UY;GLXY  211015C25.00;EquityOption;GLXY;Call;25.0000;;20211015160000;GLXY;OE;20210617;20211015;;;
MPH0;UY;GLXY  211015P25.00;EquityOption;GLXY;Put;25.0000;;20211015160000;GLXY;OE;20210617;20211015;;;
MME0;8A;EBIT  211015C16.00;EquityOption;EBIT;Call;16.0000;;20211015160000;EBIT;OA;20210617;20211015;;;
MNE0;8A;EBIT  211015P16.00;EquityOption;EBIT;Put;16.0000;;20211015160000;EBIT;OA;20210617;20211015;;;
MIW1;HP;HPR   211119C9.00;EquityOption;HPR;Call;9.0000;;20211119160000;HPR;OA;20210617;20211119;;;
MJW1;HP;HPR   211119P9.00;EquityOption;HPR;Put;9.0000;;20211119160000;HPR;OA;20210617;20211119;;;
M2A0;YJ;ETHR  211015C9.75;EquityOption;ETHR;Call;9.7500;;20211015160000;ETHR;OA;20210617;20211015;;;
M3A0;YJ;ETHR  211015P9.75;EquityOption;ETHR;Put;9.7500;;20211015160000;ETHR;OA;20210617;20211015;;;
AA8G;X0;XIU   210625C32.25;EquityOption;XIU;Call;32.2500;;20210625160000;XIU;OA;20210617;20210625;;;
AB8G;X0;XIU   210625P32.25;EquityOption;XIU;Put;32.2500;;20210625160000;XIU;OA;20210617;20210625;;;
AC8G;X0;XIU   210702C32.25;EquityOption;XIU;Call;32.2500;;20210702160000;XIU;OA;20210617;20210702;;;
AD8G;X0;XIU   210702P32.25;EquityOption;XIU;Put;32.2500;;20210702160000;XIU;OA;20210617;20210702;;;
AE8G;X0;XIU   210709C32.25;EquityOption;XIU;Call;32.2500;;20210709160000;XIU;OA;20210617;20210709;;;
AF8G;X0;XIU   210709P32.25;EquityOption;XIU;Put;32.2500;;20210709160000;XIU;OA;20210617;20210709;;;
AG8G;X0;XIU   210716C33.25;EquityOption;XIU;Call;33.2500;;20210716160000;XIU;OA;20210617;20210716;;;
AH8G;X0;XIU   210716P33.25;EquityOption;XIU;Put;33.2500;;20210716160000;XIU;OA;20210617;20210716;;;
AI8G;X0;XIU   210723C32.25;EquityOption;XIU;Call;32.2500;;20210723160000;XIU;OA;20210617;20210723;;;
AJ8G;X0;XIU   210723P32.25;EquityOption;XIU;Put;32.2500;;20210723160000;XIU;OA;20210617;20210723;;;
AK8G;X0;XIU   210730C32.25;EquityOption;XIU;Call;32.2500;;20210730160000;XIU;OA;20210617;20210730;;;
AL8G;X0;XIU   210730P32.25;EquityOption;XIU;Put;32.2500;;20210730160000;XIU;OA;20210617;20210730;;;
AM8G;X0;XIU   210820C33.25;EquityOption;XIU;Call;33.2500;;20210820160000;XIU;OA;20210617;20210820;;;
AN8G;X0;XIU   210820P33.25;EquityOption;XIU;Put;33.2500;;20210820160000;XIU;OA;20210617;20210820;;;
AO8G;X0;XIU   210917C33.25;EquityOption;XIU;Call;33.2500;;20210917160000;XIU;OA;20210617;20210917;;;
AP8G;X0;XIU   210917P33.25;EquityOption;XIU;Put;33.2500;;20210917160000;XIU;OA;20210617;20210917;;;
AQ8G;X0;XIU   211015C33.25;EquityOption;XIU;Call;33.2500;;20211015160000;XIU;OA;20210617;20211015;;;
AR8G;X0;XIU   211015P33.25;EquityOption;XIU;Put;33.2500;;20211015160000;XIU;OA;20210617;20211015;;;
AQTF;C0;CM    210625C156.00;EquityOption;CM;Call;156.0000;;20210625160000;CM;OE;20210617;20210625;;;
ARTF;C0;CM    210625P156.00;EquityOption;CM;Put;156.0000;;20210625160000;CM;OE;20210617;20210625;;;
ASTF;C0;CM    210702C156.00;EquityOption;CM;Call;156.0000;;20210702160000;CM;OE;20210617;20210702;;;
ATTF;C0;CM    210702P156.00;EquityOption;CM;Put;156.0000;;20210702160000;CM;OE;20210617;20210702;;;
AUTF;C0;CM    210709C154.00;EquityOption;CM;Call;154.0000;;20210709160000;CM;OE;20210617;20210709;;;
AVTF;C0;CM    210709P154.00;EquityOption;CM;Put;154.0000;;20210709160000;CM;OE;20210617;20210709;;;
AWTF;C0;CM    210709C156.00;EquityOption;CM;Call;156.0000;;20210709160000;CM;OE;20210617;20210709;;;
AXTF;C0;CM    210709P156.00;EquityOption;CM;Put;156.0000;;20210709160000;CM;OE;20210617;20210709;;;
AYTF;C0;CM    210716C180.00;EquityOption;CM;Call;180.0000;;20210716160000;CM;OE;20210617;20210716;;;
AZTF;C0;CM    210716P180.00;EquityOption;CM;Put;180.0000;;20210716160000;CM;OE;20210617;20210716;;;
A0UF;C0;CM    210820C180.00;EquityOption;CM;Call;180.0000;;20210820160000;CM;OE;20210617;20210820;;;
A1UF;C0;CM    210820P180.00;EquityOption;CM;Put;180.0000;;20210820160000;CM;OE;20210617;20210820;;;
A2UF;C0;CM    210917C180.00;EquityOption;CM;Call;180.0000;;20210917160000;CM;OE;20210617;20210917;;;
A3UF;C0;CM    210917P180.00;EquityOption;CM;Put;180.0000;;20210917160000;CM;OE;20210617;20210917;;;
A4UF;C0;CM    211015C180.00;EquityOption;CM;Call;180.0000;;20211015160000;CM;OE;20210617;20211015;;;
