InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ21;DN;TRQ   220520P30.00;EquityOption;TRQ;Put;30.0000;;20220520;TRQ;OE;20220209;20220520;;;20220520160000;
MR21;DN;TRQ   220617C30.00;EquityOption;TRQ;Call;30.0000;;20220617;TRQ;OE;20220209;20220617;;;20220617160000;
MS21;DN;TRQ   220617P30.00;EquityOption;TRQ;Put;30.0000;;20220617;TRQ;OE;20220209;20220617;;;20220617160000;
MT21;DN;TRQ   220715C30.00;EquityOption;TRQ;Call;30.0000;;20220715;TRQ;OE;20220209;20220715;;;20220715160000;
MU21;DN;TRQ   220715P30.00;EquityOption;TRQ;Put;30.0000;;20220715;TRQ;OE;20220209;20220715;;;20220715160000;
ATI4;K5;CPX   220211C42.00;EquityOption;CPX;Call;42.0000;;20220211;CPX;OE;20220209;20220211;;;20220211160000;
AUI4;K5;CPX   220211P42.00;EquityOption;CPX;Put;42.0000;;20220211;CPX;OE;20220209;20220211;;;20220211160000;
AVI4;K5;CPX   220225C42.00;EquityOption;CPX;Call;42.0000;;20220225;CPX;OE;20220209;20220225;;;20220225160000;
AWI4;K5;CPX   220225P42.00;EquityOption;CPX;Put;42.0000;;20220225;CPX;OE;20220209;20220225;;;20220225160000;
AXI4;K5;CPX   220304C42.00;EquityOption;CPX;Call;42.0000;;20220304;CPX;OE;20220209;20220304;;;20220304160000;
AYI4;K5;CPX   220304P42.00;EquityOption;CPX;Put;42.0000;;20220304;CPX;OE;20220209;20220304;;;20220304160000;
MOT0;KS;OSK   220318C5.75;EquityOption;OSK;Call;5.7500;;20220318;OSK;OE;20220209;20220318;;;20220318160000;
MPT0;KS;OSK   220318P5.75;EquityOption;OSK;Put;5.7500;;20220318;OSK;OE;20220209;20220318;;;20220318160000;
MQT0;KS;OSK   220414C5.75;EquityOption;OSK;Call;5.7500;;20220414;OSK;OE;20220209;20220414;;;20220414160000;
MRT0;KS;OSK   220414P5.75;EquityOption;OSK;Put;5.7500;;20220414;OSK;OE;20220209;20220414;;;20220414160000;
MST0;KS;OSK   220520C5.75;EquityOption;OSK;Call;5.7500;;20220520;OSK;OE;20220209;20220520;;;20220520160000;
MTT0;KS;OSK   220520P5.75;EquityOption;OSK;Put;5.7500;;20220520;OSK;OE;20220209;20220520;;;20220520160000;
MUT0;KS;OSK   220617C5.75;EquityOption;OSK;Call;5.7500;;20220617;OSK;OE;20220209;20220617;;;20220617160000;
MVT0;KS;OSK   220617P5.75;EquityOption;OSK;Put;5.7500;;20220617;OSK;OE;20220209;20220617;;;20220617160000;
MWT0;KS;OSK   220715C5.75;EquityOption;OSK;Call;5.7500;;20220715;OSK;OE;20220209;20220715;;;20220715160000;
MXT0;KS;OSK   220715P5.75;EquityOption;OSK;Put;5.7500;;20220715;OSK;OE;20220209;20220715;;;20220715160000;
MY41;U5;TFII  220715C145.00;EquityOption;TFII;Call;145.0000;;20220715;TFII;OE;20220209;20220715;;;20220715160000;
MZ41;U5;TFII  220715P145.00;EquityOption;TFII;Put;145.0000;;20220715;TFII;OE;20220209;20220715;;;20220715160000;
AJ3B;X4;XEG   220304C10.50;EquityOption;XEG;Call;10.5000;;20220304;XEG;OA;20220209;20220304;;;20220304160000;
AK3B;X4;XEG   220304P10.50;EquityOption;XEG;Put;10.5000;;20220304;XEG;OA;20220209;20220304;;;20220304160000;
M4Q3;17;ALA   220225C29.50;EquityOption;ALA;Call;29.5000;;20220225;ALA;OE;20220209;20220225;;;20220225160000;
M5Q3;17;ALA   220225P29.50;EquityOption;ALA;Put;29.5000;;20220225;ALA;OE;20220209;20220225;;;20220225160000;
M6Q3;17;ALA   220304C29.50;EquityOption;ALA;Call;29.5000;;20220304;ALA;OE;20220209;20220304;;;20220304160000;
M7Q3;17;ALA   220304P29.50;EquityOption;ALA;Put;29.5000;;20220304;ALA;OE;20220209;20220304;;;20220304160000;
MYF2;1W;WCP   220304C7.75;EquityOption;WCP;Call;7.7500;;20220304;WCP;OE;20220209;20220304;;;20220304160000;
MZF2;1W;WCP   220304P7.75;EquityOption;WCP;Put;7.7500;;20220304;WCP;OE;20220209;20220304;;;20220304160000;
M0G2;1W;WCP   220304C7.50;EquityOption;WCP;Call;7.5000;;20220304;WCP;OE;20220209;20220304;;;20220304160000;
M1G2;1W;WCP   220304P7.50;EquityOption;WCP;Put;7.5000;;20220304;WCP;OE;20220209;20220304;;;20220304160000;
M2G2;1W;WCP   220715C6.75;EquityOption;WCP;Call;6.7500;;20220715;WCP;OE;20220209;20220715;;;20220715160000;
M3G2;1W;WCP   220715P6.75;EquityOption;WCP;Put;6.7500;;20220715;WCP;OE;20220209;20220715;;;20220715160000;
A9R7;E9;CVE   220225C16.00;EquityOption;CVE;Call;16.0000;;20220225;CVE;OE;20220209;20220225;;;20220225160000;
AAR7;E9;CVE   220225P16.00;EquityOption;CVE;Put;16.0000;;20220225;CVE;OE;20220209;20220225;;;20220225160000;
ABR7;E9;CVE   220304C16.50;EquityOption;CVE;Call;16.5000;;20220304;CVE;OE;20220209;20220304;;;20220304160000;
ACR7;E9;CVE   220304P16.50;EquityOption;CVE;Put;16.5000;;20220304;CVE;OE;20220209;20220304;;;20220304160000;
ADR7;E9;CVE   220304C16.00;EquityOption;CVE;Call;16.0000;;20220304;CVE;OE;20220209;20220304;;;20220304160000;
AER7;E9;CVE   220304P16.00;EquityOption;CVE;Put;16.0000;;20220304;CVE;OE;20220209;20220304;;;20220304160000;
AB15;K0;K     220225C8.25;EquityOption;K;Call;8.2500;;20220225;K;OE;20220209;20220225;;;20220225160000;
AC15;K0;K     220225P8.25;EquityOption;K;Put;8.2500;;20220225;K;OE;20220209;20220225;;;20220225160000;
AD15;K0;K     220304C8.25;EquityOption;K;Call;8.2500;;20220304;K;OE;20220209;20220304;;;20220304160000;
AE15;K0;K     220304P8.25;EquityOption;K;Put;8.2500;;20220304;K;OE;20220209;20220304;;;20220304160000;
MO85;NT;NTR   220211C98.00;EquityOption;NTR;Call;98.0000;;20220211;NTR;OE;20220209;20220211;;;20220211160000;
MP85;NT;NTR   220211P98.00;EquityOption;NTR;Put;98.0000;;20220211;NTR;OE;20220209;20220211;;;20220211160000;
MQ85;NT;NTR   220225C98.00;EquityOption;NTR;Call;98.0000;;20220225;NTR;OE;20220209;20220225;;;20220225160000;
MR85;NT;NTR   220225P98.00;EquityOption;NTR;Put;98.0000;;20220225;NTR;OE;20220209;20220225;;;20220225160000;
MS85;NT;NTR   220304C98.00;EquityOption;NTR;Call;98.0000;;20220304;NTR;OE;20220209;20220304;;;20220304160000;
MT85;NT;NTR   220304P98.00;EquityOption;NTR;Put;98.0000;;20220304;NTR;OE;20220209;20220304;;;20220304160000;
M6E1;Q2;BAM   220715C78.00;EquityOption;BAM;Call;78.0000;;20220715;BAM.A;OE;20220209;20220715;;;20220715160000;
M7E1;Q2;BAM   220715P78.00;EquityOption;BAM;Put;78.0000;;20220715;BAM.A;OE;20220209;20220715;;;20220715160000;
APS9;S3;SLF   220211C78.00;EquityOption;SLF;Call;78.0000;;20220211;SLF;OE;20220209;20220211;;;20220211160000;
AQS9;S3;SLF   220211P78.00;EquityOption;SLF;Put;78.0000;;20220211;SLF;OE;20220209;20220211;;;20220211160000;
ARS9;S3;SLF   220225C78.00;EquityOption;SLF;Call;78.0000;;20220225;SLF;OE;20220209;20220225;;;20220225160000;
ASS9;S3;SLF   220225P78.00;EquityOption;SLF;Put;78.0000;;20220225;SLF;OE;20220209;20220225;;;20220225160000;
ATS9;S3;SLF   220304C78.00;EquityOption;SLF;Call;78.0000;;20220304;SLF;OE;20220209;20220304;;;20220304160000;
AUS9;S3;SLF   220304P78.00;EquityOption;SLF;Put;78.0000;;20220304;SLF;OE;20220209;20220304;;;20220304160000;
AXNE;T0;TD    220211C116.00;EquityOption;TD;Call;116.0000;;20220211;TD;OE;20220209;20220211;;;20220211160000;
AYNE;T0;TD    220211P116.00;EquityOption;TD;Put;116.0000;;20220211;TD;OE;20220209;20220211;;;20220211160000;
AZNE;T0;TD    220225C116.00;EquityOption;TD;Call;116.0000;;20220225;TD;OE;20220209;20220225;;;20220225160000;
A0OE;T0;TD    220225P116.00;EquityOption;TD;Put;116.0000;;20220225;TD;OE;20220209;20220225;;;20220225160000;
A1OE;T0;TD    220304C116.00;EquityOption;TD;Call;116.0000;;20220304;TD;OE;20220209;20220304;;;20220304160000;
A2OE;T0;TD    220304P116.00;EquityOption;TD;Put;116.0000;;20220304;TD;OE;20220209;20220304;;;20220304160000;
A3OE;T0;TD    220318C130.00;EquityOption;TD;Call;130.0000;;20220318;TD;OE;20220209;20220318;;;20220318160000;
A4OE;T0;TD    220318P130.00;EquityOption;TD;Put;130.0000;;20220318;TD;OE;20220209;20220318;;;20220318160000;
A5OE;T0;TD    220414C130.00;EquityOption;TD;Call;130.0000;;20220414;TD;OE;20220209;20220414;;;20220414160000;
A6OE;T0;TD    220414P130.00;EquityOption;TD;Put;130.0000;;20220414;TD;OE;20220209;20220414;;;20220414160000;
A7OE;T0;TD    220520C130.00;EquityOption;TD;Call;130.0000;;20220520;TD;OE;20220209;20220520;;;20220520160000;
A8OE;T0;TD    220520P130.00;EquityOption;TD;Put;130.0000;;20220520;TD;OE;20220209;20220520;;;20220520160000;
A9OE;T0;TD    220617C130.00;EquityOption;TD;Call;130.0000;;20220617;TD;OE;20220209;20220617;;;20220617160000;
AAOE;T0;TD    220617P130.00;EquityOption;TD;Put;130.0000;;20220617;TD;OE;20220209;20220617;;;20220617160000;
ABOE;T0;TD    220715C130.00;EquityOption;TD;Call;130.0000;;20220715;TD;OE;20220209;20220715;;;20220715160000;
ACOE;T0;TD    220715P130.00;EquityOption;TD;Put;130.0000;;20220715;TD;OE;20220209;20220715;;;20220715160000;
ADOE;T0;TD    220916C130.00;EquityOption;TD;Call;130.0000;;20220916;TD;OE;20220209;20220916;;;20220916160000;
AEOE;T0;TD    220916P130.00;EquityOption;TD;Put;130.0000;;20220916;TD;OE;20220209;20220916;;;20220916160000;
AFOE;T0;TD    221216C130.00;EquityOption;TD;Call;130.0000;;20221216;TD;OE;20220209;20221216;;;20221216160000;
AGOE;T0;TD    221216P130.00;EquityOption;TD;Put;130.0000;;20221216;TD;OE;20220209;20221216;;;20221216160000;
M0P1;61;MDI   220715C11.00;EquityOption;MDI;Call;11.0000;;20220715;MDI;OE;20220209;20220715;;;20220715160000;
M1P1;61;MDI   220715P11.00;EquityOption;MDI;Put;11.0000;;20220715;MDI;OE;20220209;20220715;;;20220715160000;
MST6;HG;GOOS  220225C43.00;EquityOption;GOOS;Call;43.0000;;20220225;GOOS;OE;20220209;20220225;;;20220225160000;
MTT6;HG;GOOS  220225P43.00;EquityOption;GOOS;Put;43.0000;;20220225;GOOS;OE;20220209;20220225;;;20220225160000;
MUT6;HG;GOOS  220225C43.50;EquityOption;GOOS;Call;43.5000;;20220225;GOOS;OE;20220209;20220225;;;20220225160000;
MVT6;HG;GOOS  220225P43.50;EquityOption;GOOS;Put;43.5000;;20220225;GOOS;OE;20220209;20220225;;;20220225160000;
MWT6;HG;GOOS  220304C42.50;EquityOption;GOOS;Call;42.5000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
MXT6;HG;GOOS  220304P42.50;EquityOption;GOOS;Put;42.5000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
MYT6;HG;GOOS  220304C43.00;EquityOption;GOOS;Call;43.0000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
MZT6;HG;GOOS  220304P43.00;EquityOption;GOOS;Put;43.0000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
M0U6;HG;GOOS  220304C43.50;EquityOption;GOOS;Call;43.5000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
M1U6;HG;GOOS  220304P43.50;EquityOption;GOOS;Put;43.5000;;20220304;GOOS;OE;20220209;20220304;;;20220304160000;
M2U6;HG;GOOS  220715C46.00;EquityOption;GOOS;Call;46.0000;;20220715;GOOS;OE;20220209;20220715;;;20220715160000;
M3U6;HG;GOOS  220715P46.00;EquityOption;GOOS;Put;46.0000;;20220715;GOOS;OE;20220209;20220715;;;20220715160000;
A762;I7;IFC   220318C195.00;EquityOption;IFC;Call;195.0000;;20220318;IFC;OE;20220209;20220318;;;20220318160000;
A862;I7;IFC   220318P195.00;EquityOption;IFC;Put;195.0000;;20220318;IFC;OE;20220209;20220318;;;20220318160000;
A962;I7;IFC   220414C195.00;EquityOption;IFC;Call;195.0000;;20220414;IFC;OE;20220209;20220414;;;20220414160000;
AA62;I7;IFC   220414P195.00;EquityOption;IFC;Put;195.0000;;20220414;IFC;OE;20220209;20220414;;;20220414160000;
AB62;I7;IFC   220520C195.00;EquityOption;IFC;Call;195.0000;;20220520;IFC;OE;20220209;20220520;;;20220520160000;
AC62;I7;IFC   220520P195.00;EquityOption;IFC;Put;195.0000;;20220520;IFC;OE;20220209;20220520;;;20220520160000;
AD62;I7;IFC   220617C195.00;EquityOption;IFC;Call;195.0000;;20220617;IFC;OE;20220209;20220617;;;20220617160000;
AE62;I7;IFC   220617P195.00;EquityOption;IFC;Put;195.0000;;20220617;IFC;OE;20220209;20220617;;;20220617160000;
AF62;I7;IFC   220715C195.00;EquityOption;IFC;Call;195.0000;;20220715;IFC;OE;20220209;20220715;;;20220715160000;
AG62;I7;IFC   220715P195.00;EquityOption;IFC;Put;195.0000;;20220715;IFC;OE;20220209;20220715;;;20220715160000;
M2H0;NK;EGLX  220715C4.25;EquityOption;EGLX;Call;4.2500;;20220715;EGLX;OE;20220209;20220715;;;20220715160000;
M3H0;NK;EGLX  220715P4.25;EquityOption;EGLX;Put;4.2500;;20220715;EGLX;OE;20220209;20220715;;;20220715160000;
M4H0;NK;EGLX  220715C4.50;EquityOption;EGLX;Call;4.5000;;20220715;EGLX;OE;20220209;20220715;;;20220715160000;
M5H0;NK;EGLX  220715P4.50;EquityOption;EGLX;Put;4.5000;;20220715;EGLX;OE;20220209;20220715;;;20220715160000;
M681;PX;PBH   220715C150.00;EquityOption;PBH;Call;150.0000;;20220715;PBH;OE;20220209;20220715;;;20220715160000;
M781;PX;PBH   220715P150.00;EquityOption;PBH;Put;150.0000;;20220715;PBH;OE;20220209;20220715;;;20220715160000;
MAD1;TX;TXG   221216C18.00;EquityOption;TXG;Call;18.0000;;20221216;TXG;OE;20220209;20221216;;;20221216160000;
MBD1;TX;TXG   221216P18.00;EquityOption;TXG;Put;18.0000;;20221216;TXG;OE;20220209;20221216;;;20221216160000;
MQK0;WM;WDO   221216C15.00;EquityOption;WDO;Call;15.0000;;20221216;WDO;OE;20220209;20221216;;;20221216160000;
MRK0;WM;WDO   221216P15.00;EquityOption;WDO;Put;15.0000;;20221216;WDO;OE;20220209;20221216;;;20221216160000;
A11E;B5;BNS   220211C99.00;EquityOption;BNS;Call;99.0000;;20220211;BNS;OE;20220209;20220211;;;20220211160000;
A21E;B5;BNS   220211P99.00;EquityOption;BNS;Put;99.0000;;20220211;BNS;OE;20220209;20220211;;;20220211160000;
A31E;B5;BNS   220225C99.00;EquityOption;BNS;Call;99.0000;;20220225;BNS;OE;20220209;20220225;;;20220225160000;
A41E;B5;BNS   220225P99.00;EquityOption;BNS;Put;99.0000;;20220225;BNS;OE;20220209;20220225;;;20220225160000;
A51E;B5;BNS   220304C99.00;EquityOption;BNS;Call;99.0000;;20220304;BNS;OE;20220209;20220304;;;20220304160000;
A61E;B5;BNS   220304P99.00;EquityOption;BNS;Put;99.0000;;20220304;BNS;OE;20220209;20220304;;;20220304160000;
A71E;B5;BNS   220318C115.00;EquityOption;BNS;Call;115.0000;;20220318;BNS;OE;20220209;20220318;;;20220318160000;
A81E;B5;BNS   220318P115.00;EquityOption;BNS;Put;115.0000;;20220318;BNS;OE;20220209;20220318;;;20220318160000;
A91E;B5;BNS   220414C115.00;EquityOption;BNS;Call;115.0000;;20220414;BNS;OE;20220209;20220414;;;20220414160000;
AA1E;B5;BNS   220414P115.00;EquityOption;BNS;Put;115.0000;;20220414;BNS;OE;20220209;20220414;;;20220414160000;
AB1E;B5;BNS   220520C115.00;EquityOption;BNS;Call;115.0000;;20220520;BNS;OE;20220209;20220520;;;20220520160000;
AC1E;B5;BNS   220520P115.00;EquityOption;BNS;Put;115.0000;;20220520;BNS;OE;20220209;20220520;;;20220520160000;
AD1E;B5;BNS   220617C115.00;EquityOption;BNS;Call;115.0000;;20220617;BNS;OE;20220209;20220617;;;20220617160000;
AE1E;B5;BNS   220617P115.00;EquityOption;BNS;Put;115.0000;;20220617;BNS;OE;20220209;20220617;;;20220617160000;
AF1E;B5;BNS   220715C115.00;EquityOption;BNS;Call;115.0000;;20220715;BNS;OE;20220209;20220715;;;20220715160000;
AG1E;B5;BNS   220715P115.00;EquityOption;BNS;Put;115.0000;;20220715;BNS;OE;20220209;20220715;;;20220715160000;
MSQ3;OV;OVV   220304C48.00;EquityOption;OVV;Call;48.0000;;20220304;OVV;OE;20220209;20220304;;;20220304160000;
MTQ3;OV;OVV   220304P48.00;EquityOption;OVV;Put;48.0000;;20220304;OVV;OE;20220209;20220304;;;20220304160000;
MUQ3;OV;OVV   220304C47.50;EquityOption;OVV;Call;47.5000;;20220304;OVV;OE;20220209;20220304;;;20220304160000;
MVQ3;OV;OVV   220304P47.50;EquityOption;OVV;Put;47.5000;;20220304;OVV;OE;20220209;20220304;;;20220304160000;
AMS9;R2;RCI   220211C70.00;EquityOption;RCI;Call;70.0000;;20220211;RCI.B;OE;20220209;20220211;;;20220211160000;
ANS9;R2;RCI   220211P70.00;EquityOption;RCI;Put;70.0000;;20220211;RCI.B;OE;20220209;20220211;;;20220211160000;
AOS9;R2;RCI   220225C70.00;EquityOption;RCI;Call;70.0000;;20220225;RCI.B;OE;20220209;20220225;;;20220225160000;
APS9;R2;RCI   220225P70.00;EquityOption;RCI;Put;70.0000;;20220225;RCI.B;OE;20220209;20220225;;;20220225160000;
AQS9;R2;RCI   220304C70.00;EquityOption;RCI;Call;70.0000;;20220304;RCI.B;OE;20220209;20220304;;;20220304160000;
ARS9;R2;RCI   220304P70.00;EquityOption;RCI;Put;70.0000;;20220304;RCI.B;OE;20220209;20220304;;;20220304160000;
MOB8;T1;TECK  220211C46.00;EquityOption;TECK;Call;46.0000;;20220211;TECK.B;OE;20220209;20220211;;;20220211160000;
MPB8;T1;TECK  220211P46.00;EquityOption;TECK;Put;46.0000;;20220211;TECK.B;OE;20220209;20220211;;;20220211160000;
MQB8;T1;TECK  220225C46.00;EquityOption;TECK;Call;46.0000;;20220225;TECK.B;OE;20220209;20220225;;;20220225160000;
MRB8;T1;TECK  220225P46.00;EquityOption;TECK;Put;46.0000;;20220225;TECK.B;OE;20220209;20220225;;;20220225160000;
MSB8;T1;TECK  220304C46.00;EquityOption;TECK;Call;46.0000;;20220304;TECK.B;OE;20220209;20220304;;;20220304160000;
MTB8;T1;TECK  220304P46.00;EquityOption;TECK;Put;46.0000;;20220304;TECK.B;OE;20220209;20220304;;;20220304160000;
MKC6;V6;ATD   220211C59.00;EquityOption;ATD;Call;59.0000;;20220211;ATD;OE;20220209;20220211;;;20220211160000;
MLC6;V6;ATD   220211P59.00;EquityOption;ATD;Put;59.0000;;20220211;ATD;OE;20220209;20220211;;;20220211160000;
MMC6;V6;ATD   220225C59.00;EquityOption;ATD;Call;59.0000;;20220225;ATD;OE;20220209;20220225;;;20220225160000;
MNC6;V6;ATD   220225P59.00;EquityOption;ATD;Put;59.0000;;20220225;ATD;OE;20220209;20220225;;;20220225160000;
MOC6;V6;ATD   220304C59.00;EquityOption;ATD;Call;59.0000;;20220304;ATD;OE;20220209;20220304;;;20220304160000;
MPC6;V6;ATD   220304P59.00;EquityOption;ATD;Put;59.0000;;20220304;ATD;OE;20220209;20220304;;;20220304160000;
MQC6;V6;ATD   220318C66.00;EquityOption;ATD;Call;66.0000;;20220318;ATD;OE;20220209;20220318;;;20220318160000;
MRC6;V6;ATD   220318P66.00;EquityOption;ATD;Put;66.0000;;20220318;ATD;OE;20220209;20220318;;;20220318160000;
MSC6;V6;ATD   220414C66.00;EquityOption;ATD;Call;66.0000;;20220414;ATD;OE;20220209;20220414;;;20220414160000;
MTC6;V6;ATD   220414P66.00;EquityOption;ATD;Put;66.0000;;20220414;ATD;OE;20220209;20220414;;;20220414160000;
MUC6;V6;ATD   220520C66.00;EquityOption;ATD;Call;66.0000;;20220520;ATD;OE;20220209;20220520;;;20220520160000;
MVC6;V6;ATD   220520P66.00;EquityOption;ATD;Put;66.0000;;20220520;ATD;OE;20220209;20220520;;;20220520160000;
MWC6;V6;ATD   220617C66.00;EquityOption;ATD;Call;66.0000;;20220617;ATD;OE;20220209;20220617;;;20220617160000;
MXC6;V6;ATD   220617P66.00;EquityOption;ATD;Put;66.0000;;20220617;ATD;OE;20220209;20220617;;;20220617160000;
MYC6;V6;ATD   220715C66.00;EquityOption;ATD;Call;66.0000;;20220715;ATD;OE;20220209;20220715;;;20220715160000;
MZC6;V6;ATD   220715P66.00;EquityOption;ATD;Put;66.0000;;20220715;ATD;OE;20220209;20220715;;;20220715160000;
