InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXB1;BT;BTO   220304P5.00;EquityOption;BTO;Put;5.0000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MYB1;BT;BTO   220304C5.25;EquityOption;BTO;Call;5.2500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
MZB1;BT;BTO   220304P5.25;EquityOption;BTO;Put;5.2500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M0C1;BT;BTO   220304C5.50;EquityOption;BTO;Call;5.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M1C1;BT;BTO   220304P5.50;EquityOption;BTO;Put;5.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M2C1;BT;BTO   220304C4.25;EquityOption;BTO;Call;4.2500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M3C1;BT;BTO   220304P4.25;EquityOption;BTO;Put;4.2500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M4C1;BT;BTO   220304C4.00;EquityOption;BTO;Call;4.0000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M5C1;BT;BTO   220304P4.00;EquityOption;BTO;Put;4.0000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M6C1;BT;BTO   220304C3.75;EquityOption;BTO;Call;3.7500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M7C1;BT;BTO   220304P3.75;EquityOption;BTO;Put;3.7500;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M8C1;BT;BTO   220304C3.50;EquityOption;BTO;Call;3.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
M9C1;BT;BTO   220304P3.50;EquityOption;BTO;Put;3.5000;;20220304;BTO;OE;20220203;20220304;;;20220304160000;
AKSG;C0;CM    220225C172.00;EquityOption;CM;Call;172.0000;;20220225;CM;OE;20220203;20220225;;;20220225160000;
ALSG;C0;CM    220225P172.00;EquityOption;CM;Put;172.0000;;20220225;CM;OE;20220203;20220225;;;20220225160000;
AMSG;C0;CM    220304C164.00;EquityOption;CM;Call;164.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
ANSG;C0;CM    220304P164.00;EquityOption;CM;Put;164.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AOSG;C0;CM    220304C166.00;EquityOption;CM;Call;166.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
APSG;C0;CM    220304P166.00;EquityOption;CM;Put;166.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AQSG;C0;CM    220304C168.00;EquityOption;CM;Call;168.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
ARSG;C0;CM    220304P168.00;EquityOption;CM;Put;168.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
ASSG;C0;CM    220304C170.00;EquityOption;CM;Call;170.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
ATSG;C0;CM    220304P170.00;EquityOption;CM;Put;170.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AUSG;C0;CM    220304C172.00;EquityOption;CM;Call;172.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AVSG;C0;CM    220304P172.00;EquityOption;CM;Put;172.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AWSG;C0;CM    220304C162.00;EquityOption;CM;Call;162.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AXSG;C0;CM    220304P162.00;EquityOption;CM;Put;162.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AYSG;C0;CM    220304C160.00;EquityOption;CM;Call;160.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
AZSG;C0;CM    220304P160.00;EquityOption;CM;Put;160.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
A0TG;C0;CM    220304C158.00;EquityOption;CM;Call;158.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
A1TG;C0;CM    220304P158.00;EquityOption;CM;Put;158.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
A2TG;C0;CM    220304C156.00;EquityOption;CM;Call;156.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
A3TG;C0;CM    220304P156.00;EquityOption;CM;Put;156.0000;;20220304;CM;OE;20220203;20220304;;;20220304160000;
ABV7;C4;CCO   220304C25.00;EquityOption;CCO;Call;25.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ACV7;C4;CCO   220304P25.00;EquityOption;CCO;Put;25.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ADV7;C4;CCO   220304C25.50;EquityOption;CCO;Call;25.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AEV7;C4;CCO   220304P25.50;EquityOption;CCO;Put;25.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AFV7;C4;CCO   220304C26.00;EquityOption;CCO;Call;26.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AGV7;C4;CCO   220304P26.00;EquityOption;CCO;Put;26.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AHV7;C4;CCO   220304C26.50;EquityOption;CCO;Call;26.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AIV7;C4;CCO   220304P26.50;EquityOption;CCO;Put;26.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AJV7;C4;CCO   220304C27.00;EquityOption;CCO;Call;27.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AKV7;C4;CCO   220304P27.00;EquityOption;CCO;Put;27.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ALV7;C4;CCO   220304C24.50;EquityOption;CCO;Call;24.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AMV7;C4;CCO   220304P24.50;EquityOption;CCO;Put;24.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ANV7;C4;CCO   220304C24.00;EquityOption;CCO;Call;24.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AOV7;C4;CCO   220304P24.00;EquityOption;CCO;Put;24.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
APV7;C4;CCO   220304C23.50;EquityOption;CCO;Call;23.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
AQV7;C4;CCO   220304P23.50;EquityOption;CCO;Put;23.5000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ARV7;C4;CCO   220304C23.00;EquityOption;CCO;Call;23.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
ASV7;C4;CCO   220304P23.00;EquityOption;CCO;Put;23.0000;;20220304;CCO;OE;20220203;20220304;;;20220304160000;
MO61;E0;ERF   220715C18.00;EquityOption;ERF;Call;18.0000;;20220715;ERF;OE;20220203;20220715;;;20220715160000;
MP61;E0;ERF   220715P18.00;EquityOption;ERF;Put;18.0000;;20220715;ERF;OE;20220203;20220715;;;20220715160000;
MUS6;EA;HCG   220304C36.00;EquityOption;HCG;Call;36.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MVS6;EA;HCG   220304P36.00;EquityOption;HCG;Put;36.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MWS6;EA;HCG   220304C36.50;EquityOption;HCG;Call;36.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MXS6;EA;HCG   220304P36.50;EquityOption;HCG;Put;36.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MYS6;EA;HCG   220304C37.00;EquityOption;HCG;Call;37.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MZS6;EA;HCG   220304P37.00;EquityOption;HCG;Put;37.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M0T6;EA;HCG   220304C37.50;EquityOption;HCG;Call;37.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M1T6;EA;HCG   220304P37.50;EquityOption;HCG;Put;37.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M2T6;EA;HCG   220304C38.00;EquityOption;HCG;Call;38.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M3T6;EA;HCG   220304P38.00;EquityOption;HCG;Put;38.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M4T6;EA;HCG   220304C35.50;EquityOption;HCG;Call;35.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M5T6;EA;HCG   220304P35.50;EquityOption;HCG;Put;35.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M6T6;EA;HCG   220304C35.00;EquityOption;HCG;Call;35.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M7T6;EA;HCG   220304P35.00;EquityOption;HCG;Put;35.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M8T6;EA;HCG   220304C34.50;EquityOption;HCG;Call;34.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
M9T6;EA;HCG   220304P34.50;EquityOption;HCG;Put;34.5000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MAT6;EA;HCG   220304C34.00;EquityOption;HCG;Call;34.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
MBT6;EA;HCG   220304P34.00;EquityOption;HCG;Put;34.0000;;20220304;HCG;OE;20220203;20220304;;;20220304160000;
AF5B;F3;FM    220225C35.00;EquityOption;FM;Call;35.0000;;20220225;FM;OE;20220203;20220225;;;20220225160000;
AG5B;F3;FM    220225P35.00;EquityOption;FM;Put;35.0000;;20220225;FM;OE;20220203;20220225;;;20220225160000;
AH5B;F3;FM    220304C33.00;EquityOption;FM;Call;33.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AI5B;F3;FM    220304P33.00;EquityOption;FM;Put;33.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AJ5B;F3;FM    220304C33.50;EquityOption;FM;Call;33.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AK5B;F3;FM    220304P33.50;EquityOption;FM;Put;33.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AL5B;F3;FM    220304C34.00;EquityOption;FM;Call;34.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AM5B;F3;FM    220304P34.00;EquityOption;FM;Put;34.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AN5B;F3;FM    220304C34.50;EquityOption;FM;Call;34.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AO5B;F3;FM    220304P34.50;EquityOption;FM;Put;34.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AP5B;F3;FM    220304C35.00;EquityOption;FM;Call;35.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AQ5B;F3;FM    220304P35.00;EquityOption;FM;Put;35.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AR5B;F3;FM    220304C32.50;EquityOption;FM;Call;32.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AS5B;F3;FM    220304P32.50;EquityOption;FM;Put;32.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AT5B;F3;FM    220304C32.00;EquityOption;FM;Call;32.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AU5B;F3;FM    220304P32.00;EquityOption;FM;Put;32.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AV5B;F3;FM    220304C31.50;EquityOption;FM;Call;31.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AW5B;F3;FM    220304P31.50;EquityOption;FM;Put;31.5000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AX5B;F3;FM    220304C31.00;EquityOption;FM;Call;31.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
AY5B;F3;FM    220304P31.00;EquityOption;FM;Put;31.0000;;20220304;FM;OE;20220203;20220304;;;20220304160000;
A174;G0;GWO   220304C40.00;EquityOption;GWO;Call;40.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A274;G0;GWO   220304P40.00;EquityOption;GWO;Put;40.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A374;G0;GWO   220304C40.50;EquityOption;GWO;Call;40.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A474;G0;GWO   220304P40.50;EquityOption;GWO;Put;40.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A574;G0;GWO   220304C41.00;EquityOption;GWO;Call;41.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A674;G0;GWO   220304P41.00;EquityOption;GWO;Put;41.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A774;G0;GWO   220304C41.50;EquityOption;GWO;Call;41.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A874;G0;GWO   220304P41.50;EquityOption;GWO;Put;41.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
A974;G0;GWO   220304C42.00;EquityOption;GWO;Call;42.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AA74;G0;GWO   220304P42.00;EquityOption;GWO;Put;42.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AB74;G0;GWO   220304C39.50;EquityOption;GWO;Call;39.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AC74;G0;GWO   220304P39.50;EquityOption;GWO;Put;39.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AD74;G0;GWO   220304C39.00;EquityOption;GWO;Call;39.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AE74;G0;GWO   220304P39.00;EquityOption;GWO;Put;39.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AF74;G0;GWO   220304C38.50;EquityOption;GWO;Call;38.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AG74;G0;GWO   220304P38.50;EquityOption;GWO;Put;38.5000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AH74;G0;GWO   220304C38.00;EquityOption;GWO;Call;38.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AI74;G0;GWO   220304P38.00;EquityOption;GWO;Put;38.0000;;20220304;GWO;OE;20220203;20220304;;;20220304160000;
AL59;M2;MFC   220304C26.50;EquityOption;MFC;Call;26.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AM59;M2;MFC   220304P26.50;EquityOption;MFC;Put;26.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AN59;M2;MFC   220304C27.00;EquityOption;MFC;Call;27.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AO59;M2;MFC   220304P27.00;EquityOption;MFC;Put;27.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AP59;M2;MFC   220304C27.50;EquityOption;MFC;Call;27.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AQ59;M2;MFC   220304P27.50;EquityOption;MFC;Put;27.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AR59;M2;MFC   220304C28.00;EquityOption;MFC;Call;28.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AS59;M2;MFC   220304P28.00;EquityOption;MFC;Put;28.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AT59;M2;MFC   220304C28.50;EquityOption;MFC;Call;28.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AU59;M2;MFC   220304P28.50;EquityOption;MFC;Put;28.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AV59;M2;MFC   220304C26.00;EquityOption;MFC;Call;26.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AW59;M2;MFC   220304P26.00;EquityOption;MFC;Put;26.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AX59;M2;MFC   220304C25.50;EquityOption;MFC;Call;25.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AY59;M2;MFC   220304P25.50;EquityOption;MFC;Put;25.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AZ59;M2;MFC   220304C25.00;EquityOption;MFC;Call;25.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
A069;M2;MFC   220304P25.00;EquityOption;MFC;Put;25.0000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
A169;M2;MFC   220304C24.50;EquityOption;MFC;Call;24.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
A269;M2;MFC   220304P24.50;EquityOption;MFC;Put;24.5000;;20220304;MFC;OE;20220203;20220304;;;20220304160000;
AQUE;Q5;CNR   220211C166.00;EquityOption;CNR;Call;166.0000;;20220211;CNR;OE;20220203;20220211;;;20220211160000;
ARUE;Q5;CNR   220211P166.00;EquityOption;CNR;Put;166.0000;;20220211;CNR;OE;20220203;20220211;;;20220211160000;
ASUE;Q5;CNR   220225C166.00;EquityOption;CNR;Call;166.0000;;20220225;CNR;OE;20220203;20220225;;;20220225160000;
ATUE;Q5;CNR   220225P166.00;EquityOption;CNR;Put;166.0000;;20220225;CNR;OE;20220203;20220225;;;20220225160000;
AUUE;Q5;CNR   220304C158.00;EquityOption;CNR;Call;158.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AVUE;Q5;CNR   220304P158.00;EquityOption;CNR;Put;158.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AWUE;Q5;CNR   220304C160.00;EquityOption;CNR;Call;160.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AXUE;Q5;CNR   220304P160.00;EquityOption;CNR;Put;160.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AYUE;Q5;CNR   220304C162.00;EquityOption;CNR;Call;162.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AZUE;Q5;CNR   220304P162.00;EquityOption;CNR;Put;162.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A0VE;Q5;CNR   220304C164.00;EquityOption;CNR;Call;164.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A1VE;Q5;CNR   220304P164.00;EquityOption;CNR;Put;164.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A2VE;Q5;CNR   220304C166.00;EquityOption;CNR;Call;166.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A3VE;Q5;CNR   220304P166.00;EquityOption;CNR;Put;166.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A4VE;Q5;CNR   220304C156.00;EquityOption;CNR;Call;156.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A5VE;Q5;CNR   220304P156.00;EquityOption;CNR;Put;156.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A6VE;Q5;CNR   220304C154.00;EquityOption;CNR;Call;154.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A7VE;Q5;CNR   220304P154.00;EquityOption;CNR;Put;154.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A8VE;Q5;CNR   220304C152.00;EquityOption;CNR;Call;152.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
A9VE;Q5;CNR   220304P152.00;EquityOption;CNR;Put;152.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AAVE;Q5;CNR   220304C150.00;EquityOption;CNR;Call;150.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
ABVE;Q5;CNR   220304P150.00;EquityOption;CNR;Put;150.0000;;20220304;CNR;OE;20220203;20220304;;;20220304160000;
AN02;R7;REI   220715C25.00;EquityOption;REI;Call;25.0000;;20220715;REIu;OE;20220203;20220715;;;20220715160000;
AO02;R7;REI   220715P25.00;EquityOption;REI;Put;25.0000;;20220715;REIu;OE;20220203;20220715;;;20220715160000;
A6UD;S2;SU    220211C40.50;EquityOption;SU;Call;40.5000;;20220211;SU;OE;20220203;20220211;;;20220211160000;
A7UD;S2;SU    220211P40.50;EquityOption;SU;Put;40.5000;;20220211;SU;OE;20220203;20220211;;;20220211160000;
A8UD;S2;SU    220218C47.00;EquityOption;SU;Call;47.0000;;20220218;SU;OE;20220203;20220218;;;20220218160000;
A9UD;S2;SU    220218P47.00;EquityOption;SU;Put;47.0000;;20220218;SU;OE;20220203;20220218;;;20220218160000;
AAUD;S2;SU    220225C40.50;EquityOption;SU;Call;40.5000;;20220225;SU;OE;20220203;20220225;;;20220225160000;
ABUD;S2;SU    220225P40.50;EquityOption;SU;Put;40.5000;;20220225;SU;OE;20220203;20220225;;;20220225160000;
ACUD;S2;SU    220304C38.50;EquityOption;SU;Call;38.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ADUD;S2;SU    220304P38.50;EquityOption;SU;Put;38.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AEUD;S2;SU    220304C39.00;EquityOption;SU;Call;39.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AFUD;S2;SU    220304P39.00;EquityOption;SU;Put;39.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AGUD;S2;SU    220304C39.50;EquityOption;SU;Call;39.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AHUD;S2;SU    220304P39.50;EquityOption;SU;Put;39.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AIUD;S2;SU    220304C40.00;EquityOption;SU;Call;40.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AJUD;S2;SU    220304P40.00;EquityOption;SU;Put;40.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AKUD;S2;SU    220304C40.50;EquityOption;SU;Call;40.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ALUD;S2;SU    220304P40.50;EquityOption;SU;Put;40.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AMUD;S2;SU    220304C38.00;EquityOption;SU;Call;38.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ANUD;S2;SU    220304P38.00;EquityOption;SU;Put;38.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AOUD;S2;SU    220304C37.50;EquityOption;SU;Call;37.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
APUD;S2;SU    220304P37.50;EquityOption;SU;Put;37.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AQUD;S2;SU    220304C37.00;EquityOption;SU;Call;37.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ARUD;S2;SU    220304P37.00;EquityOption;SU;Put;37.0000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ASUD;S2;SU    220304C36.50;EquityOption;SU;Call;36.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
ATUD;S2;SU    220304P36.50;EquityOption;SU;Put;36.5000;;20220304;SU;OE;20220203;20220304;;;20220304160000;
AUUD;S2;SU    220318C47.00;EquityOption;SU;Call;47.0000;;20220318;SU;OE;20220203;20220318;;;20220318160000;
AVUD;S2;SU    220318P47.00;EquityOption;SU;Put;47.0000;;20220318;SU;OE;20220203;20220318;;;20220318160000;
AWUD;S2;SU    220414C47.00;EquityOption;SU;Call;47.0000;;20220414;SU;OE;20220203;20220414;;;20220414160000;
AXUD;S2;SU    220414P47.00;EquityOption;SU;Put;47.0000;;20220414;SU;OE;20220203;20220414;;;20220414160000;
AYUD;S2;SU    220520C47.00;EquityOption;SU;Call;47.0000;;20220520;SU;OE;20220203;20220520;;;20220520160000;
AZUD;S2;SU    220520P47.00;EquityOption;SU;Put;47.0000;;20220520;SU;OE;20220203;20220520;;;20220520160000;
A0VD;S2;SU    220617C47.00;EquityOption;SU;Call;47.0000;;20220617;SU;OE;20220203;20220617;;;20220617160000;
A1VD;S2;SU    220617P47.00;EquityOption;SU;Put;47.0000;;20220617;SU;OE;20220203;20220617;;;20220617160000;
A2VD;S2;SU    220715C47.00;EquityOption;SU;Call;47.0000;;20220715;SU;OE;20220203;20220715;;;20220715160000;
A3VD;S2;SU    220715P47.00;EquityOption;SU;Put;47.0000;;20220715;SU;OE;20220203;20220715;;;20220715160000;
APP5;T2;T     220304C30.00;EquityOption;T;Call;30.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AQP5;T2;T     220304P30.00;EquityOption;T;Put;30.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
ARP5;T2;T     220304C30.50;EquityOption;T;Call;30.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
ASP5;T2;T     220304P30.50;EquityOption;T;Put;30.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
ATP5;T2;T     220304C31.00;EquityOption;T;Call;31.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AUP5;T2;T     220304P31.00;EquityOption;T;Put;31.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AVP5;T2;T     220304C31.50;EquityOption;T;Call;31.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AWP5;T2;T     220304P31.50;EquityOption;T;Put;31.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AXP5;T2;T     220304C32.00;EquityOption;T;Call;32.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AYP5;T2;T     220304P32.00;EquityOption;T;Put;32.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AZP5;T2;T     220304C29.50;EquityOption;T;Call;29.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A0Q5;T2;T     220304P29.50;EquityOption;T;Put;29.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A1Q5;T2;T     220304C29.00;EquityOption;T;Call;29.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A2Q5;T2;T     220304P29.00;EquityOption;T;Put;29.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A3Q5;T2;T     220304C28.50;EquityOption;T;Call;28.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A4Q5;T2;T     220304P28.50;EquityOption;T;Put;28.5000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A5Q5;T2;T     220304C28.00;EquityOption;T;Call;28.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
A6Q5;T2;T     220304P28.00;EquityOption;T;Put;28.0000;;20220304;T;OE;20220203;20220304;;;20220304160000;
AMD6;T4;TA    220304C14.00;EquityOption;TA;Call;14.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AND6;T4;TA    220304P14.00;EquityOption;TA;Put;14.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AOD6;T4;TA    220304C14.50;EquityOption;TA;Call;14.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
APD6;T4;TA    220304P14.50;EquityOption;TA;Put;14.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AQD6;T4;TA    220304C15.00;EquityOption;TA;Call;15.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
ARD6;T4;TA    220304P15.00;EquityOption;TA;Put;15.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
ASD6;T4;TA    220304C15.50;EquityOption;TA;Call;15.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
ATD6;T4;TA    220304P15.50;EquityOption;TA;Put;15.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AUD6;T4;TA    220304C16.00;EquityOption;TA;Call;16.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AVD6;T4;TA    220304P16.00;EquityOption;TA;Put;16.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AWD6;T4;TA    220304C13.50;EquityOption;TA;Call;13.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AXD6;T4;TA    220304P13.50;EquityOption;TA;Put;13.5000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
AYD6;T4;TA    220304C13.00;EquityOption;TA;Call;13.0000;;20220304;TA;OE;20220203;20220304;;;20220304160000;
