InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDC4;48;VET   220930P31.50;EquityOption;VET;Put;31.5000;;20220930;VET;OE;20220907;20220930;;;20220930160000;
AA3H;B4;BMO   230217C94.00;EquityOption;BMO;Call;94.0000;;20230217;BMO;OE;20220907;20230217;;;20230217160000;
AB3H;B4;BMO   230217P94.00;EquityOption;BMO;Put;94.0000;;20230217;BMO;OE;20220907;20230217;;;20230217160000;
AGR2;B6;BIR   220923C9.50;EquityOption;BIR;Call;9.5000;;20220923;BIR;OE;20220907;20220923;;;20220923160000;
AHR2;B6;BIR   220923P9.50;EquityOption;BIR;Put;9.5000;;20220923;BIR;OE;20220907;20220923;;;20220923160000;
AIR2;B6;BIR   220930C9.50;EquityOption;BIR;Call;9.5000;;20220930;BIR;OE;20220907;20220930;;;20220930160000;
AJR2;B6;BIR   220930P9.50;EquityOption;BIR;Put;9.5000;;20220930;BIR;OE;20220907;20220930;;;20220930160000;
ABJB;E2;ENB   230217C42.00;EquityOption;ENB;Call;42.0000;;20230217;ENB;OE;20220907;20230217;;;20230217160000;
ACJB;E2;ENB   230217P42.00;EquityOption;ENB;Put;42.0000;;20230217;ENB;OE;20220907;20230217;;;20230217160000;
MIT8;M1;MG    230217C66.00;EquityOption;MG;Call;66.0000;;20230217;MG;OE;20220907;20230217;;;20230217160000;
MJT8;M1;MG    230217P66.00;EquityOption;MG;Put;66.0000;;20230217;MG;OE;20220907;20230217;;;20230217160000;
M4O1;P7;POW   230217C29.00;EquityOption;POW;Call;29.0000;;20230217;POW;OE;20220907;20230217;;;20230217160000;
M5O1;P7;POW   230217P29.00;EquityOption;POW;Put;29.0000;;20230217;POW;OE;20220907;20230217;;;20230217160000;
MOO1;IP;IFP   230217C26.00;EquityOption;IFP;Call;26.0000;;20230217;IFP;OE;20220907;20230217;;;20230217160000;
MPO1;IP;IFP   230217P26.00;EquityOption;IFP;Put;26.0000;;20230217;IFP;OE;20220907;20230217;;;20230217160000;
M2F1;K4;CCA   221021C70.00;EquityOption;CCA;Call;70.0000;;20221021;CCA;OE;20220907;20221021;;;20221021160000;
M3F1;K4;CCA   221021P70.00;EquityOption;CCA;Put;70.0000;;20221021;CCA;OE;20220907;20221021;;;20221021160000;
M4F1;K4;CCA   221118C70.00;EquityOption;CCA;Call;70.0000;;20221118;CCA;OE;20220907;20221118;;;20221118160000;
M5F1;K4;CCA   221118P70.00;EquityOption;CCA;Put;70.0000;;20221118;CCA;OE;20220907;20221118;;;20221118160000;
M6F1;K4;CCA   221216C70.00;EquityOption;CCA;Call;70.0000;;20221216;CCA;OE;20220907;20221216;;;20221216160000;
M7F1;K4;CCA   221216P70.00;EquityOption;CCA;Put;70.0000;;20221216;CCA;OE;20220907;20221216;;;20221216160000;
M8F1;K4;CCA   230120C70.00;EquityOption;CCA;Call;70.0000;;20230120;CCA;OE;20220907;20230120;;;20230120160000;
M9F1;K4;CCA   230120P70.00;EquityOption;CCA;Put;70.0000;;20230120;CCA;OE;20220907;20230120;;;20230120160000;
MAF1;K4;CCA   230217C70.00;EquityOption;CCA;Call;70.0000;;20230217;CCA;OE;20220907;20230217;;;20230217160000;
MBF1;K4;CCA   230217P70.00;EquityOption;CCA;Put;70.0000;;20230217;CCA;OE;20220907;20230217;;;20230217160000;
MCF1;K4;CCA   230317C65.00;EquityOption;CCA;Call;65.0000;;20230317;CCA;OE;20220907;20230317;;;20230317160000;
MDF1;K4;CCA   230317P65.00;EquityOption;CCA;Put;65.0000;;20230317;CCA;OE;20220907;20230317;;;20230317160000;
MEF1;K4;CCA   230616C65.00;EquityOption;CCA;Call;65.0000;;20230616;CCA;OE;20220907;20230616;;;20230616160000;
MFF1;K4;CCA   230616P65.00;EquityOption;CCA;Put;65.0000;;20230616;CCA;OE;20220907;20230616;;;20230616160000;
MSJ1;8A;EBIT  230120C8.00;EquityOption;EBIT;Call;8.0000;;20230120;EBIT;OA;20220907;20230120;;;20230120160000;
MTJ1;8A;EBIT  230120P8.00;EquityOption;EBIT;Put;8.0000;;20230120;EBIT;OA;20220907;20230120;;;20230120160000;
MUJ1;8A;EBIT  230217C8.75;EquityOption;EBIT;Call;8.7500;;20230217;EBIT;OA;20220907;20230217;;;20230217160000;
MVJ1;8A;EBIT  230217P8.75;EquityOption;EBIT;Put;8.7500;;20230217;EBIT;OA;20220907;20230217;;;20230217160000;
MWJ1;8A;EBIT  230217C8.00;EquityOption;EBIT;Call;8.0000;;20230217;EBIT;OA;20220907;20230217;;;20230217160000;
MXJ1;8A;EBIT  230217P8.00;EquityOption;EBIT;Put;8.0000;;20230217;EBIT;OA;20220907;20230217;;;20230217160000;
MLT9;0R;BB    220909C6.25;EquityOption;BB;Call;6.2500;;20220909;BB;OE;20220907;20220909;;;20220909160000;
MMT9;0R;BB    220909P6.25;EquityOption;BB;Put;6.2500;;20220909;BB;OE;20220907;20220909;;;20220909160000;
MNT9;0R;BB    220923C6.25;EquityOption;BB;Call;6.2500;;20220923;BB;OE;20220907;20220923;;;20220923160000;
MOT9;0R;BB    220923P6.25;EquityOption;BB;Put;6.2500;;20220923;BB;OE;20220907;20220923;;;20220923160000;
MPT9;0R;BB    220930C6.25;EquityOption;BB;Call;6.2500;;20220930;BB;OE;20220907;20220930;;;20220930160000;
MQT9;0R;BB    220930P6.25;EquityOption;BB;Put;6.2500;;20220930;BB;OE;20220907;20220930;;;20220930160000;
MRT9;0R;BB    230217C5.75;EquityOption;BB;Call;5.7500;;20230217;BB;OE;20220907;20230217;;;20230217160000;
MST9;0R;BB    230217P5.75;EquityOption;BB;Put;5.7500;;20230217;BB;OE;20220907;20230217;;;20230217160000;
MWB2;92;CGX   230317C7.50;EquityOption;CGX;Call;7.5000;;20230317;CGX;OE;20220907;20230317;;;20230317160000;
MXB2;92;CGX   230317P7.50;EquityOption;CGX;Put;7.5000;;20230317;CGX;OE;20220907;20230317;;;20230317160000;
MYB2;92;CGX   230616C7.50;EquityOption;CGX;Call;7.5000;;20230616;CGX;OE;20220907;20230616;;;20230616160000;
MZB2;92;CGX   230616P7.50;EquityOption;CGX;Put;7.5000;;20230616;CGX;OE;20220907;20230616;;;20230616160000;
M4Z1;C6;CP    230217C90.00;EquityOption;CP;Call;90.0000;;20230217;CP;OE;20220907;20230217;;;20230217160000;
M5Z1;C6;CP    230217P90.00;EquityOption;CP;Put;90.0000;;20230217;CP;OE;20220907;20230217;;;20230217160000;
MW61;HI;TLRY  230217C3.25;EquityOption;TLRY;Call;3.2500;;20230217;TLRY;OE;20220907;20230217;;;20230217160000;
MX61;HI;TLRY  230217P3.25;EquityOption;TLRY;Put;3.2500;;20230217;TLRY;OE;20220907;20230217;;;20230217160000;
AHY9;M2;MFC   220909C20.00;EquityOption;MFC;Call;20.0000;;20220909;MFC;OE;20220907;20220909;;;20220909160000;
AIY9;M2;MFC   220909P20.00;EquityOption;MFC;Put;20.0000;;20220909;MFC;OE;20220907;20220909;;;20220909160000;
AJY9;M2;MFC   220923C20.00;EquityOption;MFC;Call;20.0000;;20220923;MFC;OE;20220907;20220923;;;20220923160000;
AKY9;M2;MFC   220923P20.00;EquityOption;MFC;Put;20.0000;;20220923;MFC;OE;20220907;20220923;;;20220923160000;
ALY9;M2;MFC   220930C20.00;EquityOption;MFC;Call;20.0000;;20220930;MFC;OE;20220907;20220930;;;20220930160000;
AMY9;M2;MFC   220930P20.00;EquityOption;MFC;Put;20.0000;;20220930;MFC;OE;20220907;20220930;;;20220930160000;
AIKF;Q5;CNR   220909C144.00;EquityOption;CNR;Call;144.0000;;20220909;CNR;OE;20220907;20220909;;;20220909160000;
AJKF;Q5;CNR   220909P144.00;EquityOption;CNR;Put;144.0000;;20220909;CNR;OE;20220907;20220909;;;20220909160000;
AKKF;Q5;CNR   220923C144.00;EquityOption;CNR;Call;144.0000;;20220923;CNR;OE;20220907;20220923;;;20220923160000;
ALKF;Q5;CNR   220923P144.00;EquityOption;CNR;Put;144.0000;;20220923;CNR;OE;20220907;20220923;;;20220923160000;
AMKF;Q5;CNR   220930C144.00;EquityOption;CNR;Call;144.0000;;20220930;CNR;OE;20220907;20220930;;;20220930160000;
ANKF;Q5;CNR   220930P144.00;EquityOption;CNR;Put;144.0000;;20220930;CNR;OE;20220907;20220930;;;20220930160000;
A1O3;S1;SJR   221021C29.00;EquityOption;SJR;Call;29.0000;;20221021;SJR.B;OE;20220907;20221021;;;20221021160000;
A2O3;S1;SJR   221021P29.00;EquityOption;SJR;Put;29.0000;;20221021;SJR.B;OE;20220907;20221021;;;20221021160000;
A3O3;S1;SJR   221118C29.00;EquityOption;SJR;Call;29.0000;;20221118;SJR.B;OE;20220907;20221118;;;20221118160000;
A4O3;S1;SJR   221118P29.00;EquityOption;SJR;Put;29.0000;;20221118;SJR.B;OE;20220907;20221118;;;20221118160000;
A5O3;S1;SJR   221216C29.00;EquityOption;SJR;Call;29.0000;;20221216;SJR.B;OE;20220907;20221216;;;20221216160000;
A6O3;S1;SJR   221216P29.00;EquityOption;SJR;Put;29.0000;;20221216;SJR.B;OE;20220907;20221216;;;20221216160000;
A7O3;S1;SJR   230217C29.00;EquityOption;SJR;Call;29.0000;;20230217;SJR.B;OE;20220907;20230217;;;20230217160000;
A8O3;S1;SJR   230217P29.00;EquityOption;SJR;Put;29.0000;;20230217;SJR.B;OE;20220907;20230217;;;20230217160000;
ARH6;T2;T     230217C23.00;EquityOption;T;Call;23.0000;;20230217;T;OE;20220907;20230217;;;20230217160000;
ASH6;T2;T     230217P23.00;EquityOption;T;Put;23.0000;;20230217;T;OE;20220907;20230217;;;20230217160000;
AM17;T4;TA    221021C9.25;EquityOption;TA;Call;9.2500;;20221021;TA;OE;20220907;20221021;;;20221021160000;
AN17;T4;TA    221021P9.25;EquityOption;TA;Put;9.2500;;20221021;TA;OE;20220907;20221021;;;20221021160000;
AO17;T4;TA    221118C9.25;EquityOption;TA;Call;9.2500;;20221118;TA;OE;20220907;20221118;;;20221118160000;
AP17;T4;TA    221118P9.25;EquityOption;TA;Put;9.2500;;20221118;TA;OE;20220907;20221118;;;20221118160000;
AQ17;T4;TA    221216C9.25;EquityOption;TA;Call;9.2500;;20221216;TA;OE;20220907;20221216;;;20221216160000;
AR17;T4;TA    221216P9.25;EquityOption;TA;Put;9.2500;;20221216;TA;OE;20220907;20221216;;;20221216160000;
AS17;T4;TA    230120C9.25;EquityOption;TA;Call;9.2500;;20230120;TA;OE;20220907;20230120;;;20230120160000;
AT17;T4;TA    230120P9.25;EquityOption;TA;Put;9.2500;;20230120;TA;OE;20220907;20230120;;;20230120160000;
AU17;T4;TA    230217C9.25;EquityOption;TA;Call;9.2500;;20230217;TA;OE;20220907;20230217;;;20230217160000;
AV17;T4;TA    230217P9.25;EquityOption;TA;Put;9.2500;;20230217;TA;OE;20220907;20230217;;;20230217160000;
M8NB;WD;WEED  220923C3.25;EquityOption;WEED;Call;3.2500;;20220923;WEED;OE;20220907;20220923;;;20220923160000;
M9NB;WD;WEED  220923P3.25;EquityOption;WEED;Put;3.2500;;20220923;WEED;OE;20220907;20220923;;;20220923160000;
MANB;WD;WEED  220930C3.25;EquityOption;WEED;Call;3.2500;;20220930;WEED;OE;20220907;20220930;;;20220930160000;
MBNB;WD;WEED  220930P3.25;EquityOption;WEED;Put;3.2500;;20220930;WEED;OE;20220907;20220930;;;20220930160000;
