InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVQB;Q5;CNR   200605P115.00;EquityOption;CNR;Put;115.000;;20200605170000;CNR;OE;20200507;20200605;;;
AWQB;Q5;CNR   200605C115.50;EquityOption;CNR;Call;115.500;;20200605170000;CNR;OE;20200507;20200605;;;
AXQB;Q5;CNR   200605P115.50;EquityOption;CNR;Put;115.500;;20200605170000;CNR;OE;20200507;20200605;;;
AYQB;Q5;CNR   200605C116.00;EquityOption;CNR;Call;116.000;;20200605170000;CNR;OE;20200507;20200605;;;
AZQB;Q5;CNR   200605P116.00;EquityOption;CNR;Put;116.000;;20200605170000;CNR;OE;20200507;20200605;;;
A0RB;Q5;CNR   200605C113.50;EquityOption;CNR;Call;113.500;;20200605170000;CNR;OE;20200507;20200605;;;
A1RB;Q5;CNR   200605P113.50;EquityOption;CNR;Put;113.500;;20200605170000;CNR;OE;20200507;20200605;;;
A2RB;Q5;CNR   200605C113.00;EquityOption;CNR;Call;113.000;;20200605170000;CNR;OE;20200507;20200605;;;
A3RB;Q5;CNR   200605P113.00;EquityOption;CNR;Put;113.000;;20200605170000;CNR;OE;20200507;20200605;;;
A4RB;Q5;CNR   200605C112.50;EquityOption;CNR;Call;112.500;;20200605170000;CNR;OE;20200507;20200605;;;
A5RB;Q5;CNR   200605P112.50;EquityOption;CNR;Put;112.500;;20200605170000;CNR;OE;20200507;20200605;;;
A6RB;Q5;CNR   200605C112.00;EquityOption;CNR;Call;112.000;;20200605170000;CNR;OE;20200507;20200605;;;
A7RB;Q5;CNR   200605P112.00;EquityOption;CNR;Put;112.000;;20200605170000;CNR;OE;20200507;20200605;;;
A65B;S2;SU    200529C21.00;EquityOption;SU;Call;21.000;;20200529170000;SU;OE;20200507;20200529;;;
A75B;S2;SU    200529P21.00;EquityOption;SU;Put;21.000;;20200529170000;SU;OE;20200507;20200529;;;
A85B;S2;SU    200605C23.00;EquityOption;SU;Call;23.000;;20200605170000;SU;OE;20200507;20200605;;;
A95B;S2;SU    200605P23.00;EquityOption;SU;Put;23.000;;20200605170000;SU;OE;20200507;20200605;;;
AA5B;S2;SU    200605C23.50;EquityOption;SU;Call;23.500;;20200605170000;SU;OE;20200507;20200605;;;
AB5B;S2;SU    200605P23.50;EquityOption;SU;Put;23.500;;20200605170000;SU;OE;20200507;20200605;;;
AC5B;S2;SU    200605C24.00;EquityOption;SU;Call;24.000;;20200605170000;SU;OE;20200507;20200605;;;
AD5B;S2;SU    200605P24.00;EquityOption;SU;Put;24.000;;20200605170000;SU;OE;20200507;20200605;;;
AE5B;S2;SU    200605C24.50;EquityOption;SU;Call;24.500;;20200605170000;SU;OE;20200507;20200605;;;
AF5B;S2;SU    200605P24.50;EquityOption;SU;Put;24.500;;20200605170000;SU;OE;20200507;20200605;;;
AG5B;S2;SU    200605C25.00;EquityOption;SU;Call;25.000;;20200605170000;SU;OE;20200507;20200605;;;
AH5B;S2;SU    200605P25.00;EquityOption;SU;Put;25.000;;20200605170000;SU;OE;20200507;20200605;;;
AI5B;S2;SU    200605C22.50;EquityOption;SU;Call;22.500;;20200605170000;SU;OE;20200507;20200605;;;
AJ5B;S2;SU    200605P22.50;EquityOption;SU;Put;22.500;;20200605170000;SU;OE;20200507;20200605;;;
AK5B;S2;SU    200605C22.00;EquityOption;SU;Call;22.000;;20200605170000;SU;OE;20200507;20200605;;;
AL5B;S2;SU    200605P22.00;EquityOption;SU;Put;22.000;;20200605170000;SU;OE;20200507;20200605;;;
AM5B;S2;SU    200605C21.50;EquityOption;SU;Call;21.500;;20200605170000;SU;OE;20200507;20200605;;;
AN5B;S2;SU    200605P21.50;EquityOption;SU;Put;21.500;;20200605170000;SU;OE;20200507;20200605;;;
AO5B;S2;SU    200605C21.00;EquityOption;SU;Call;21.000;;20200605170000;SU;OE;20200507;20200605;;;
AP5B;S2;SU    200605P21.00;EquityOption;SU;Put;21.000;;20200605170000;SU;OE;20200507;20200605;;;
AOP4;T4;TA    200605C8.00;EquityOption;TA;Call;8.000;;20200605170000;TA;OE;20200507;20200605;;;
APP4;T4;TA    200605P8.00;EquityOption;TA;Put;8.000;;20200605170000;TA;OE;20200507;20200605;;;
AQP4;T4;TA    200605C8.50;EquityOption;TA;Call;8.500;;20200605170000;TA;OE;20200507;20200605;;;
ARP4;T4;TA    200605P8.50;EquityOption;TA;Put;8.500;;20200605170000;TA;OE;20200507;20200605;;;
ASP4;T4;TA    200605C9.00;EquityOption;TA;Call;9.000;;20200605170000;TA;OE;20200507;20200605;;;
ATP4;T4;TA    200605P9.00;EquityOption;TA;Put;9.000;;20200605170000;TA;OE;20200507;20200605;;;
AUP4;T4;TA    200605C9.50;EquityOption;TA;Call;9.500;;20200605170000;TA;OE;20200507;20200605;;;
AVP4;T4;TA    200605P9.50;EquityOption;TA;Put;9.500;;20200605170000;TA;OE;20200507;20200605;;;
AWP4;T4;TA    200605C10.00;EquityOption;TA;Call;10.000;;20200605170000;TA;OE;20200507;20200605;;;
AXP4;T4;TA    200605P10.00;EquityOption;TA;Put;10.000;;20200605170000;TA;OE;20200507;20200605;;;
AYP4;T4;TA    200605C7.50;EquityOption;TA;Call;7.500;;20200605170000;TA;OE;20200507;20200605;;;
AZP4;T4;TA    200605P7.50;EquityOption;TA;Put;7.500;;20200605170000;TA;OE;20200507;20200605;;;
A0Q4;T4;TA    200605C7.00;EquityOption;TA;Call;7.000;;20200605170000;TA;OE;20200507;20200605;;;
A1Q4;T4;TA    200605P7.00;EquityOption;TA;Put;7.000;;20200605170000;TA;OE;20200507;20200605;;;
A2Q4;T4;TA    200605C6.50;EquityOption;TA;Call;6.500;;20200605170000;TA;OE;20200507;20200605;;;
A3Q4;T4;TA    200605P6.50;EquityOption;TA;Put;6.500;;20200605170000;TA;OE;20200507;20200605;;;
A4Q4;T4;TA    200605C6.00;EquityOption;TA;Call;6.000;;20200605170000;TA;OE;20200507;20200605;;;
A5Q4;T4;TA    200605P6.00;EquityOption;TA;Put;6.000;;20200605170000;TA;OE;20200507;20200605;;;
AO0E;X0;XIU   200626C22.75;EquityOption;XIU;Call;22.750;;20200626170000;XIU;OE;20200507;20200626;;;
AP0E;X0;XIU   200626P22.75;EquityOption;XIU;Put;22.750;;20200626170000;XIU;OE;20200507;20200626;;;
AQ0E;X0;XIU   200626C23.00;EquityOption;XIU;Call;23.000;;20200626170000;XIU;OE;20200507;20200626;;;
AR0E;X0;XIU   200626P23.00;EquityOption;XIU;Put;23.000;;20200626170000;XIU;OE;20200507;20200626;;;
AS0E;X0;XIU   200626C23.25;EquityOption;XIU;Call;23.250;;20200626170000;XIU;OE;20200507;20200626;;;
AT0E;X0;XIU   200626P23.25;EquityOption;XIU;Put;23.250;;20200626170000;XIU;OE;20200507;20200626;;;
AU0E;X0;XIU   200626C23.50;EquityOption;XIU;Call;23.500;;20200626170000;XIU;OE;20200507;20200626;;;
AV0E;X0;XIU   200626P23.50;EquityOption;XIU;Put;23.500;;20200626170000;XIU;OE;20200507;20200626;;;
AW0E;X0;XIU   200626C23.75;EquityOption;XIU;Call;23.750;;20200626170000;XIU;OE;20200507;20200626;;;
AX0E;X0;XIU   200626P23.75;EquityOption;XIU;Put;23.750;;20200626170000;XIU;OE;20200507;20200626;;;
AY0E;X0;XIU   200626C24.00;EquityOption;XIU;Call;24.000;;20200626170000;XIU;OE;20200507;20200626;;;
AZ0E;X0;XIU   200626P24.00;EquityOption;XIU;Put;24.000;;20200626170000;XIU;OE;20200507;20200626;;;
A01E;X0;XIU   200626C24.25;EquityOption;XIU;Call;24.250;;20200626170000;XIU;OE;20200507;20200626;;;
A11E;X0;XIU   200626P24.25;EquityOption;XIU;Put;24.250;;20200626170000;XIU;OE;20200507;20200626;;;
A21E;X0;XIU   200626C22.50;EquityOption;XIU;Call;22.500;;20200626170000;XIU;OE;20200507;20200626;;;
A31E;X0;XIU   200626P22.50;EquityOption;XIU;Put;22.500;;20200626170000;XIU;OE;20200507;20200626;;;
A41E;X0;XIU   200626C22.25;EquityOption;XIU;Call;22.250;;20200626170000;XIU;OE;20200507;20200626;;;
A51E;X0;XIU   200626P22.25;EquityOption;XIU;Put;22.250;;20200626170000;XIU;OE;20200507;20200626;;;
A61E;X0;XIU   200626C22.00;EquityOption;XIU;Call;22.000;;20200626170000;XIU;OE;20200507;20200626;;;
A71E;X0;XIU   200626P22.00;EquityOption;XIU;Put;22.000;;20200626170000;XIU;OE;20200507;20200626;;;
A81E;X0;XIU   200626C21.75;EquityOption;XIU;Call;21.750;;20200626170000;XIU;OE;20200507;20200626;;;
A91E;X0;XIU   200626P21.75;EquityOption;XIU;Put;21.750;;20200626170000;XIU;OE;20200507;20200626;;;
AA1E;X0;XIU   200626C21.50;EquityOption;XIU;Call;21.500;;20200626170000;XIU;OE;20200507;20200626;;;
AB1E;X0;XIU   200626P21.50;EquityOption;XIU;Put;21.500;;20200626170000;XIU;OE;20200507;20200626;;;
AC1E;X0;XIU   200626C21.25;EquityOption;XIU;Call;21.250;;20200626170000;XIU;OE;20200507;20200626;;;
AD1E;X0;XIU   200626P21.25;EquityOption;XIU;Put;21.250;;20200626170000;XIU;OE;20200507;20200626;;;
MQZ1;70;AQN   200605C19.00;EquityOption;AQN;Call;19.000;;20200605170000;AQN;OE;20200507;20200605;;;
MRZ1;70;AQN   200605P19.00;EquityOption;AQN;Put;19.000;;20200605170000;AQN;OE;20200507;20200605;;;
MSZ1;70;AQN   200605C19.50;EquityOption;AQN;Call;19.500;;20200605170000;AQN;OE;20200507;20200605;;;
MTZ1;70;AQN   200605P19.50;EquityOption;AQN;Put;19.500;;20200605170000;AQN;OE;20200507;20200605;;;
MUZ1;70;AQN   200605C20.00;EquityOption;AQN;Call;20.000;;20200605170000;AQN;OE;20200507;20200605;;;
MVZ1;70;AQN   200605P20.00;EquityOption;AQN;Put;20.000;;20200605170000;AQN;OE;20200507;20200605;;;
MWZ1;70;AQN   200605C20.50;EquityOption;AQN;Call;20.500;;20200605170000;AQN;OE;20200507;20200605;;;
MXZ1;70;AQN   200605P20.50;EquityOption;AQN;Put;20.500;;20200605170000;AQN;OE;20200507;20200605;;;
MYZ1;70;AQN   200605C21.00;EquityOption;AQN;Call;21.000;;20200605170000;AQN;OE;20200507;20200605;;;
MZZ1;70;AQN   200605P21.00;EquityOption;AQN;Put;21.000;;20200605170000;AQN;OE;20200507;20200605;;;
M002;70;AQN   200605C18.50;EquityOption;AQN;Call;18.500;;20200605170000;AQN;OE;20200507;20200605;;;
M102;70;AQN   200605P18.50;EquityOption;AQN;Put;18.500;;20200605170000;AQN;OE;20200507;20200605;;;
M202;70;AQN   200605C18.00;EquityOption;AQN;Call;18.000;;20200605170000;AQN;OE;20200507;20200605;;;
M302;70;AQN   200605P18.00;EquityOption;AQN;Put;18.000;;20200605170000;AQN;OE;20200507;20200605;;;
M402;70;AQN   200605C17.50;EquityOption;AQN;Call;17.500;;20200605170000;AQN;OE;20200507;20200605;;;
M502;70;AQN   200605P17.50;EquityOption;AQN;Put;17.500;;20200605170000;AQN;OE;20200507;20200605;;;
M602;70;AQN   200605C17.00;EquityOption;AQN;Call;17.000;;20200605170000;AQN;OE;20200507;20200605;;;
M702;70;AQN   200605P17.00;EquityOption;AQN;Put;17.000;;20200605170000;AQN;OE;20200507;20200605;;;
M4A2;D4;DOL   200605C43.00;EquityOption;DOL;Call;43.000;;20200605170000;DOL;OE;20200507;20200605;;;
M5A2;D4;DOL   200605P43.00;EquityOption;DOL;Put;43.000;;20200605170000;DOL;OE;20200507;20200605;;;
M6A2;D4;DOL   200605C43.50;EquityOption;DOL;Call;43.500;;20200605170000;DOL;OE;20200507;20200605;;;
M7A2;D4;DOL   200605P43.50;EquityOption;DOL;Put;43.500;;20200605170000;DOL;OE;20200507;20200605;;;
M8A2;D4;DOL   200605C44.00;EquityOption;DOL;Call;44.000;;20200605170000;DOL;OE;20200507;20200605;;;
M9A2;D4;DOL   200605P44.00;EquityOption;DOL;Put;44.000;;20200605170000;DOL;OE;20200507;20200605;;;
MAA2;D4;DOL   200605C44.50;EquityOption;DOL;Call;44.500;;20200605170000;DOL;OE;20200507;20200605;;;
MBA2;D4;DOL   200605P44.50;EquityOption;DOL;Put;44.500;;20200605170000;DOL;OE;20200507;20200605;;;
MCA2;D4;DOL   200605C45.00;EquityOption;DOL;Call;45.000;;20200605170000;DOL;OE;20200507;20200605;;;
MDA2;D4;DOL   200605P45.00;EquityOption;DOL;Put;45.000;;20200605170000;DOL;OE;20200507;20200605;;;
MEA2;D4;DOL   200605C42.50;EquityOption;DOL;Call;42.500;;20200605170000;DOL;OE;20200507;20200605;;;
MFA2;D4;DOL   200605P42.50;EquityOption;DOL;Put;42.500;;20200605170000;DOL;OE;20200507;20200605;;;
MGA2;D4;DOL   200605C42.00;EquityOption;DOL;Call;42.000;;20200605170000;DOL;OE;20200507;20200605;;;
MHA2;D4;DOL   200605P42.00;EquityOption;DOL;Put;42.000;;20200605170000;DOL;OE;20200507;20200605;;;
MIA2;D4;DOL   200605C41.50;EquityOption;DOL;Call;41.500;;20200605170000;DOL;OE;20200507;20200605;;;
MJA2;D4;DOL   200605P41.50;EquityOption;DOL;Put;41.500;;20200605170000;DOL;OE;20200507;20200605;;;
MKA2;D4;DOL   200605C41.00;EquityOption;DOL;Call;41.000;;20200605170000;DOL;OE;20200507;20200605;;;
MLA2;D4;DOL   200605P41.00;EquityOption;DOL;Put;41.000;;20200605170000;DOL;OE;20200507;20200605;;;
MKW2;DZ;BHC   200605C24.00;EquityOption;BHC;Call;24.000;;20200605170000;BHC;OE;20200507;20200605;;;
MLW2;DZ;BHC   200605P24.00;EquityOption;BHC;Put;24.000;;20200605170000;BHC;OE;20200507;20200605;;;
MMW2;DZ;BHC   200605C24.50;EquityOption;BHC;Call;24.500;;20200605170000;BHC;OE;20200507;20200605;;;
MNW2;DZ;BHC   200605P24.50;EquityOption;BHC;Put;24.500;;20200605170000;BHC;OE;20200507;20200605;;;
MOW2;DZ;BHC   200605C25.00;EquityOption;BHC;Call;25.000;;20200605170000;BHC;OE;20200507;20200605;;;
MPW2;DZ;BHC   200605P25.00;EquityOption;BHC;Put;25.000;;20200605170000;BHC;OE;20200507;20200605;;;
MQW2;DZ;BHC   200605C25.50;EquityOption;BHC;Call;25.500;;20200605170000;BHC;OE;20200507;20200605;;;
MRW2;DZ;BHC   200605P25.50;EquityOption;BHC;Put;25.500;;20200605170000;BHC;OE;20200507;20200605;;;
MSW2;DZ;BHC   200605C26.00;EquityOption;BHC;Call;26.000;;20200605170000;BHC;OE;20200507;20200605;;;
MTW2;DZ;BHC   200605P26.00;EquityOption;BHC;Put;26.000;;20200605170000;BHC;OE;20200507;20200605;;;
MUW2;DZ;BHC   200605C23.50;EquityOption;BHC;Call;23.500;;20200605170000;BHC;OE;20200507;20200605;;;
MVW2;DZ;BHC   200605P23.50;EquityOption;BHC;Put;23.500;;20200605170000;BHC;OE;20200507;20200605;;;
MWW2;DZ;BHC   200605C23.00;EquityOption;BHC;Call;23.000;;20200605170000;BHC;OE;20200507;20200605;;;
MXW2;DZ;BHC   200605P23.00;EquityOption;BHC;Put;23.000;;20200605170000;BHC;OE;20200507;20200605;;;
MYW2;DZ;BHC   200605C22.50;EquityOption;BHC;Call;22.500;;20200605170000;BHC;OE;20200507;20200605;;;
MZW2;DZ;BHC   200605P22.50;EquityOption;BHC;Put;22.500;;20200605170000;BHC;OE;20200507;20200605;;;
M0X2;DZ;BHC   200605C22.00;EquityOption;BHC;Call;22.000;;20200605170000;BHC;OE;20200507;20200605;;;
M1X2;DZ;BHC   200605P22.00;EquityOption;BHC;Put;22.000;;20200605170000;BHC;OE;20200507;20200605;;;
MC91;HX;HEXO  200605C1.00;EquityOption;HEXO;Call;1.000;;20200605170000;HEXO;OE;20200507;20200605;;;
MD91;HX;HEXO  200605P1.00;EquityOption;HEXO;Put;1.000;;20200605170000;HEXO;OE;20200507;20200605;;;
ME91;HX;HEXO  200605C1.50;EquityOption;HEXO;Call;1.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MF91;HX;HEXO  200605P1.50;EquityOption;HEXO;Put;1.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MG91;HX;HEXO  200605C2.00;EquityOption;HEXO;Call;2.000;;20200605170000;HEXO;OE;20200507;20200605;;;
MH91;HX;HEXO  200605P2.00;EquityOption;HEXO;Put;2.000;;20200605170000;HEXO;OE;20200507;20200605;;;
MI91;HX;HEXO  200605C2.50;EquityOption;HEXO;Call;2.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MJ91;HX;HEXO  200605P2.50;EquityOption;HEXO;Put;2.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MK91;HX;HEXO  200605C3.00;EquityOption;HEXO;Call;3.000;;20200605170000;HEXO;OE;20200507;20200605;;;
ML91;HX;HEXO  200605P3.00;EquityOption;HEXO;Put;3.000;;20200605170000;HEXO;OE;20200507;20200605;;;
MM91;HX;HEXO  200605C0.50;EquityOption;HEXO;Call;0.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MN91;HX;HEXO  200605P0.50;EquityOption;HEXO;Put;0.500;;20200605170000;HEXO;OE;20200507;20200605;;;
MGY0;KX;KXS   200619C160.00;EquityOption;KXS;Call;160.000;;20200619170000;KXS;OE;20200507;20200619;;;
MHY0;KX;KXS   200619P160.00;EquityOption;KXS;Put;160.000;;20200619170000;KXS;OE;20200507;20200619;;;
MIY0;KX;KXS   200717C160.00;EquityOption;KXS;Call;160.000;;20200717170000;KXS;OE;20200507;20200717;;;
MJY0;KX;KXS   200717P160.00;EquityOption;KXS;Put;160.000;;20200717170000;KXS;OE;20200507;20200717;;;
MMS2;AI;AC    200522C14.50;EquityOption;AC;Call;14.500;;20200522170000;AC;OE;20200507;20200522;;;
MNS2;AI;AC    200522P14.50;EquityOption;AC;Put;14.500;;20200522170000;AC;OE;20200507;20200522;;;
MOS2;AI;AC    200529C14.50;EquityOption;AC;Call;14.500;;20200529170000;AC;OE;20200507;20200529;;;
MPS2;AI;AC    200529P14.50;EquityOption;AC;Put;14.500;;20200529170000;AC;OE;20200507;20200529;;;
MQS2;AI;AC    200605C16.50;EquityOption;AC;Call;16.500;;20200605170000;AC;OE;20200507;20200605;;;
MRS2;AI;AC    200605P16.50;EquityOption;AC;Put;16.500;;20200605170000;AC;OE;20200507;20200605;;;
MSS2;AI;AC    200605C17.00;EquityOption;AC;Call;17.000;;20200605170000;AC;OE;20200507;20200605;;;
MTS2;AI;AC    200605P17.00;EquityOption;AC;Put;17.000;;20200605170000;AC;OE;20200507;20200605;;;
MUS2;AI;AC    200605C17.50;EquityOption;AC;Call;17.500;;20200605170000;AC;OE;20200507;20200605;;;
MVS2;AI;AC    200605P17.50;EquityOption;AC;Put;17.500;;20200605170000;AC;OE;20200507;20200605;;;
MWS2;AI;AC    200605C18.00;EquityOption;AC;Call;18.000;;20200605170000;AC;OE;20200507;20200605;;;
MXS2;AI;AC    200605P18.00;EquityOption;AC;Put;18.000;;20200605170000;AC;OE;20200507;20200605;;;
MYS2;AI;AC    200605C18.50;EquityOption;AC;Call;18.500;;20200605170000;AC;OE;20200507;20200605;;;
MZS2;AI;AC    200605P18.50;EquityOption;AC;Put;18.500;;20200605170000;AC;OE;20200507;20200605;;;
M0T2;AI;AC    200605C16.00;EquityOption;AC;Call;16.000;;20200605170000;AC;OE;20200507;20200605;;;
M1T2;AI;AC    200605P16.00;EquityOption;AC;Put;16.000;;20200605170000;AC;OE;20200507;20200605;;;
M2T2;AI;AC    200605C15.50;EquityOption;AC;Call;15.500;;20200605170000;AC;OE;20200507;20200605;;;
M3T2;AI;AC    200605P15.50;EquityOption;AC;Put;15.500;;20200605170000;AC;OE;20200507;20200605;;;
M4T2;AI;AC    200605C15.00;EquityOption;AC;Call;15.000;;20200605170000;AC;OE;20200507;20200605;;;
M5T2;AI;AC    200605P15.00;EquityOption;AC;Put;15.000;;20200605170000;AC;OE;20200507;20200605;;;
M6T2;AI;AC    200605C14.50;EquityOption;AC;Call;14.500;;20200605170000;AC;OE;20200507;20200605;;;
M7T2;AI;AC    200605P14.50;EquityOption;AC;Put;14.500;;20200605170000;AC;OE;20200507;20200605;;;
AAXC;B4;BMO   200605C68.00;EquityOption;BMO;Call;68.000;;20200605170000;BMO;OE;20200507;20200605;;;
ABXC;B4;BMO   200605P68.00;EquityOption;BMO;Put;68.000;;20200605170000;BMO;OE;20200507;20200605;;;
ACXC;B4;BMO   200605C68.50;EquityOption;BMO;Call;68.500;;20200605170000;BMO;OE;20200507;20200605;;;
ADXC;B4;BMO   200605P68.50;EquityOption;BMO;Put;68.500;;20200605170000;BMO;OE;20200507;20200605;;;
AEXC;B4;BMO   200605C69.00;EquityOption;BMO;Call;69.000;;20200605170000;BMO;OE;20200507;20200605;;;
AFXC;B4;BMO   200605P69.00;EquityOption;BMO;Put;69.000;;20200605170000;BMO;OE;20200507;20200605;;;
AGXC;B4;BMO   200605C69.50;EquityOption;BMO;Call;69.500;;20200605170000;BMO;OE;20200507;20200605;;;
AHXC;B4;BMO   200605P69.50;EquityOption;BMO;Put;69.500;;20200605170000;BMO;OE;20200507;20200605;;;
AIXC;B4;BMO   200605C70.00;EquityOption;BMO;Call;70.000;;20200605170000;BMO;OE;20200507;20200605;;;
AJXC;B4;BMO   200605P70.00;EquityOption;BMO;Put;70.000;;20200605170000;BMO;OE;20200507;20200605;;;
AKXC;B4;BMO   200605C67.50;EquityOption;BMO;Call;67.500;;20200605170000;BMO;OE;20200507;20200605;;;
ALXC;B4;BMO   200605P67.50;EquityOption;BMO;Put;67.500;;20200605170000;BMO;OE;20200507;20200605;;;
AMXC;B4;BMO   200605C67.00;EquityOption;BMO;Call;67.000;;20200605170000;BMO;OE;20200507;20200605;;;
ANXC;B4;BMO   200605P67.00;EquityOption;BMO;Put;67.000;;20200605170000;BMO;OE;20200507;20200605;;;
AOXC;B4;BMO   200605C66.50;EquityOption;BMO;Call;66.500;;20200605170000;BMO;OE;20200507;20200605;;;
APXC;B4;BMO   200605P66.50;EquityOption;BMO;Put;66.500;;20200605170000;BMO;OE;20200507;20200605;;;
AQXC;B4;BMO   200605C66.00;EquityOption;BMO;Call;66.000;;20200605170000;BMO;OE;20200507;20200605;;;
ARXC;B4;BMO   200605P66.00;EquityOption;BMO;Put;66.000;;20200605170000;BMO;OE;20200507;20200605;;;
A3E7;D2;CPG   200605C2.00;EquityOption;CPG;Call;2.000;;20200605170000;CPG;OE;20200507;20200605;;;
A4E7;D2;CPG   200605P2.00;EquityOption;CPG;Put;2.000;;20200605170000;CPG;OE;20200507;20200605;;;
A5E7;D2;CPG   200605C2.50;EquityOption;CPG;Call;2.500;;20200605170000;CPG;OE;20200507;20200605;;;
A6E7;D2;CPG   200605P2.50;EquityOption;CPG;Put;2.500;;20200605170000;CPG;OE;20200507;20200605;;;
A7E7;D2;CPG   200605C3.00;EquityOption;CPG;Call;3.000;;20200605170000;CPG;OE;20200507;20200605;;;
A8E7;D2;CPG   200605P3.00;EquityOption;CPG;Put;3.000;;20200605170000;CPG;OE;20200507;20200605;;;
A9E7;D2;CPG   200605C3.50;EquityOption;CPG;Call;3.500;;20200605170000;CPG;OE;20200507;20200605;;;
AAE7;D2;CPG   200605P3.50;EquityOption;CPG;Put;3.500;;20200605170000;CPG;OE;20200507;20200605;;;
ABE7;D2;CPG   200605C4.00;EquityOption;CPG;Call;4.000;;20200605170000;CPG;OE;20200507;20200605;;;
ACE7;D2;CPG   200605P4.00;EquityOption;CPG;Put;4.000;;20200605170000;CPG;OE;20200507;20200605;;;
ADE7;D2;CPG   200605C1.50;EquityOption;CPG;Call;1.500;;20200605170000;CPG;OE;20200507;20200605;;;
AEE7;D2;CPG   200605P1.50;EquityOption;CPG;Put;1.500;;20200605170000;CPG;OE;20200507;20200605;;;
AFE7;D2;CPG   200605C1.00;EquityOption;CPG;Call;1.000;;20200605170000;CPG;OE;20200507;20200605;;;
AGE7;D2;CPG   200605P1.00;EquityOption;CPG;Put;1.000;;20200605170000;CPG;OE;20200507;20200605;;;
AHE7;D2;CPG   200605C0.50;EquityOption;CPG;Call;0.500;;20200605170000;CPG;OE;20200507;20200605;;;
AIE7;D2;CPG   200605P0.50;EquityOption;CPG;Put;0.500;;20200605170000;CPG;OE;20200507;20200605;;;
AFD8;E2;ENB   200605C43.50;EquityOption;ENB;Call;43.500;;20200605170000;ENB;OE;20200507;20200605;;;
AGD8;E2;ENB   200605P43.50;EquityOption;ENB;Put;43.500;;20200605170000;ENB;OE;20200507;20200605;;;
AHD8;E2;ENB   200605C44.00;EquityOption;ENB;Call;44.000;;20200605170000;ENB;OE;20200507;20200605;;;
AID8;E2;ENB   200605P44.00;EquityOption;ENB;Put;44.000;;20200605170000;ENB;OE;20200507;20200605;;;
AJD8;E2;ENB   200605C44.50;EquityOption;ENB;Call;44.500;;20200605170000;ENB;OE;20200507;20200605;;;
AKD8;E2;ENB   200605P44.50;EquityOption;ENB;Put;44.500;;20200605170000;ENB;OE;20200507;20200605;;;
ALD8;E2;ENB   200605C45.00;EquityOption;ENB;Call;45.000;;20200605170000;ENB;OE;20200507;20200605;;;
AMD8;E2;ENB   200605P45.00;EquityOption;ENB;Put;45.000;;20200605170000;ENB;OE;20200507;20200605;;;
AND8;E2;ENB   200605C45.50;EquityOption;ENB;Call;45.500;;20200605170000;ENB;OE;20200507;20200605;;;
AOD8;E2;ENB   200605P45.50;EquityOption;ENB;Put;45.500;;20200605170000;ENB;OE;20200507;20200605;;;
APD8;E2;ENB   200605C43.00;EquityOption;ENB;Call;43.000;;20200605170000;ENB;OE;20200507;20200605;;;
AQD8;E2;ENB   200605P43.00;EquityOption;ENB;Put;43.000;;20200605170000;ENB;OE;20200507;20200605;;;
ARD8;E2;ENB   200605C42.50;EquityOption;ENB;Call;42.500;;20200605170000;ENB;OE;20200507;20200605;;;
ASD8;E2;ENB   200605P42.50;EquityOption;ENB;Put;42.500;;20200605170000;ENB;OE;20200507;20200605;;;
ATD8;E2;ENB   200605C42.00;EquityOption;ENB;Call;42.000;;20200605170000;ENB;OE;20200507;20200605;;;
AUD8;E2;ENB   200605P42.00;EquityOption;ENB;Put;42.000;;20200605170000;ENB;OE;20200507;20200605;;;
AVD8;E2;ENB   200605C41.50;EquityOption;ENB;Call;41.500;;20200605170000;ENB;OE;20200507;20200605;;;
AWD8;E2;ENB   200605P41.50;EquityOption;ENB;Put;41.500;;20200605170000;ENB;OE;20200507;20200605;;;
MQV3;F5;FTS   200605C54.50;EquityOption;FTS;Call;54.500;;20200605170000;FTS;OE;20200507;20200605;;;
MRV3;F5;FTS   200605P54.50;EquityOption;FTS;Put;54.500;;20200605170000;FTS;OE;20200507;20200605;;;
MSV3;F5;FTS   200605C55.00;EquityOption;FTS;Call;55.000;;20200605170000;FTS;OE;20200507;20200605;;;
MTV3;F5;FTS   200605P55.00;EquityOption;FTS;Put;55.000;;20200605170000;FTS;OE;20200507;20200605;;;
MUV3;F5;FTS   200605C55.50;EquityOption;FTS;Call;55.500;;20200605170000;FTS;OE;20200507;20200605;;;
MVV3;F5;FTS   200605P55.50;EquityOption;FTS;Put;55.500;;20200605170000;FTS;OE;20200507;20200605;;;
MWV3;F5;FTS   200605C56.00;EquityOption;FTS;Call;56.000;;20200605170000;FTS;OE;20200507;20200605;;;
MXV3;F5;FTS   200605P56.00;EquityOption;FTS;Put;56.000;;20200605170000;FTS;OE;20200507;20200605;;;
MYV3;F5;FTS   200605C56.50;EquityOption;FTS;Call;56.500;;20200605170000;FTS;OE;20200507;20200605;;;
