InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK90;DE;DII   220520C8.25;EquityOption;DII;Call;8.2500;;20220520;DII.B;OE;20220419;20220520;;;20220520160000;
ML90;DE;DII   220520P8.25;EquityOption;DII;Put;8.2500;;20220520;DII.B;OE;20220419;20220520;;;20220520160000;
MM90;DE;DII   220617C8.25;EquityOption;DII;Call;8.2500;;20220617;DII.B;OE;20220419;20220617;;;20220617160000;
MN90;DE;DII   220617P8.25;EquityOption;DII;Put;8.2500;;20220617;DII.B;OE;20220419;20220617;;;20220617160000;
MO90;DE;DII   220715C8.25;EquityOption;DII;Call;8.2500;;20220715;DII.B;OE;20220419;20220715;;;20220715160000;
MP90;DE;DII   220715P8.25;EquityOption;DII;Put;8.2500;;20220715;DII.B;OE;20220419;20220715;;;20220715160000;
MQ90;DE;DII   220819C8.25;EquityOption;DII;Call;8.2500;;20220819;DII.B;OE;20220419;20220819;;;20220819160000;
MR90;DE;DII   220819P8.25;EquityOption;DII;Put;8.2500;;20220819;DII.B;OE;20220419;20220819;;;20220819160000;
MS90;DE;DII   220916C8.25;EquityOption;DII;Call;8.2500;;20220916;DII.B;OE;20220419;20220916;;;20220916160000;
MT90;DE;DII   220916P8.25;EquityOption;DII;Put;8.2500;;20220916;DII.B;OE;20220419;20220916;;;20220916160000;
MU90;DE;DII   221021C8.25;EquityOption;DII;Call;8.2500;;20221021;DII.B;OE;20220419;20221021;;;20221021160000;
MV90;DE;DII   221021P8.25;EquityOption;DII;Put;8.2500;;20221021;DII.B;OE;20220419;20221021;;;20221021160000;
MW90;DE;DII   221216C7.00;EquityOption;DII;Call;7.0000;;20221216;DII.B;OE;20220419;20221216;;;20221216160000;
MX90;DE;DII   221216P7.00;EquityOption;DII;Put;7.0000;;20221216;DII.B;OE;20220419;20221216;;;20221216160000;
MY90;DE;DII   230317C7.00;EquityOption;DII;Call;7.0000;;20230317;DII.B;OE;20220419;20230317;;;20230317160000;
MZ90;DE;DII   230317P7.00;EquityOption;DII;Put;7.0000;;20230317;DII.B;OE;20220419;20230317;;;20230317160000;
MWA7;HG;GOOS  220422C27.50;EquityOption;GOOS;Call;27.5000;;20220422;GOOS;OE;20220419;20220422;;;20220422160000;
MXA7;HG;GOOS  220422P27.50;EquityOption;GOOS;Put;27.5000;;20220422;GOOS;OE;20220419;20220422;;;20220422160000;
MYA7;HG;GOOS  220422C27.00;EquityOption;GOOS;Call;27.0000;;20220422;GOOS;OE;20220419;20220422;;;20220422160000;
MZA7;HG;GOOS  220422P27.00;EquityOption;GOOS;Put;27.0000;;20220422;GOOS;OE;20220419;20220422;;;20220422160000;
M0B7;HG;GOOS  220429C27.50;EquityOption;GOOS;Call;27.5000;;20220429;GOOS;OE;20220419;20220429;;;20220429160000;
M1B7;HG;GOOS  220429P27.50;EquityOption;GOOS;Put;27.5000;;20220429;GOOS;OE;20220419;20220429;;;20220429160000;
M2B7;HG;GOOS  220429C27.00;EquityOption;GOOS;Call;27.0000;;20220429;GOOS;OE;20220419;20220429;;;20220429160000;
M3B7;HG;GOOS  220429P27.00;EquityOption;GOOS;Put;27.0000;;20220429;GOOS;OE;20220419;20220429;;;20220429160000;
M4B7;HG;GOOS  220506C27.50;EquityOption;GOOS;Call;27.5000;;20220506;GOOS;OE;20220419;20220506;;;20220506160000;
M5B7;HG;GOOS  220506P27.50;EquityOption;GOOS;Put;27.5000;;20220506;GOOS;OE;20220419;20220506;;;20220506160000;
M6B7;HG;GOOS  220506C27.00;EquityOption;GOOS;Call;27.0000;;20220506;GOOS;OE;20220419;20220506;;;20220506160000;
M7B7;HG;GOOS  220506P27.00;EquityOption;GOOS;Put;27.0000;;20220506;GOOS;OE;20220419;20220506;;;20220506160000;
M8B7;HG;GOOS  221021C25.00;EquityOption;GOOS;Call;25.0000;;20221021;GOOS;OE;20220419;20221021;;;20221021160000;
M9B7;HG;GOOS  221021P25.00;EquityOption;GOOS;Put;25.0000;;20221021;GOOS;OE;20220419;20221021;;;20221021160000;
AO23;I2;IMG   221021C3.00;EquityOption;IMG;Call;3.0000;;20221021;IMG;OE;20220419;20221021;;;20221021160000;
AP23;I2;IMG   221021P3.00;EquityOption;IMG;Put;3.0000;;20221021;IMG;OE;20220419;20221021;;;20221021160000;
MEY0;M8;MTL   221021C10.00;EquityOption;MTL;Call;10.0000;;20221021;MTL;OE;20220419;20221021;;;20221021160000;
MFY0;M8;MTL   221021P10.00;EquityOption;MTL;Put;10.0000;;20221021;MTL;OE;20220419;20221021;;;20221021160000;
MUL1;PS;PSK   220520C20.50;EquityOption;PSK;Call;20.5000;;20220520;PSK;OE;20220419;20220520;;;20220520160000;
MVL1;PS;PSK   220520P20.50;EquityOption;PSK;Put;20.5000;;20220520;PSK;OE;20220419;20220520;;;20220520160000;
MWL1;PS;PSK   220520C22.00;EquityOption;PSK;Call;22.0000;;20220520;PSK;OE;20220419;20220520;;;20220520160000;
MXL1;PS;PSK   220520P22.00;EquityOption;PSK;Put;22.0000;;20220520;PSK;OE;20220419;20220520;;;20220520160000;
MYL1;PS;PSK   220617C20.50;EquityOption;PSK;Call;20.5000;;20220617;PSK;OE;20220419;20220617;;;20220617160000;
MZL1;PS;PSK   220617P20.50;EquityOption;PSK;Put;20.5000;;20220617;PSK;OE;20220419;20220617;;;20220617160000;
M0M1;PS;PSK   220617C22.00;EquityOption;PSK;Call;22.0000;;20220617;PSK;OE;20220419;20220617;;;20220617160000;
M1M1;PS;PSK   220617P22.00;EquityOption;PSK;Put;22.0000;;20220617;PSK;OE;20220419;20220617;;;20220617160000;
M2M1;PS;PSK   220715C20.50;EquityOption;PSK;Call;20.5000;;20220715;PSK;OE;20220419;20220715;;;20220715160000;
M3M1;PS;PSK   220715P20.50;EquityOption;PSK;Put;20.5000;;20220715;PSK;OE;20220419;20220715;;;20220715160000;
M4M1;PS;PSK   220715C22.00;EquityOption;PSK;Call;22.0000;;20220715;PSK;OE;20220419;20220715;;;20220715160000;
M5M1;PS;PSK   220715P22.00;EquityOption;PSK;Put;22.0000;;20220715;PSK;OE;20220419;20220715;;;20220715160000;
M6M1;PS;PSK   220819C20.50;EquityOption;PSK;Call;20.5000;;20220819;PSK;OE;20220419;20220819;;;20220819160000;
M7M1;PS;PSK   220819P20.50;EquityOption;PSK;Put;20.5000;;20220819;PSK;OE;20220419;20220819;;;20220819160000;
M8M1;PS;PSK   220819C22.00;EquityOption;PSK;Call;22.0000;;20220819;PSK;OE;20220419;20220819;;;20220819160000;
M9M1;PS;PSK   220819P22.00;EquityOption;PSK;Put;22.0000;;20220819;PSK;OE;20220419;20220819;;;20220819160000;
MAM1;PS;PSK   220916C20.50;EquityOption;PSK;Call;20.5000;;20220916;PSK;OE;20220419;20220916;;;20220916160000;
MBM1;PS;PSK   220916P20.50;EquityOption;PSK;Put;20.5000;;20220916;PSK;OE;20220419;20220916;;;20220916160000;
MCM1;PS;PSK   220916C22.00;EquityOption;PSK;Call;22.0000;;20220916;PSK;OE;20220419;20220916;;;20220916160000;
MDM1;PS;PSK   220916P22.00;EquityOption;PSK;Put;22.0000;;20220916;PSK;OE;20220419;20220916;;;20220916160000;
MEM1;PS;PSK   221021C20.50;EquityOption;PSK;Call;20.5000;;20221021;PSK;OE;20220419;20221021;;;20221021160000;
MFM1;PS;PSK   221021P20.50;EquityOption;PSK;Put;20.5000;;20221021;PSK;OE;20220419;20221021;;;20221021160000;
MGM1;PS;PSK   221021C22.00;EquityOption;PSK;Call;22.0000;;20221021;PSK;OE;20220419;20221021;;;20221021160000;
MHM1;PS;PSK   221021P22.00;EquityOption;PSK;Put;22.0000;;20221021;PSK;OE;20220419;20221021;;;20221021160000;
MIM1;PS;PSK   221216C21.00;EquityOption;PSK;Call;21.0000;;20221216;PSK;OE;20220419;20221216;;;20221216160000;
MJM1;PS;PSK   221216P21.00;EquityOption;PSK;Put;21.0000;;20221216;PSK;OE;20220419;20221216;;;20221216160000;
MKM1;PS;PSK   230317C21.00;EquityOption;PSK;Call;21.0000;;20230317;PSK;OE;20220419;20230317;;;20230317160000;
MLM1;PS;PSK   230317P21.00;EquityOption;PSK;Put;21.0000;;20230317;PSK;OE;20220419;20230317;;;20230317160000;
MGO1;S4;SW    220916C18.50;EquityOption;SW;Call;18.5000;;20220916;SW;OE;20220419;20220916;;;20220916160000;
MHO1;S4;SW    220916P18.50;EquityOption;SW;Put;18.5000;;20220916;SW;OE;20220419;20220916;;;20220916160000;
MIO1;S4;SW    221021C18.50;EquityOption;SW;Call;18.5000;;20221021;SW;OE;20220419;20221021;;;20221021160000;
MJO1;S4;SW    221021P18.50;EquityOption;SW;Put;18.5000;;20221021;SW;OE;20220419;20221021;;;20221021160000;
MKO1;S4;SW    230317C16.00;EquityOption;SW;Call;16.0000;;20230317;SW;OE;20220419;20230317;;;20230317160000;
MLO1;S4;SW    230317P16.00;EquityOption;SW;Put;16.0000;;20230317;SW;OE;20220419;20230317;;;20230317160000;
M6O0;V3;VOYG  221216C3.00;EquityOption;VOYG;Call;3.0000;;20221216;VOYG;OE;20220419;20221216;;;20221216160000;
M7O0;V3;VOYG  221216P3.00;EquityOption;VOYG;Put;3.0000;;20221216;VOYG;OE;20220419;20221216;;;20221216160000;
M8O0;V3;VOYG  230317C3.00;EquityOption;VOYG;Call;3.0000;;20230317;VOYG;OE;20220419;20230317;;;20230317160000;
M9O0;V3;VOYG  230317P3.00;EquityOption;VOYG;Put;3.0000;;20230317;VOYG;OE;20220419;20230317;;;20230317160000;
AVZ2;W1;WN    221021C130.00;EquityOption;WN;Call;130.0000;;20221021;WN;OE;20220419;20221021;;;20221021160000;
AWZ2;W1;WN    221021P130.00;EquityOption;WN;Put;130.0000;;20221021;WN;OE;20220419;20221021;;;20221021160000;
MSN0;YF;WFG   221021C115.00;EquityOption;WFG;Call;115.0000;;20221021;WFG;OE;20220419;20221021;;;20221021160000;
MTN0;YF;WFG   221021P115.00;EquityOption;WFG;Put;115.0000;;20221021;WFG;OE;20220419;20221021;;;20221021160000;
MGQ1;Z0;EXE   221021C6.50;EquityOption;EXE;Call;6.5000;;20221021;EXE;OE;20220419;20221021;;;20221021160000;
MHQ1;Z0;EXE   221021P6.50;EquityOption;EXE;Put;6.5000;;20221021;EXE;OE;20220419;20221021;;;20221021160000;
MM11;IE;ZUQ   221021C52.75;EquityOption;ZUQ;Call;52.7500;;20221021;ZUQ;OA;20220419;20221021;;;20221021160000;
MN11;IE;ZUQ   221021P52.75;EquityOption;ZUQ;Put;52.7500;;20221021;ZUQ;OA;20220419;20221021;;;20221021160000;
MCD2;VJ;VAB   220520C22.80;EquityOption;VAB;Call;22.8000;;20220520;VAB;OA;20220419;20220520;;;20220520160000;
MDD2;VJ;VAB   220520P22.80;EquityOption;VAB;Put;22.8000;;20220520;VAB;OA;20220419;20220520;;;20220520160000;
MED2;VJ;VAB   220617C22.80;EquityOption;VAB;Call;22.8000;;20220617;VAB;OA;20220419;20220617;;;20220617160000;
MFD2;VJ;VAB   220617P22.80;EquityOption;VAB;Put;22.8000;;20220617;VAB;OA;20220419;20220617;;;20220617160000;
MGD2;VJ;VAB   220715C22.80;EquityOption;VAB;Call;22.8000;;20220715;VAB;OA;20220419;20220715;;;20220715160000;
MHD2;VJ;VAB   220715P22.80;EquityOption;VAB;Put;22.8000;;20220715;VAB;OA;20220419;20220715;;;20220715160000;
MID2;VJ;VAB   220819C22.80;EquityOption;VAB;Call;22.8000;;20220819;VAB;OA;20220419;20220819;;;20220819160000;
MJD2;VJ;VAB   220819P22.80;EquityOption;VAB;Put;22.8000;;20220819;VAB;OA;20220419;20220819;;;20220819160000;
MKD2;VJ;VAB   220916C22.80;EquityOption;VAB;Call;22.8000;;20220916;VAB;OA;20220419;20220916;;;20220916160000;
MLD2;VJ;VAB   220916P22.80;EquityOption;VAB;Put;22.8000;;20220916;VAB;OA;20220419;20220916;;;20220916160000;
MMD2;VJ;VAB   221021C22.80;EquityOption;VAB;Call;22.8000;;20221021;VAB;OA;20220419;20221021;;;20221021160000;
MND2;VJ;VAB   221021P22.80;EquityOption;VAB;Put;22.8000;;20221021;VAB;OA;20220419;20221021;;;20221021160000;
MOD2;VJ;VAB   221216C22.80;EquityOption;VAB;Call;22.8000;;20221216;VAB;OA;20220419;20221216;;;20221216160000;
MPD2;VJ;VAB   221216P22.80;EquityOption;VAB;Put;22.8000;;20221216;VAB;OA;20220419;20221216;;;20221216160000;
MQD2;VJ;VAB   230317C22.80;EquityOption;VAB;Call;22.8000;;20230317;VAB;OA;20220419;20230317;;;20230317160000;
MRD2;VJ;VAB   230317P22.80;EquityOption;VAB;Put;22.8000;;20230317;VAB;OA;20220419;20230317;;;20230317160000;
M2Y1;VK;VFV   221021C97.25;EquityOption;VFV;Call;97.2500;;20221021;VFV;OA;20220419;20221021;;;20221021160000;
M3Y1;VK;VFV   221021P97.25;EquityOption;VFV;Put;97.2500;;20221021;VFV;OA;20220419;20221021;;;20221021160000;
MWT4;XR;ZSP   221021C59.75;EquityOption;ZSP;Call;59.7500;;20221021;ZSP;OA;20220419;20221021;;;20221021160000;
MXT4;XR;ZSP   221021P59.75;EquityOption;ZSP;Put;59.7500;;20221021;ZSP;OA;20220419;20221021;;;20221021160000;
MQH2;ZA;ZQQ   221021C99.50;EquityOption;ZQQ;Call;99.5000;;20221021;ZQQ;OA;20220419;20221021;;;20221021160000;
MRH2;ZA;ZQQ   221021P99.50;EquityOption;ZQQ;Put;99.5000;;20221021;ZQQ;OA;20220419;20221021;;;20221021160000;
MSH2;ZA;ZQQ   221021C99.25;EquityOption;ZQQ;Call;99.2500;;20221021;ZQQ;OA;20220419;20221021;;;20221021160000;
MTH2;ZA;ZQQ   221021P99.25;EquityOption;ZQQ;Put;99.2500;;20221021;ZQQ;OA;20220419;20221021;;;20221021160000;
MUR1;O8;HOD   221021C1.75;EquityOption;HOD;Call;1.7500;;20221021;HOD;OA;20220419;20221021;;;20221021160000;
MVR1;O8;HOD   221021P1.75;EquityOption;HOD;Put;1.7500;;20221021;HOD;OA;20220419;20221021;;;20221021160000;
M6N3;69;BTE   220422C7.50;EquityOption;BTE;Call;7.5000;;20220422;BTE;OE;20220419;20220422;;;20220422160000;
M7N3;69;BTE   220422P7.50;EquityOption;BTE;Put;7.5000;;20220422;BTE;OE;20220419;20220422;;;20220422160000;
M8N3;69;BTE   220422C7.75;EquityOption;BTE;Call;7.7500;;20220422;BTE;OE;20220419;20220422;;;20220422160000;
M9N3;69;BTE   220422P7.75;EquityOption;BTE;Put;7.7500;;20220422;BTE;OE;20220419;20220422;;;20220422160000;
MAN3;69;BTE   220429C7.50;EquityOption;BTE;Call;7.5000;;20220429;BTE;OE;20220419;20220429;;;20220429160000;
MBN3;69;BTE   220429P7.50;EquityOption;BTE;Put;7.5000;;20220429;BTE;OE;20220419;20220429;;;20220429160000;
MCN3;69;BTE   220429C7.75;EquityOption;BTE;Call;7.7500;;20220429;BTE;OE;20220419;20220429;;;20220429160000;
MDN3;69;BTE   220429P7.75;EquityOption;BTE;Put;7.7500;;20220429;BTE;OE;20220419;20220429;;;20220429160000;
MEN3;69;BTE   220506C7.50;EquityOption;BTE;Call;7.5000;;20220506;BTE;OE;20220419;20220506;;;20220506160000;
MFN3;69;BTE   220506P7.50;EquityOption;BTE;Put;7.5000;;20220506;BTE;OE;20220419;20220506;;;20220506160000;
MGN3;69;BTE   220506C7.75;EquityOption;BTE;Call;7.7500;;20220506;BTE;OE;20220419;20220506;;;20220506160000;
MHN3;69;BTE   220506P7.75;EquityOption;BTE;Put;7.7500;;20220506;BTE;OE;20220419;20220506;;;20220506160000;
MIN3;69;BTE   220617C7.50;EquityOption;BTE;Call;7.5000;;20220617;BTE;OE;20220419;20220617;;;20220617160000;
MJN3;69;BTE   220617P7.50;EquityOption;BTE;Put;7.5000;;20220617;BTE;OE;20220419;20220617;;;20220617160000;
MKN3;69;BTE   220617C7.75;EquityOption;BTE;Call;7.7500;;20220617;BTE;OE;20220419;20220617;;;20220617160000;
MLN3;69;BTE   220617P7.75;EquityOption;BTE;Put;7.7500;;20220617;BTE;OE;20220419;20220617;;;20220617160000;
MMN3;69;BTE   220715C7.50;EquityOption;BTE;Call;7.5000;;20220715;BTE;OE;20220419;20220715;;;20220715160000;
MNN3;69;BTE   220715P7.50;EquityOption;BTE;Put;7.5000;;20220715;BTE;OE;20220419;20220715;;;20220715160000;
MON3;69;BTE   220715C7.75;EquityOption;BTE;Call;7.7500;;20220715;BTE;OE;20220419;20220715;;;20220715160000;
MPN3;69;BTE   220715P7.75;EquityOption;BTE;Put;7.7500;;20220715;BTE;OE;20220419;20220715;;;20220715160000;
MQN3;69;BTE   220819C7.50;EquityOption;BTE;Call;7.5000;;20220819;BTE;OE;20220419;20220819;;;20220819160000;
MRN3;69;BTE   220819P7.50;EquityOption;BTE;Put;7.5000;;20220819;BTE;OE;20220419;20220819;;;20220819160000;
MSN3;69;BTE   220819C7.75;EquityOption;BTE;Call;7.7500;;20220819;BTE;OE;20220419;20220819;;;20220819160000;
MTN3;69;BTE   220819P7.75;EquityOption;BTE;Put;7.7500;;20220819;BTE;OE;20220419;20220819;;;20220819160000;
MUN3;69;BTE   220916C7.75;EquityOption;BTE;Call;7.7500;;20220916;BTE;OE;20220419;20220916;;;20220916160000;
MVN3;69;BTE   220916P7.75;EquityOption;BTE;Put;7.7500;;20220916;BTE;OE;20220419;20220916;;;20220916160000;
MWN3;69;BTE   221021C7.50;EquityOption;BTE;Call;7.5000;;20221021;BTE;OE;20220419;20221021;;;20221021160000;
MXN3;69;BTE   221021P7.50;EquityOption;BTE;Put;7.5000;;20221021;BTE;OE;20220419;20221021;;;20221021160000;
MYN3;69;BTE   221021C7.75;EquityOption;BTE;Call;7.7500;;20221021;BTE;OE;20220419;20221021;;;20221021160000;
MZN3;69;BTE   221021P7.75;EquityOption;BTE;Put;7.7500;;20221021;BTE;OE;20220419;20221021;;;20221021160000;
M641;CJ;CJ    221021C8.25;EquityOption;CJ;Call;8.2500;;20221021;CJ;OE;20220419;20221021;;;20221021160000;
M741;CJ;CJ    221021P8.25;EquityOption;CJ;Put;8.2500;;20221021;CJ;OE;20220419;20221021;;;20221021160000;
M841;CJ;CJ    221021C9.00;EquityOption;CJ;Call;9.0000;;20221021;CJ;OE;20220419;20221021;;;20221021160000;
M941;CJ;CJ    221021P9.00;EquityOption;CJ;Put;9.0000;;20221021;CJ;OE;20220419;20221021;;;20221021160000;
MA54;OV;OVV   220506C72.00;EquityOption;OVV;Call;72.0000;;20220506;OVV;OE;20220419;20220506;;;20220506160000;
MB54;OV;OVV   220506P72.00;EquityOption;OVV;Put;72.0000;;20220506;OVV;OE;20220419;20220506;;;20220506160000;
MGK1;Q4;POU   221021C36.00;EquityOption;POU;Call;36.0000;;20221021;POU;OE;20220419;20221021;;;20221021160000;
MHK1;Q4;POU   221021P36.00;EquityOption;POU;Put;36.0000;;20221021;POU;OE;20220419;20221021;;;20221021160000;
M6R8;T1;TECK  220422C60.00;EquityOption;TECK;Call;60.0000;;20220422;TECK.B;OE;20220419;20220422;;;20220422160000;
M7R8;T1;TECK  220422P60.00;EquityOption;TECK;Put;60.0000;;20220422;TECK.B;OE;20220419;20220422;;;20220422160000;
M8R8;T1;TECK  220429C60.00;EquityOption;TECK;Call;60.0000;;20220429;TECK.B;OE;20220419;20220429;;;20220429160000;
M9R8;T1;TECK  220429P60.00;EquityOption;TECK;Put;60.0000;;20220429;TECK.B;OE;20220419;20220429;;;20220429160000;
MAR8;T1;TECK  220506C60.00;EquityOption;TECK;Call;60.0000;;20220506;TECK.B;OE;20220419;20220506;;;20220506160000;
MBR8;T1;TECK  220506P60.00;EquityOption;TECK;Put;60.0000;;20220506;TECK.B;OE;20220419;20220506;;;20220506160000;
MCR8;T1;TECK  220520C68.00;EquityOption;TECK;Call;68.0000;;20220520;TECK.B;OE;20220419;20220520;;;20220520160000;
MDR8;T1;TECK  220520P68.00;EquityOption;TECK;Put;68.0000;;20220520;TECK.B;OE;20220419;20220520;;;20220520160000;
MER8;T1;TECK  220617C68.00;EquityOption;TECK;Call;68.0000;;20220617;TECK.B;OE;20220419;20220617;;;20220617160000;
MFR8;T1;TECK  220617P68.00;EquityOption;TECK;Put;68.0000;;20220617;TECK.B;OE;20220419;20220617;;;20220617160000;
MGR8;T1;TECK  220715C68.00;EquityOption;TECK;Call;68.0000;;20220715;TECK.B;OE;20220419;20220715;;;20220715160000;
MHR8;T1;TECK  220715P68.00;EquityOption;TECK;Put;68.0000;;20220715;TECK.B;OE;20220419;20220715;;;20220715160000;
MIR8;T1;TECK  220819C68.00;EquityOption;TECK;Call;68.0000;;20220819;TECK.B;OE;20220419;20220819;;;20220819160000;
MJR8;T1;TECK  220819P68.00;EquityOption;TECK;Put;68.0000;;20220819;TECK.B;OE;20220419;20220819;;;20220819160000;
MKR8;T1;TECK  220916C68.00;EquityOption;TECK;Call;68.0000;;20220916;TECK.B;OE;20220419;20220916;;;20220916160000;
MLR8;T1;TECK  220916P68.00;EquityOption;TECK;Put;68.0000;;20220916;TECK.B;OE;20220419;20220916;;;20220916160000;
MMR8;T1;TECK  221021C68.00;EquityOption;TECK;Call;68.0000;;20221021;TECK.B;OE;20220419;20221021;;;20221021160000;
MNR8;T1;TECK  221021P68.00;EquityOption;TECK;Put;68.0000;;20221021;TECK.B;OE;20220419;20221021;;;20221021160000;
MOR8;T1;TECK  230120C70.00;EquityOption;TECK;Call;70.0000;;20230120;TECK.B;OE;20220419;20230120;;;20230120160000;
MPR8;T1;TECK  230120P70.00;EquityOption;TECK;Put;70.0000;;20230120;TECK.B;OE;20220419;20230120;;;20230120160000;
MQR8;T1;TECK  240119C70.00;EquityOption;TECK;Call;70.0000;;20240119;TECK.B;OE;20220419;20240119;;;20240119160000;
MRR8;T1;TECK  240119P70.00;EquityOption;TECK;Put;70.0000;;20240119;TECK.B;OE;20220419;20240119;;;20240119160000;
MK65;VA;EFN   221216C9.50;EquityOption;EFN;Call;9.5000;;20221216;EFN;OE;20220419;20221216;;;20221216160000;
ML65;VA;EFN   221216P9.50;EquityOption;EFN;Put;9.5000;;20221216;EFN;OE;20220419;20221216;;;20221216160000;
MM65;VA;EFN   230317C9.50;EquityOption;EFN;Call;9.5000;;20230317;EFN;OE;20220419;20230317;;;20230317160000;
MN65;VA;EFN   230317P9.50;EquityOption;EFN;Put;9.5000;;20230317;EFN;OE;20220419;20230317;;;20230317160000;
M622;51;SOY   221021C6.25;EquityOption;SOY;Call;6.2500;;20221021;SOY;OE;20220419;20221021;;;20221021160000;
M722;51;SOY   221021P6.25;EquityOption;SOY;Put;6.2500;;20221021;SOY;OE;20220419;20221021;;;20221021160000;
MWT1;90;NPI   221021C34.00;EquityOption;NPI;Call;34.0000;;20221021;NPI;OE;20220419;20221021;;;20221021160000;
MXT1;90;NPI   221021P34.00;EquityOption;NPI;Put;34.0000;;20221021;NPI;OE;20220419;20221021;;;20221021160000;
M061;AR;AD    221021C21.50;EquityOption;AD;Call;21.5000;;20221021;AD u;OE;20220419;20221021;;;20221021160000;
M161;AR;AD    221021P21.50;EquityOption;AD;Put;21.5000;;20221021;AD u;OE;20220419;20221021;;;20221021160000;
MAI4;CV;CRON  220422C3.00;EquityOption;CRON;Call;3.0000;;20220422;CRON;OE;20220419;20220422;;;20220422160000;
MBI4;CV;CRON  220422P3.00;EquityOption;CRON;Put;3.0000;;20220422;CRON;OE;20220419;20220422;;;20220422160000;
MCI4;CV;CRON  220429C3.00;EquityOption;CRON;Call;3.0000;;20220429;CRON;OE;20220419;20220429;;;20220429160000;
MDI4;CV;CRON  220429P3.00;EquityOption;CRON;Put;3.0000;;20220429;CRON;OE;20220419;20220429;;;20220429160000;
MEI4;CV;CRON  220506C3.00;EquityOption;CRON;Call;3.0000;;20220506;CRON;OE;20220419;20220506;;;20220506160000;
MFI4;CV;CRON  220506P3.00;EquityOption;CRON;Put;3.0000;;20220506;CRON;OE;20220419;20220506;;;20220506160000;
MGI4;CV;CRON  221021C3.00;EquityOption;CRON;Call;3.0000;;20221021;CRON;OE;20220419;20221021;;;20221021160000;
MHI4;CV;CRON  221021P3.00;EquityOption;CRON;Put;3.0000;;20221021;CRON;OE;20220419;20221021;;;20221021160000;
M2C0;G6;TPZ   220520C24.50;EquityOption;TPZ;Call;24.5000;;20220520;TPZ;OE;20220419;20220520;;;20220520160000;
M3C0;G6;TPZ   220520P24.50;EquityOption;TPZ;Put;24.5000;;20220520;TPZ;OE;20220419;20220520;;;20220520160000;
M4C0;G6;TPZ   220617C24.50;EquityOption;TPZ;Call;24.5000;;20220617;TPZ;OE;20220419;20220617;;;20220617160000;
M5C0;G6;TPZ   220617P24.50;EquityOption;TPZ;Put;24.5000;;20220617;TPZ;OE;20220419;20220617;;;20220617160000;
M6C0;G6;TPZ   220715C24.50;EquityOption;TPZ;Call;24.5000;;20220715;TPZ;OE;20220419;20220715;;;20220715160000;
M7C0;G6;TPZ   220715P24.50;EquityOption;TPZ;Put;24.5000;;20220715;TPZ;OE;20220419;20220715;;;20220715160000;
M8C0;G6;TPZ   220819C24.50;EquityOption;TPZ;Call;24.5000;;20220819;TPZ;OE;20220419;20220819;;;20220819160000;
M9C0;G6;TPZ   220819P24.50;EquityOption;TPZ;Put;24.5000;;20220819;TPZ;OE;20220419;20220819;;;20220819160000;
MAC0;G6;TPZ   220916C24.50;EquityOption;TPZ;Call;24.5000;;20220916;TPZ;OE;20220419;20220916;;;20220916160000;
MBC0;G6;TPZ   220916P24.50;EquityOption;TPZ;Put;24.5000;;20220916;TPZ;OE;20220419;20220916;;;20220916160000;
MCC0;G6;TPZ   221021C24.50;EquityOption;TPZ;Call;24.5000;;20221021;TPZ;OE;20220419;20221021;;;20221021160000;
MDC0;G6;TPZ   221021P24.50;EquityOption;TPZ;Put;24.5000;;20221021;TPZ;OE;20220419;20221021;;;20221021160000;
M2O0;GQ;KNT   220520C13.00;EquityOption;KNT;Call;13.0000;;20220520;KNT;OE;20220419;20220520;;;20220520160000;
M3O0;GQ;KNT   220520P13.00;EquityOption;KNT;Put;13.0000;;20220520;KNT;OE;20220419;20220520;;;20220520160000;
M4O0;GQ;KNT   220617C13.00;EquityOption;KNT;Call;13.0000;;20220617;KNT;OE;20220419;20220617;;;20220617160000;
M5O0;GQ;KNT   220617P13.00;EquityOption;KNT;Put;13.0000;;20220617;KNT;OE;20220419;20220617;;;20220617160000;
M6O0;GQ;KNT   220715C13.00;EquityOption;KNT;Call;13.0000;;20220715;KNT;OE;20220419;20220715;;;20220715160000;
M7O0;GQ;KNT   220715P13.00;EquityOption;KNT;Put;13.0000;;20220715;KNT;OE;20220419;20220715;;;20220715160000;
M8O0;GQ;KNT   220819C13.00;EquityOption;KNT;Call;13.0000;;20220819;KNT;OE;20220419;20220819;;;20220819160000;
M9O0;GQ;KNT   220819P13.00;EquityOption;KNT;Put;13.0000;;20220819;KNT;OE;20220419;20220819;;;20220819160000;
MAO0;GQ;KNT   220916C13.00;EquityOption;KNT;Call;13.0000;;20220916;KNT;OE;20220419;20220916;;;20220916160000;
MBO0;GQ;KNT   220916P13.00;EquityOption;KNT;Put;13.0000;;20220916;KNT;OE;20220419;20220916;;;20220916160000;
MCO0;GQ;KNT   221021C13.00;EquityOption;KNT;Call;13.0000;;20221021;KNT;OE;20220419;20221021;;;20221021160000;
MDO0;GQ;KNT   221021P13.00;EquityOption;KNT;Put;13.0000;;20221021;KNT;OE;20220419;20221021;;;20221021160000;
