InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ91;PR;PRMW  240419C22.00;EquityOption;PRMW;Call;22.0000;;20240419;PRMW;OE;20231103;20240419;;;20240419160000;
MR91;PR;PRMW  240419P22.00;EquityOption;PRMW;Put;22.0000;;20240419;PRMW;OE;20231103;20240419;;;20240419160000;
MO62;R8;RBA   231117C110.00;EquityOption;RBA;Call;110.0000;;20231117;RBA;OE;20231103;20231117;;;20231117160000;
MP62;R8;RBA   231117P110.00;EquityOption;RBA;Put;110.0000;;20231117;RBA;OE;20231103;20231117;;;20231117160000;
MQ62;R8;RBA   231215C110.00;EquityOption;RBA;Call;110.0000;;20231215;RBA;OE;20231103;20231215;;;20231215160000;
MR62;R8;RBA   231215P110.00;EquityOption;RBA;Put;110.0000;;20231215;RBA;OE;20231103;20231215;;;20231215160000;
MS62;R8;RBA   240119C110.00;EquityOption;RBA;Call;110.0000;;20240119;RBA;OE;20231103;20240119;;;20240119160000;
MT62;R8;RBA   240119P110.00;EquityOption;RBA;Put;110.0000;;20240119;RBA;OE;20231103;20240119;;;20240119160000;
MU62;R8;RBA   240216C110.00;EquityOption;RBA;Call;110.0000;;20240216;RBA;OE;20231103;20240216;;;20240216160000;
MV62;R8;RBA   240216P110.00;EquityOption;RBA;Put;110.0000;;20240216;RBA;OE;20231103;20240216;;;20240216160000;
MW62;R8;RBA   240315C110.00;EquityOption;RBA;Call;110.0000;;20240315;RBA;OE;20231103;20240315;;;20240315160000;
MX62;R8;RBA   240315P110.00;EquityOption;RBA;Put;110.0000;;20240315;RBA;OE;20231103;20240315;;;20240315160000;
MY62;R8;RBA   240419C110.00;EquityOption;RBA;Call;110.0000;;20240419;RBA;OE;20231103;20240419;;;20240419160000;
MZ62;R8;RBA   240419P110.00;EquityOption;RBA;Put;110.0000;;20240419;RBA;OE;20231103;20240419;;;20240419160000;
M072;R8;RBA   240621C110.00;EquityOption;RBA;Call;110.0000;;20240621;RBA;OE;20231103;20240621;;;20240621160000;
M172;R8;RBA   240621P110.00;EquityOption;RBA;Put;110.0000;;20240621;RBA;OE;20231103;20240621;;;20240621160000;
M272;R8;RBA   240920C110.00;EquityOption;RBA;Call;110.0000;;20240920;RBA;OE;20231103;20240920;;;20240920160000;
M372;R8;RBA   240920P110.00;EquityOption;RBA;Put;110.0000;;20240920;RBA;OE;20231103;20240920;;;20240920160000;
M6E1;RC;CRR   240419C14.50;EquityOption;CRR;Call;14.5000;;20240419;CRRu;OE;20231103;20240419;;;20240419160000;
M7E1;RC;CRR   240419P14.50;EquityOption;CRR;Put;14.5000;;20240419;CRRu;OE;20231103;20240419;;;20240419160000;
AL34;V7;SSRM  231117C13.00;EquityOption;SSRM;Call;13.0000;;20231117;SSRM;OE;20231103;20231117;;;20231117160000;
AM34;V7;SSRM  231117P13.00;EquityOption;SSRM;Put;13.0000;;20231117;SSRM;OE;20231103;20231117;;;20231117160000;
AN34;V7;SSRM  231215C13.00;EquityOption;SSRM;Call;13.0000;;20231215;SSRM;OE;20231103;20231215;;;20231215160000;
AO34;V7;SSRM  231215P13.00;EquityOption;SSRM;Put;13.0000;;20231215;SSRM;OE;20231103;20231215;;;20231215160000;
AP34;V7;SSRM  240119C13.00;EquityOption;SSRM;Call;13.0000;;20240119;SSRM;OE;20231103;20240119;;;20240119160000;
AQ34;V7;SSRM  240119P13.00;EquityOption;SSRM;Put;13.0000;;20240119;SSRM;OE;20231103;20240119;;;20240119160000;
AR34;V7;SSRM  240216C13.00;EquityOption;SSRM;Call;13.0000;;20240216;SSRM;OE;20231103;20240216;;;20240216160000;
AS34;V7;SSRM  240216P13.00;EquityOption;SSRM;Put;13.0000;;20240216;SSRM;OE;20231103;20240216;;;20240216160000;
AT34;V7;SSRM  240315C13.00;EquityOption;SSRM;Call;13.0000;;20240315;SSRM;OE;20231103;20240315;;;20240315160000;
AU34;V7;SSRM  240315P13.00;EquityOption;SSRM;Put;13.0000;;20240315;SSRM;OE;20231103;20240315;;;20240315160000;
AV34;V7;SSRM  240419C13.00;EquityOption;SSRM;Call;13.0000;;20240419;SSRM;OE;20231103;20240419;;;20240419160000;
AW34;V7;SSRM  240419P13.00;EquityOption;SSRM;Put;13.0000;;20240419;SSRM;OE;20231103;20240419;;;20240419160000;
MIF1;19;BTCX  231117C8.50;EquityOption;BTCX;Call;8.5000;;20231117;BTCX.B;OA;20231103;20231117;;;20231117160000;
MJF1;19;BTCX  231117P8.50;EquityOption;BTCX;Put;8.5000;;20231117;BTCX.B;OA;20231103;20231117;;;20231117160000;
MKF1;19;BTCX  231215C8.50;EquityOption;BTCX;Call;8.5000;;20231215;BTCX.B;OA;20231103;20231215;;;20231215160000;
MLF1;19;BTCX  231215P8.50;EquityOption;BTCX;Put;8.5000;;20231215;BTCX.B;OA;20231103;20231215;;;20231215160000;
MMF1;19;BTCX  240119C8.50;EquityOption;BTCX;Call;8.5000;;20240119;BTCX.B;OA;20231103;20240119;;;20240119160000;
MNF1;19;BTCX  240119P8.50;EquityOption;BTCX;Put;8.5000;;20240119;BTCX.B;OA;20231103;20240119;;;20240119160000;
MOF1;19;BTCX  240216C8.50;EquityOption;BTCX;Call;8.5000;;20240216;BTCX.B;OA;20231103;20240216;;;20240216160000;
MPF1;19;BTCX  240216P8.50;EquityOption;BTCX;Put;8.5000;;20240216;BTCX.B;OA;20231103;20240216;;;20240216160000;
MQF1;19;BTCX  240315C8.50;EquityOption;BTCX;Call;8.5000;;20240315;BTCX.B;OA;20231103;20240315;;;20240315160000;
MRF1;19;BTCX  240315P8.50;EquityOption;BTCX;Put;8.5000;;20240315;BTCX.B;OA;20231103;20240315;;;20240315160000;
MSF1;19;BTCX  240419C8.50;EquityOption;BTCX;Call;8.5000;;20240419;BTCX.B;OA;20231103;20240419;;;20240419160000;
MTF1;19;BTCX  240419P8.50;EquityOption;BTCX;Put;8.5000;;20240419;BTCX.B;OA;20231103;20240419;;;20240419160000;
M6W1;ZB;ZLB   240419C41.00;EquityOption;ZLB;Call;41.0000;;20240419;ZLB;OA;20231103;20240419;;;20240419160000;
M7W1;ZB;ZLB   240419P41.00;EquityOption;ZLB;Put;41.0000;;20240419;ZLB;OA;20231103;20240419;;;20240419160000;
ANED;X4;XEG   231124C19.50;EquityOption;XEG;Call;19.5000;;20231124;XEG;OA;20231103;20231124;;;20231124160000;
AOED;X4;XEG   231124P19.50;EquityOption;XEG;Put;19.5000;;20231124;XEG;OA;20231103;20231124;;;20231124160000;
APED;X4;XEG   231201C19.50;EquityOption;XEG;Call;19.5000;;20231201;XEG;OA;20231103;20231201;;;20231201160000;
AQED;X4;XEG   231201P19.50;EquityOption;XEG;Put;19.5000;;20231201;XEG;OA;20231103;20231201;;;20231201160000;
MSP5;17;ALA   231124C28.50;EquityOption;ALA;Call;28.5000;;20231124;ALA;OE;20231103;20231124;;;20231124160000;
MTP5;17;ALA   231124P28.50;EquityOption;ALA;Put;28.5000;;20231124;ALA;OE;20231103;20231124;;;20231124160000;
MUP5;17;ALA   231124C29.00;EquityOption;ALA;Call;29.0000;;20231124;ALA;OE;20231103;20231124;;;20231124160000;
MVP5;17;ALA   231124P29.00;EquityOption;ALA;Put;29.0000;;20231124;ALA;OE;20231103;20231124;;;20231124160000;
MWP5;17;ALA   231201C28.50;EquityOption;ALA;Call;28.5000;;20231201;ALA;OE;20231103;20231201;;;20231201160000;
MXP5;17;ALA   231201P28.50;EquityOption;ALA;Put;28.5000;;20231201;ALA;OE;20231103;20231201;;;20231201160000;
MYP5;17;ALA   231201C29.00;EquityOption;ALA;Call;29.0000;;20231201;ALA;OE;20231103;20231201;;;20231201160000;
MZP5;17;ALA   231201P29.00;EquityOption;ALA;Put;29.0000;;20231201;ALA;OE;20231103;20231201;;;20231201160000;
MOX4;1V;ARX   231110C25.00;EquityOption;ARX;Call;25.0000;;20231110;ARX;OE;20231103;20231110;;;20231110160000;
MPX4;1V;ARX   231110P25.00;EquityOption;ARX;Put;25.0000;;20231110;ARX;OE;20231103;20231110;;;20231110160000;
MQX4;1V;ARX   231124C25.00;EquityOption;ARX;Call;25.0000;;20231124;ARX;OE;20231103;20231124;;;20231124160000;
MRX4;1V;ARX   231124P25.00;EquityOption;ARX;Put;25.0000;;20231124;ARX;OE;20231103;20231124;;;20231124160000;
MSX4;1V;ARX   231201C25.00;EquityOption;ARX;Call;25.0000;;20231201;ARX;OE;20231103;20231201;;;20231201160000;
MTX4;1V;ARX   231201P25.00;EquityOption;ARX;Put;25.0000;;20231201;ARX;OE;20231103;20231201;;;20231201160000;
M4K4;1W;WCP   231201C13.00;EquityOption;WCP;Call;13.0000;;20231201;WCP;OE;20231103;20231201;;;20231201160000;
M5K4;1W;WCP   231201P13.00;EquityOption;WCP;Put;13.0000;;20231201;WCP;OE;20231103;20231201;;;20231201160000;
MOS6;29;FR    231110C5.50;EquityOption;FR;Call;5.5000;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MPS6;29;FR    231110P5.50;EquityOption;FR;Put;5.5000;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MQS6;29;FR    231110C5.25;EquityOption;FR;Call;5.2500;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MRS6;29;FR    231110P5.25;EquityOption;FR;Put;5.2500;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MSS6;29;FR    231110C5.00;EquityOption;FR;Call;5.0000;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MTS6;29;FR    231110P5.00;EquityOption;FR;Put;5.0000;;20231110;FR;OE;20231103;20231110;;;20231110160000;
MUS6;29;FR    231117C5.25;EquityOption;FR;Call;5.2500;;20231117;FR;OE;20231103;20231117;;;20231117160000;
MVS6;29;FR    231117P5.25;EquityOption;FR;Put;5.2500;;20231117;FR;OE;20231103;20231117;;;20231117160000;
MWS6;29;FR    231117C5.00;EquityOption;FR;Call;5.0000;;20231117;FR;OE;20231103;20231117;;;20231117160000;
MXS6;29;FR    231117P5.00;EquityOption;FR;Put;5.0000;;20231117;FR;OE;20231103;20231117;;;20231117160000;
MYS6;29;FR    231124C6.00;EquityOption;FR;Call;6.0000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
MZS6;29;FR    231124P6.00;EquityOption;FR;Put;6.0000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M0T6;29;FR    231124C5.75;EquityOption;FR;Call;5.7500;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M1T6;29;FR    231124P5.75;EquityOption;FR;Put;5.7500;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M2T6;29;FR    231124C5.50;EquityOption;FR;Call;5.5000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M3T6;29;FR    231124P5.50;EquityOption;FR;Put;5.5000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M4T6;29;FR    231124C5.25;EquityOption;FR;Call;5.2500;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M5T6;29;FR    231124P5.25;EquityOption;FR;Put;5.2500;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M6T6;29;FR    231124C5.00;EquityOption;FR;Call;5.0000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M7T6;29;FR    231124P5.00;EquityOption;FR;Put;5.0000;;20231124;FR;OE;20231103;20231124;;;20231124160000;
M8T6;29;FR    231201C6.00;EquityOption;FR;Call;6.0000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
M9T6;29;FR    231201P6.00;EquityOption;FR;Put;6.0000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MAT6;29;FR    231201C5.75;EquityOption;FR;Call;5.7500;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MBT6;29;FR    231201P5.75;EquityOption;FR;Put;5.7500;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MCT6;29;FR    231201C5.50;EquityOption;FR;Call;5.5000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MDT6;29;FR    231201P5.50;EquityOption;FR;Put;5.5000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MET6;29;FR    231201C5.25;EquityOption;FR;Call;5.2500;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MFT6;29;FR    231201P5.25;EquityOption;FR;Put;5.2500;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MGT6;29;FR    231201C5.00;EquityOption;FR;Call;5.0000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MHT6;29;FR    231201P5.00;EquityOption;FR;Put;5.0000;;20231201;FR;OE;20231103;20231201;;;20231201160000;
MIT6;29;FR    231215C5.25;EquityOption;FR;Call;5.2500;;20231215;FR;OE;20231103;20231215;;;20231215160000;
MJT6;29;FR    231215P5.25;EquityOption;FR;Put;5.2500;;20231215;FR;OE;20231103;20231215;;;20231215160000;
MKT6;29;FR    231215C5.00;EquityOption;FR;Call;5.0000;;20231215;FR;OE;20231103;20231215;;;20231215160000;
MLT6;29;FR    231215P5.00;EquityOption;FR;Put;5.0000;;20231215;FR;OE;20231103;20231215;;;20231215160000;
MMT6;29;FR    240119C5.25;EquityOption;FR;Call;5.2500;;20240119;FR;OE;20231103;20240119;;;20240119160000;
MNT6;29;FR    240119P5.25;EquityOption;FR;Put;5.2500;;20240119;FR;OE;20231103;20240119;;;20240119160000;
MOT6;29;FR    240119C5.00;EquityOption;FR;Call;5.0000;;20240119;FR;OE;20231103;20240119;;;20240119160000;
MPT6;29;FR    240119P5.00;EquityOption;FR;Put;5.0000;;20240119;FR;OE;20231103;20240119;;;20240119160000;
MQT6;29;FR    240216C5.25;EquityOption;FR;Call;5.2500;;20240216;FR;OE;20231103;20240216;;;20240216160000;
MRT6;29;FR    240216P5.25;EquityOption;FR;Put;5.2500;;20240216;FR;OE;20231103;20240216;;;20240216160000;
MST6;29;FR    240216C5.00;EquityOption;FR;Call;5.0000;;20240216;FR;OE;20231103;20240216;;;20240216160000;
MTT6;29;FR    240216P5.00;EquityOption;FR;Put;5.0000;;20240216;FR;OE;20231103;20240216;;;20240216160000;
MUT6;29;FR    240315C5.25;EquityOption;FR;Call;5.2500;;20240315;FR;OE;20231103;20240315;;;20240315160000;
MVT6;29;FR    240315P5.25;EquityOption;FR;Put;5.2500;;20240315;FR;OE;20231103;20240315;;;20240315160000;
MWT6;29;FR    240419C6.00;EquityOption;FR;Call;6.0000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
MXT6;29;FR    240419P6.00;EquityOption;FR;Put;6.0000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
MYT6;29;FR    240419C5.75;EquityOption;FR;Call;5.7500;;20240419;FR;OE;20231103;20240419;;;20240419160000;
MZT6;29;FR    240419P5.75;EquityOption;FR;Put;5.7500;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M0U6;29;FR    240419C5.50;EquityOption;FR;Call;5.5000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M1U6;29;FR    240419P5.50;EquityOption;FR;Put;5.5000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M2U6;29;FR    240419C5.25;EquityOption;FR;Call;5.2500;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M3U6;29;FR    240419P5.25;EquityOption;FR;Put;5.2500;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M4U6;29;FR    240419C5.00;EquityOption;FR;Call;5.0000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M5U6;29;FR    240419P5.00;EquityOption;FR;Put;5.0000;;20240419;FR;OE;20231103;20240419;;;20240419160000;
M6U6;29;FR    240621C4.00;EquityOption;FR;Call;4.0000;;20240621;FR;OE;20231103;20240621;;;20240621160000;
M7U6;29;FR    240621P4.00;EquityOption;FR;Put;4.0000;;20240621;FR;OE;20231103;20240621;;;20240621160000;
M8U6;29;FR    240920C4.00;EquityOption;FR;Call;4.0000;;20240920;FR;OE;20231103;20240920;;;20240920160000;
M9U6;29;FR    240920P4.00;EquityOption;FR;Put;4.0000;;20240920;FR;OE;20231103;20240920;;;20240920160000;
M01D;72;TOU   231201C69.00;EquityOption;TOU;Call;69.0000;;20231201;TOU;OE;20231103;20231201;;;20231201160000;
M11D;72;TOU   231201P69.00;EquityOption;TOU;Put;69.0000;;20231201;TOU;OE;20231103;20231201;;;20231201160000;
ARJE;B0;BCE   231110C58.00;EquityOption;BCE;Call;58.0000;;20231110;BCE;OE;20231103;20231110;;;20231110160000;
ASJE;B0;BCE   231110P58.00;EquityOption;BCE;Put;58.0000;;20231110;BCE;OE;20231103;20231110;;;20231110160000;
ATJE;B0;BCE   231124C57.00;EquityOption;BCE;Call;57.0000;;20231124;BCE;OE;20231103;20231124;;;20231124160000;
AUJE;B0;BCE   231124P57.00;EquityOption;BCE;Put;57.0000;;20231124;BCE;OE;20231103;20231124;;;20231124160000;
AVJE;B0;BCE   231124C58.00;EquityOption;BCE;Call;58.0000;;20231124;BCE;OE;20231103;20231124;;;20231124160000;
AWJE;B0;BCE   231124P58.00;EquityOption;BCE;Put;58.0000;;20231124;BCE;OE;20231103;20231124;;;20231124160000;
AXJE;B0;BCE   231201C57.00;EquityOption;BCE;Call;57.0000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AYJE;B0;BCE   231201P57.00;EquityOption;BCE;Put;57.0000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
AZJE;B0;BCE   231201C58.00;EquityOption;BCE;Call;58.0000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
A0KE;B0;BCE   231201P58.00;EquityOption;BCE;Put;58.0000;;20231201;BCE;OE;20231103;20231201;;;20231201160000;
A1KE;B0;BCE   240419C64.00;EquityOption;BCE;Call;64.0000;;20240419;BCE;OE;20231103;20240419;;;20240419160000;
A2KE;B0;BCE   240419P64.00;EquityOption;BCE;Put;64.0000;;20240419;BCE;OE;20231103;20240419;;;20240419160000;
A9MA;E9;CVE   231201C29.00;EquityOption;CVE;Call;29.0000;;20231201;CVE;OE;20231103;20231201;;;20231201160000;
AAMA;E9;CVE   231201P29.00;EquityOption;CVE;Put;29.0000;;20231201;CVE;OE;20231103;20231201;;;20231201160000;
MN1N;JS;SHOP  231110C82.00;EquityOption;SHOP;Call;82.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MO1N;JS;SHOP  231110P82.00;EquityOption;SHOP;Put;82.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MP1N;JS;SHOP  231110C83.00;EquityOption;SHOP;Call;83.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MQ1N;JS;SHOP  231110P83.00;EquityOption;SHOP;Put;83.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MR1N;JS;SHOP  231110C84.00;EquityOption;SHOP;Call;84.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MS1N;JS;SHOP  231110P84.00;EquityOption;SHOP;Put;84.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MT1N;JS;SHOP  231110C85.00;EquityOption;SHOP;Call;85.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MU1N;JS;SHOP  231110P85.00;EquityOption;SHOP;Put;85.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MV1N;JS;SHOP  231110C86.00;EquityOption;SHOP;Call;86.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MW1N;JS;SHOP  231110P86.00;EquityOption;SHOP;Put;86.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MX1N;JS;SHOP  231110C81.00;EquityOption;SHOP;Call;81.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MY1N;JS;SHOP  231110P81.00;EquityOption;SHOP;Put;81.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
MZ1N;JS;SHOP  231110C80.00;EquityOption;SHOP;Call;80.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
M02N;JS;SHOP  231110P80.00;EquityOption;SHOP;Put;80.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
M12N;JS;SHOP  231110C79.00;EquityOption;SHOP;Call;79.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
M22N;JS;SHOP  231110P79.00;EquityOption;SHOP;Put;79.0000;;20231110;SHOP;OE;20231103;20231110;;;20231110160000;
M32N;JS;SHOP  231124C82.00;EquityOption;SHOP;Call;82.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M42N;JS;SHOP  231124P82.00;EquityOption;SHOP;Put;82.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M52N;JS;SHOP  231124C83.00;EquityOption;SHOP;Call;83.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M62N;JS;SHOP  231124P83.00;EquityOption;SHOP;Put;83.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M72N;JS;SHOP  231124C84.00;EquityOption;SHOP;Call;84.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M82N;JS;SHOP  231124P84.00;EquityOption;SHOP;Put;84.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
M92N;JS;SHOP  231124C85.00;EquityOption;SHOP;Call;85.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MA2N;JS;SHOP  231124P85.00;EquityOption;SHOP;Put;85.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MB2N;JS;SHOP  231124C86.00;EquityOption;SHOP;Call;86.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MC2N;JS;SHOP  231124P86.00;EquityOption;SHOP;Put;86.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MD2N;JS;SHOP  231124C81.00;EquityOption;SHOP;Call;81.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
ME2N;JS;SHOP  231124P81.00;EquityOption;SHOP;Put;81.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MF2N;JS;SHOP  231124C80.00;EquityOption;SHOP;Call;80.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MG2N;JS;SHOP  231124P80.00;EquityOption;SHOP;Put;80.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MH2N;JS;SHOP  231124C79.00;EquityOption;SHOP;Call;79.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MI2N;JS;SHOP  231124P79.00;EquityOption;SHOP;Put;79.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MJ2N;JS;SHOP  231124C78.00;EquityOption;SHOP;Call;78.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
MK2N;JS;SHOP  231124P78.00;EquityOption;SHOP;Put;78.0000;;20231124;SHOP;OE;20231103;20231124;;;20231124160000;
ML2N;JS;SHOP  231201C82.00;EquityOption;SHOP;Call;82.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MM2N;JS;SHOP  231201P82.00;EquityOption;SHOP;Put;82.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MN2N;JS;SHOP  231201C83.00;EquityOption;SHOP;Call;83.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MO2N;JS;SHOP  231201P83.00;EquityOption;SHOP;Put;83.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MP2N;JS;SHOP  231201C84.00;EquityOption;SHOP;Call;84.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MQ2N;JS;SHOP  231201P84.00;EquityOption;SHOP;Put;84.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MR2N;JS;SHOP  231201C85.00;EquityOption;SHOP;Call;85.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MS2N;JS;SHOP  231201P85.00;EquityOption;SHOP;Put;85.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MT2N;JS;SHOP  231201C86.00;EquityOption;SHOP;Call;86.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MU2N;JS;SHOP  231201P86.00;EquityOption;SHOP;Put;86.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MV2N;JS;SHOP  231201C81.00;EquityOption;SHOP;Call;81.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MW2N;JS;SHOP  231201P81.00;EquityOption;SHOP;Put;81.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MX2N;JS;SHOP  231201C80.00;EquityOption;SHOP;Call;80.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MY2N;JS;SHOP  231201P80.00;EquityOption;SHOP;Put;80.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
MZ2N;JS;SHOP  231201C79.00;EquityOption;SHOP;Call;79.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
M03N;JS;SHOP  231201P79.00;EquityOption;SHOP;Put;79.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
M13N;JS;SHOP  231201C78.00;EquityOption;SHOP;Call;78.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
M23N;JS;SHOP  231201P78.00;EquityOption;SHOP;Put;78.0000;;20231201;SHOP;OE;20231103;20231201;;;20231201160000;
M33N;JS;SHOP  240419C90.00;EquityOption;SHOP;Call;90.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M43N;JS;SHOP  240419P90.00;EquityOption;SHOP;Put;90.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M53N;JS;SHOP  240419C92.00;EquityOption;SHOP;Call;92.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M63N;JS;SHOP  240419P92.00;EquityOption;SHOP;Put;92.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M73N;JS;SHOP  240419C94.00;EquityOption;SHOP;Call;94.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M83N;JS;SHOP  240419P94.00;EquityOption;SHOP;Put;94.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
M93N;JS;SHOP  240419C96.00;EquityOption;SHOP;Call;96.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
MA3N;JS;SHOP  240419P96.00;EquityOption;SHOP;Put;96.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
MB3N;JS;SHOP  240419C98.00;EquityOption;SHOP;Call;98.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
MC3N;JS;SHOP  240419P98.00;EquityOption;SHOP;Put;98.0000;;20240419;SHOP;OE;20231103;20240419;;;20240419160000;
MQ01;KW;HWX   231117C9.00;EquityOption;HWX;Call;9.0000;;20231117;HWX;OE;20231103;20231117;;;20231117160000;
MR01;KW;HWX   231117P9.00;EquityOption;HWX;Put;9.0000;;20231117;HWX;OE;20231103;20231117;;;20231117160000;
MS01;KW;HWX   240119C9.00;EquityOption;HWX;Call;9.0000;;20240119;HWX;OE;20231103;20240119;;;20240119160000;
MT01;KW;HWX   240119P9.00;EquityOption;HWX;Put;9.0000;;20240119;HWX;OE;20231103;20240119;;;20240119160000;
MU01;KW;HWX   240216C9.00;EquityOption;HWX;Call;9.0000;;20240216;HWX;OE;20231103;20240216;;;20240216160000;
MV01;KW;HWX   240216P9.00;EquityOption;HWX;Put;9.0000;;20240216;HWX;OE;20231103;20240216;;;20240216160000;
MW01;KW;HWX   240419C9.00;EquityOption;HWX;Call;9.0000;;20240419;HWX;OE;20231103;20240419;;;20240419160000;
MX01;KW;HWX   240419P9.00;EquityOption;HWX;Put;9.0000;;20240419;HWX;OE;20231103;20240419;;;20240419160000;
