InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7P0;F4;FIL   240119P21.00;EquityOption;FIL;Put;21.0000;;20240119;FIL;OE;20230720;20240119;;;20240119160000;
MKJ1;I4;IVN   231117C14.50;EquityOption;IVN;Call;14.5000;;20231117;IVN;OE;20230720;20231117;;;20231117160000;
MLJ1;I4;IVN   231117P14.50;EquityOption;IVN;Put;14.5000;;20231117;IVN;OE;20230720;20231117;;;20231117160000;
MMJ1;I4;IVN   231215C14.50;EquityOption;IVN;Call;14.5000;;20231215;IVN;OE;20230720;20231215;;;20231215160000;
MNJ1;I4;IVN   231215P14.50;EquityOption;IVN;Put;14.5000;;20231215;IVN;OE;20230720;20231215;;;20231215160000;
MOJ1;I4;IVN   240119C14.50;EquityOption;IVN;Call;14.5000;;20240119;IVN;OE;20230720;20240119;;;20240119160000;
MPJ1;I4;IVN   240119P14.50;EquityOption;IVN;Put;14.5000;;20240119;IVN;OE;20230720;20240119;;;20240119160000;
ARF3;J9;CFP   240119C21.50;EquityOption;CFP;Call;21.5000;;20240119;CFP;OE;20230720;20240119;;;20240119160000;
ASF3;J9;CFP   240119P21.50;EquityOption;CFP;Put;21.5000;;20240119;CFP;OE;20230720;20240119;;;20240119160000;
ATF3;J9;CFP   240119C20.00;EquityOption;CFP;Call;20.0000;;20240119;CFP;OE;20230720;20240119;;;20240119160000;
AUF3;J9;CFP   240119P20.00;EquityOption;CFP;Put;20.0000;;20240119;CFP;OE;20230720;20240119;;;20240119160000;
M822;NF;NFI   240119C9.75;EquityOption;NFI;Call;9.7500;;20240119;NFI;OE;20230720;20240119;;;20240119160000;
M922;NF;NFI   240119P9.75;EquityOption;NFI;Put;9.7500;;20240119;NFI;OE;20230720;20240119;;;20240119160000;
AMX4;P3;PD    240119C64.00;EquityOption;PD;Call;64.0000;;20240119;PD;OE;20230720;20240119;;;20240119160000;
ANX4;P3;PD    240119P64.00;EquityOption;PD;Put;64.0000;;20240119;PD;OE;20230720;20240119;;;20240119160000;
MG61;PR;PRMW  240119C19.50;EquityOption;PRMW;Call;19.5000;;20240119;PRMW;OE;20230720;20240119;;;20240119160000;
MH61;PR;PRMW  240119P19.50;EquityOption;PRMW;Put;19.5000;;20240119;PRMW;OE;20230720;20240119;;;20240119160000;
MAB1;RC;CRR   240119C15.50;EquityOption;CRR;Call;15.5000;;20240119;CRRu;OE;20230720;20240119;;;20240119160000;
MBB1;RC;CRR   240119P15.50;EquityOption;CRR;Put;15.5000;;20240119;CRRu;OE;20230720;20240119;;;20240119160000;
MKC5;S9;WPM   240119C48.00;EquityOption;WPM;Call;48.0000;;20240119;WPM;OE;20230720;20240119;;;20240119160000;
MLC5;S9;WPM   240119P48.00;EquityOption;WPM;Put;48.0000;;20240119;WPM;OE;20230720;20240119;;;20240119160000;
M4O1;U5;TFII  231117C175.00;EquityOption;TFII;Call;175.0000;;20231117;TFII;OE;20230720;20231117;;;20231117160000;
M5O1;U5;TFII  231117P175.00;EquityOption;TFII;Put;175.0000;;20231117;TFII;OE;20230720;20231117;;;20231117160000;
M6O1;U5;TFII  231215C175.00;EquityOption;TFII;Call;175.0000;;20231215;TFII;OE;20230720;20231215;;;20231215160000;
M7O1;U5;TFII  231215P175.00;EquityOption;TFII;Put;175.0000;;20231215;TFII;OE;20230720;20231215;;;20231215160000;
M8O1;U5;TFII  240119C175.00;EquityOption;TFII;Call;175.0000;;20240119;TFII;OE;20230720;20240119;;;20240119160000;
M9O1;U5;TFII  240119P175.00;EquityOption;TFII;Put;175.0000;;20240119;TFII;OE;20230720;20240119;;;20240119160000;
MAO1;U5;TFII  240621C200.00;EquityOption;TFII;Call;200.0000;;20240621;TFII;OE;20230720;20240621;;;20240621160000;
MBO1;U5;TFII  240621P200.00;EquityOption;TFII;Put;200.0000;;20240621;TFII;OE;20230720;20240621;;;20240621160000;
ME81;V8;SPB   240119C12.00;EquityOption;SPB;Call;12.0000;;20240119;SPB;OE;20230720;20240119;;;20240119160000;
MF81;V8;SPB   240119P12.00;EquityOption;SPB;Put;12.0000;;20240119;SPB;OE;20230720;20240119;;;20240119160000;
M6J1;VF;INE   240119C14.50;EquityOption;INE;Call;14.5000;;20240119;INE;OE;20230720;20240119;;;20240119160000;
M7J1;VF;INE   240119P14.50;EquityOption;INE;Put;14.5000;;20240119;INE;OE;20230720;20240119;;;20240119160000;
MWB1;19;BTCX  240119C6.75;EquityOption;BTCX;Call;6.7500;;20240119;BTCX.B;OA;20230720;20240119;;;20240119160000;
MXB1;19;BTCX  240119P6.75;EquityOption;BTCX;Put;6.7500;;20240119;BTCX.B;OA;20230720;20240119;;;20240119160000;
AI93;W2;XIN   240119C33.00;EquityOption;XIN;Call;33.0000;;20240119;XIN;OA;20230720;20240119;;;20240119160000;
AJ93;W2;XIN   240119P33.00;EquityOption;XIN;Put;33.0000;;20240119;XIN;OA;20230720;20240119;;;20240119160000;
AB44;W3;XSP   230818C49.25;EquityOption;XSP;Call;49.2500;;20230818;XSP;OA;20230720;20230818;;;20230818160000;
AC44;W3;XSP   230818P49.25;EquityOption;XSP;Put;49.2500;;20230818;XSP;OA;20230720;20230818;;;20230818160000;
AD44;W3;XSP   230915C49.25;EquityOption;XSP;Call;49.2500;;20230915;XSP;OA;20230720;20230915;;;20230915160000;
AE44;W3;XSP   230915P49.25;EquityOption;XSP;Put;49.2500;;20230915;XSP;OA;20230720;20230915;;;20230915160000;
AF44;W3;XSP   231020C49.25;EquityOption;XSP;Call;49.2500;;20231020;XSP;OA;20230720;20231020;;;20231020160000;
AG44;W3;XSP   231020P49.25;EquityOption;XSP;Put;49.2500;;20231020;XSP;OA;20230720;20231020;;;20231020160000;
AH44;W3;XSP   231117C49.25;EquityOption;XSP;Call;49.2500;;20231117;XSP;OA;20230720;20231117;;;20231117160000;
AI44;W3;XSP   231117P49.25;EquityOption;XSP;Put;49.2500;;20231117;XSP;OA;20230720;20231117;;;20231117160000;
AJ44;W3;XSP   231215C49.25;EquityOption;XSP;Call;49.2500;;20231215;XSP;OA;20230720;20231215;;;20231215160000;
AK44;W3;XSP   231215P49.25;EquityOption;XSP;Put;49.2500;;20231215;XSP;OA;20230720;20231215;;;20231215160000;
AL44;W3;XSP   240119C49.25;EquityOption;XSP;Call;49.2500;;20240119;XSP;OA;20230720;20240119;;;20240119160000;
AM44;W3;XSP   240119P49.25;EquityOption;XSP;Put;49.2500;;20240119;XSP;OA;20230720;20240119;;;20240119160000;
M2Q1;ZB;ZLB   231215C42.75;EquityOption;ZLB;Call;42.7500;;20231215;ZLB;OA;20230720;20231215;;;20231215160000;
M3Q1;ZB;ZLB   231215P42.75;EquityOption;ZLB;Put;42.7500;;20231215;ZLB;OA;20230720;20231215;;;20231215160000;
M4Q1;ZB;ZLB   240119C42.75;EquityOption;ZLB;Call;42.7500;;20240119;ZLB;OA;20230720;20240119;;;20240119160000;
M5Q1;ZB;ZLB   240119P42.75;EquityOption;ZLB;Put;42.7500;;20240119;ZLB;OA;20230720;20240119;;;20240119160000;
MEV2;ZD;ZDM   240119C27.25;EquityOption;ZDM;Call;27.2500;;20240119;ZDM;OA;20230720;20240119;;;20240119160000;
MFV2;ZD;ZDM   240119P27.25;EquityOption;ZDM;Put;27.2500;;20240119;ZDM;OA;20230720;20240119;;;20240119160000;
MUJ4;1V;ARX   230728C21.50;EquityOption;ARX;Call;21.5000;;20230728;ARX;OE;20230720;20230728;;;20230728160000;
MVJ4;1V;ARX   230728P21.50;EquityOption;ARX;Put;21.5000;;20230728;ARX;OE;20230720;20230728;;;20230728160000;
MWJ4;1V;ARX   230804C21.50;EquityOption;ARX;Call;21.5000;;20230804;ARX;OE;20230720;20230804;;;20230804160000;
MXJ4;1V;ARX   230804P21.50;EquityOption;ARX;Put;21.5000;;20230804;ARX;OE;20230720;20230804;;;20230804160000;
MYJ4;1V;ARX   230811C21.50;EquityOption;ARX;Call;21.5000;;20230811;ARX;OE;20230720;20230811;;;20230811160000;
MZJ4;1V;ARX   230811P21.50;EquityOption;ARX;Put;21.5000;;20230811;ARX;OE;20230720;20230811;;;20230811160000;
M0K4;1V;ARX   230818C23.50;EquityOption;ARX;Call;23.5000;;20230818;ARX;OE;20230720;20230818;;;20230818160000;
M1K4;1V;ARX   230818P23.50;EquityOption;ARX;Put;23.5000;;20230818;ARX;OE;20230720;20230818;;;20230818160000;
M2K4;1V;ARX   230915C23.50;EquityOption;ARX;Call;23.5000;;20230915;ARX;OE;20230720;20230915;;;20230915160000;
M3K4;1V;ARX   230915P23.50;EquityOption;ARX;Put;23.5000;;20230915;ARX;OE;20230720;20230915;;;20230915160000;
M4K4;1V;ARX   231020C23.50;EquityOption;ARX;Call;23.5000;;20231020;ARX;OE;20230720;20231020;;;20231020160000;
M5K4;1V;ARX   231020P23.50;EquityOption;ARX;Put;23.5000;;20231020;ARX;OE;20230720;20231020;;;20231020160000;
M6K4;1V;ARX   231117C23.50;EquityOption;ARX;Call;23.5000;;20231117;ARX;OE;20230720;20231117;;;20231117160000;
M7K4;1V;ARX   231117P23.50;EquityOption;ARX;Put;23.5000;;20231117;ARX;OE;20230720;20231117;;;20231117160000;
M8K4;1V;ARX   231215C23.50;EquityOption;ARX;Call;23.5000;;20231215;ARX;OE;20230720;20231215;;;20231215160000;
M9K4;1V;ARX   231215P23.50;EquityOption;ARX;Put;23.5000;;20231215;ARX;OE;20230720;20231215;;;20231215160000;
MAK4;1V;ARX   240119C23.50;EquityOption;ARX;Call;23.5000;;20240119;ARX;OE;20230720;20240119;;;20240119160000;
MBK4;1V;ARX   240119P23.50;EquityOption;ARX;Put;23.5000;;20240119;ARX;OE;20230720;20240119;;;20240119160000;
MCK4;1V;ARX   260116C22.00;EquityOption;ARX;Call;22.0000;;20260116;ARX;OE;20230720;20260116;;;20260116160000;
MDK4;1V;ARX   260116P22.00;EquityOption;ARX;Put;22.0000;;20260116;ARX;OE;20230720;20260116;;;20260116160000;
M2F6;29;FR    230728C10.50;EquityOption;FR;Call;10.5000;;20230728;FR;OE;20230720;20230728;;;20230728160000;
M3F6;29;FR    230728P10.50;EquityOption;FR;Put;10.5000;;20230728;FR;OE;20230720;20230728;;;20230728160000;
M4F6;29;FR    230804C10.50;EquityOption;FR;Call;10.5000;;20230804;FR;OE;20230720;20230804;;;20230804160000;
M5F6;29;FR    230804P10.50;EquityOption;FR;Put;10.5000;;20230804;FR;OE;20230720;20230804;;;20230804160000;
M6F6;29;FR    230811C10.50;EquityOption;FR;Call;10.5000;;20230811;FR;OE;20230720;20230811;;;20230811160000;
M7F6;29;FR    230811P10.50;EquityOption;FR;Put;10.5000;;20230811;FR;OE;20230720;20230811;;;20230811160000;
M8F6;29;FR    231117C10.50;EquityOption;FR;Call;10.5000;;20231117;FR;OE;20230720;20231117;;;20231117160000;
M9F6;29;FR    231117P10.50;EquityOption;FR;Put;10.5000;;20231117;FR;OE;20230720;20231117;;;20231117160000;
MAF6;29;FR    231215C10.50;EquityOption;FR;Call;10.5000;;20231215;FR;OE;20230720;20231215;;;20231215160000;
MBF6;29;FR    231215P10.50;EquityOption;FR;Put;10.5000;;20231215;FR;OE;20230720;20231215;;;20231215160000;
MCF6;29;FR    240119C10.50;EquityOption;FR;Call;10.5000;;20240119;FR;OE;20230720;20240119;;;20240119160000;
MDF6;29;FR    240119P10.50;EquityOption;FR;Put;10.5000;;20240119;FR;OE;20230720;20240119;;;20240119160000;
MEF6;29;FR    240621C11.00;EquityOption;FR;Call;11.0000;;20240621;FR;OE;20230720;20240621;;;20240621160000;
MFF6;29;FR    240621P11.00;EquityOption;FR;Put;11.0000;;20240621;FR;OE;20230720;20240621;;;20240621160000;
MMHB;72;TOU   230728C72.00;EquityOption;TOU;Call;72.0000;;20230728;TOU;OE;20230720;20230728;;;20230728160000;
MNHB;72;TOU   230728P72.00;EquityOption;TOU;Put;72.0000;;20230728;TOU;OE;20230720;20230728;;;20230728160000;
MOHB;72;TOU   230804C72.00;EquityOption;TOU;Call;72.0000;;20230804;TOU;OE;20230720;20230804;;;20230804160000;
MPHB;72;TOU   230804P72.00;EquityOption;TOU;Put;72.0000;;20230804;TOU;OE;20230720;20230804;;;20230804160000;
MQHB;72;TOU   230811C72.00;EquityOption;TOU;Call;72.0000;;20230811;TOU;OE;20230720;20230811;;;20230811160000;
MRHB;72;TOU   230811P72.00;EquityOption;TOU;Put;72.0000;;20230811;TOU;OE;20230720;20230811;;;20230811160000;
MSJ1;81;KEY   240119C35.00;EquityOption;KEY;Call;35.0000;;20240119;KEY;OE;20230720;20240119;;;20240119160000;
MTJ1;81;KEY   240119P35.00;EquityOption;KEY;Put;35.0000;;20240119;KEY;OE;20230720;20240119;;;20240119160000;
AX7A;E9;CVE   240119C17.50;EquityOption;CVE;Call;17.5000;;20240119;CVE;OE;20230720;20240119;;;20240119160000;
AY7A;E9;CVE   240119P17.50;EquityOption;CVE;Put;17.5000;;20240119;CVE;OE;20230720;20240119;;;20240119160000;
M0Y0;KW;HWX   230818C8.50;EquityOption;HWX;Call;8.5000;;20230818;HWX;OE;20230720;20230818;;;20230818160000;
M1Y0;KW;HWX   230818P8.50;EquityOption;HWX;Put;8.5000;;20230818;HWX;OE;20230720;20230818;;;20230818160000;
M2Y0;KW;HWX   231020C8.50;EquityOption;HWX;Call;8.5000;;20231020;HWX;OE;20230720;20231020;;;20231020160000;
M3Y0;KW;HWX   231020P8.50;EquityOption;HWX;Put;8.5000;;20231020;HWX;OE;20230720;20231020;;;20231020160000;
M4Y0;KW;HWX   231117C8.50;EquityOption;HWX;Call;8.5000;;20231117;HWX;OE;20230720;20231117;;;20231117160000;
M5Y0;KW;HWX   231117P8.50;EquityOption;HWX;Put;8.5000;;20231117;HWX;OE;20230720;20231117;;;20231117160000;
M6Y0;KW;HWX   231215C8.50;EquityOption;HWX;Call;8.5000;;20231215;HWX;OE;20230720;20231215;;;20231215160000;
M7Y0;KW;HWX   231215P8.50;EquityOption;HWX;Put;8.5000;;20231215;HWX;OE;20230720;20231215;;;20231215160000;
M8Y0;KW;HWX   240119C8.50;EquityOption;HWX;Call;8.5000;;20240119;HWX;OE;20230720;20240119;;;20240119160000;
M9Y0;KW;HWX   240119P8.50;EquityOption;HWX;Put;8.5000;;20240119;HWX;OE;20230720;20240119;;;20240119160000;
MAO1;NH;NWH   230728C8.00;EquityOption;NWH;Call;8.0000;;20230728;NWHu;OE;20230720;20230728;;;20230728160000;
MBO1;NH;NWH   230728P8.00;EquityOption;NWH;Put;8.0000;;20230728;NWHu;OE;20230720;20230728;;;20230728160000;
MCO1;NH;NWH   230804C8.00;EquityOption;NWH;Call;8.0000;;20230804;NWHu;OE;20230720;20230804;;;20230804160000;
MDO1;NH;NWH   230804P8.00;EquityOption;NWH;Put;8.0000;;20230804;NWHu;OE;20230720;20230804;;;20230804160000;
MEO1;NH;NWH   230811C8.00;EquityOption;NWH;Call;8.0000;;20230811;NWHu;OE;20230720;20230811;;;20230811160000;
MFO1;NH;NWH   230811P8.00;EquityOption;NWH;Put;8.0000;;20230811;NWHu;OE;20230720;20230811;;;20230811160000;
MGO1;NH;NWH   240119C8.00;EquityOption;NWH;Call;8.0000;;20240119;NWHu;OE;20230720;20240119;;;20240119160000;
MHO1;NH;NWH   240119P8.00;EquityOption;NWH;Put;8.0000;;20240119;NWHu;OE;20230720;20240119;;;20240119160000;
MWU7;NT;NTR   230811C88.00;EquityOption;NTR;Call;88.0000;;20230811;NTR;OE;20230720;20230811;;;20230811160000;
MXU7;NT;NTR   230811P88.00;EquityOption;NTR;Put;88.0000;;20230811;NTR;OE;20230720;20230811;;;20230811160000;
MYU7;NT;NTR   230811C89.00;EquityOption;NTR;Call;89.0000;;20230811;NTR;OE;20230720;20230811;;;20230811160000;
MZU7;NT;NTR   230811P89.00;EquityOption;NTR;Put;89.0000;;20230811;NTR;OE;20230720;20230811;;;20230811160000;
M0V7;NT;NTR   231117C94.00;EquityOption;NTR;Call;94.0000;;20231117;NTR;OE;20230720;20231117;;;20231117160000;
M1V7;NT;NTR   231117P94.00;EquityOption;NTR;Put;94.0000;;20231117;NTR;OE;20230720;20231117;;;20231117160000;
M2V7;NT;NTR   231215C94.00;EquityOption;NTR;Call;94.0000;;20231215;NTR;OE;20230720;20231215;;;20231215160000;
M3V7;NT;NTR   231215P94.00;EquityOption;NTR;Put;94.0000;;20231215;NTR;OE;20230720;20231215;;;20231215160000;
M4V7;NT;NTR   240119C94.00;EquityOption;NTR;Call;94.0000;;20240119;NTR;OE;20230720;20240119;;;20240119160000;
M5V7;NT;NTR   240119P94.00;EquityOption;NTR;Put;94.0000;;20240119;NTR;OE;20230720;20240119;;;20240119160000;
A8QH;R1;RY    260116C160.00;EquityOption;RY;Call;160.0000;;20260116;RY;OE;20230720;20260116;;;20260116160000;
A9QH;R1;RY    260116P160.00;EquityOption;RY;Put;160.0000;;20260116;RY;OE;20230720;20260116;;;20260116160000;
AAQH;R1;RY    260116C200.00;EquityOption;RY;Call;200.0000;;20260116;RY;OE;20230720;20260116;;;20260116160000;
ABQH;R1;RY    260116P200.00;EquityOption;RY;Put;200.0000;;20260116;RY;OE;20230720;20260116;;;20260116160000;
A3VG;T0;TD    230728C90.00;EquityOption;TD;Call;90.0000;;20230728;TD;OE;20230720;20230728;;;20230728160000;
A4VG;T0;TD    230728P90.00;EquityOption;TD;Put;90.0000;;20230728;TD;OE;20230720;20230728;;;20230728160000;
A5VG;T0;TD    230804C90.00;EquityOption;TD;Call;90.0000;;20230804;TD;OE;20230720;20230804;;;20230804160000;
A6VG;T0;TD    230804P90.00;EquityOption;TD;Put;90.0000;;20230804;TD;OE;20230720;20230804;;;20230804160000;
A7VG;T0;TD    230811C90.00;EquityOption;TD;Call;90.0000;;20230811;TD;OE;20230720;20230811;;;20230811160000;
A8VG;T0;TD    230811P90.00;EquityOption;TD;Put;90.0000;;20230811;TD;OE;20230720;20230811;;;20230811160000;
A9VG;T0;TD    260116C150.00;EquityOption;TD;Call;150.0000;;20260116;TD;OE;20230720;20260116;;;20260116160000;
AAVG;T0;TD    260116P150.00;EquityOption;TD;Put;150.0000;;20260116;TD;OE;20230720;20260116;;;20260116160000;
M4M0;UB;BN    231020C50.00;EquityOption;BN;Call;50.0000;;20231020;BN;OE;20230720;20231020;;;20231020160000;
M5M0;UB;BN    231020P50.00;EquityOption;BN;Put;50.0000;;20231020;BN;OE;20230720;20231020;;;20231020160000;
M6M0;UB;BN    231117C50.00;EquityOption;BN;Call;50.0000;;20231117;BN;OE;20230720;20231117;;;20231117160000;
M7M0;UB;BN    231117P50.00;EquityOption;BN;Put;50.0000;;20231117;BN;OE;20230720;20231117;;;20231117160000;
M8M0;UB;BN    240119C50.00;EquityOption;BN;Call;50.0000;;20240119;BN;OE;20230720;20240119;;;20240119160000;
M9M0;UB;BN    240119P50.00;EquityOption;BN;Put;50.0000;;20240119;BN;OE;20230720;20240119;;;20240119160000;
MAM0;UB;BN    240315C55.00;EquityOption;BN;Call;55.0000;;20240315;BN;OE;20230720;20240315;;;20240315160000;
MBM0;UB;BN    240315P55.00;EquityOption;BN;Put;55.0000;;20240315;BN;OE;20230720;20240315;;;20240315160000;
MCM0;UB;BN    240621C55.00;EquityOption;BN;Call;55.0000;;20240621;BN;OE;20230720;20240621;;;20240621160000;
MDM0;UB;BN    240621P55.00;EquityOption;BN;Put;55.0000;;20240621;BN;OE;20230720;20240621;;;20240621160000;
M4L1;8K;SRU   240119C30.00;EquityOption;SRU;Call;30.0000;;20240119;SRUu;OE;20230720;20240119;;;20240119160000;
M5L1;8K;SRU   240119P30.00;EquityOption;SRU;Put;30.0000;;20240119;SRUu;OE;20230720;20240119;;;20240119160000;
MMG0;E6;BITF  231020C3.50;EquityOption;BITF;Call;3.5000;;20231020;BITF;OE;20230720;20231020;;;20231020160000;
MNG0;E6;BITF  231020P3.50;EquityOption;BITF;Put;3.5000;;20231020;BITF;OE;20230720;20231020;;;20231020160000;
MC92;KX;KXS   240119C160.00;EquityOption;KXS;Call;160.0000;;20240119;KXS;OE;20230720;20240119;;;20240119160000;
MD92;KX;KXS   240119P160.00;EquityOption;KXS;Put;160.0000;;20240119;KXS;OE;20230720;20240119;;;20240119160000;
MG63;L4;SEA   231215C19.50;EquityOption;SEA;Call;19.5000;;20231215;SEA;OE;20230720;20231215;;;20231215160000;
MH63;L4;SEA   231215P19.50;EquityOption;SEA;Put;19.5000;;20231215;SEA;OE;20230720;20231215;;;20231215160000;
MI63;L4;SEA   240119C19.50;EquityOption;SEA;Call;19.5000;;20240119;SEA;OE;20230720;20240119;;;20240119160000;
MJ63;L4;SEA   240119P19.50;EquityOption;SEA;Put;19.5000;;20240119;SEA;OE;20230720;20240119;;;20240119160000;
M4K1;PF;EQX   240119C6.25;EquityOption;EQX;Call;6.2500;;20240119;EQX;OE;20230720;20240119;;;20240119160000;
M5K1;PF;EQX   240119P6.25;EquityOption;EQX;Put;6.2500;;20240119;EQX;OE;20230720;20240119;;;20240119160000;
M6H1;RW;RNW   240119C16.00;EquityOption;RNW;Call;16.0000;;20240119;RNW;OE;20230720;20240119;;;20240119160000;
M7H1;RW;RNW   240119P16.00;EquityOption;RNW;Put;16.0000;;20240119;RNW;OE;20230720;20240119;;;20240119160000;
MAG6;MJ;HMMJ  240119C9.75;EquityOption;HMMJ;Call;9.7500;;20240119;HMMJ;OA;20230720;20240119;;;20240119160000;
MBG6;MJ;HMMJ  240119P9.75;EquityOption;HMMJ;Put;9.7500;;20240119;HMMJ;OA;20230720;20240119;;;20240119160000;
MUO3;X2;XFN   230915C47.25;EquityOption;XFN;Call;47.2500;;20230915;XFN;OA;20230720;20230915;;;20230915160000;
MVO3;X2;XFN   230915P47.25;EquityOption;XFN;Put;47.2500;;20230915;XFN;OA;20230720;20230915;;;20230915160000;
MWO3;X2;XFN   231020C47.25;EquityOption;XFN;Call;47.2500;;20231020;XFN;OA;20230720;20231020;;;20231020160000;
MXO3;X2;XFN   231020P47.25;EquityOption;XFN;Put;47.2500;;20231020;XFN;OA;20230720;20231020;;;20231020160000;
MYO3;X2;XFN   231117C47.25;EquityOption;XFN;Call;47.2500;;20231117;XFN;OA;20230720;20231117;;;20231117160000;
MZO3;X2;XFN   231117P47.25;EquityOption;XFN;Put;47.2500;;20231117;XFN;OA;20230720;20231117;;;20231117160000;
M0P3;X2;XFN   231215C47.25;EquityOption;XFN;Call;47.2500;;20231215;XFN;OA;20230720;20231215;;;20231215160000;
M1P3;X2;XFN   231215P47.25;EquityOption;XFN;Put;47.2500;;20231215;XFN;OA;20230720;20231215;;;20231215160000;
M2P3;X2;XFN   240119C47.25;EquityOption;XFN;Call;47.2500;;20240119;XFN;OA;20230720;20240119;;;20240119160000;
M3P3;X2;XFN   240119P47.25;EquityOption;XFN;Put;47.2500;;20240119;XFN;OA;20230720;20240119;;;20240119160000;
MIQ2;ZU;ZUB   230915C23.50;EquityOption;ZUB;Call;23.5000;;20230915;ZUB;OA;20230720;20230915;;;20230915160000;
MJQ2;ZU;ZUB   230915P23.50;EquityOption;ZUB;Put;23.5000;;20230915;ZUB;OA;20230720;20230915;;;20230915160000;
MKQ2;ZU;ZUB   230915C23.75;EquityOption;ZUB;Call;23.7500;;20230915;ZUB;OA;20230720;20230915;;;20230915160000;
MLQ2;ZU;ZUB   230915P23.75;EquityOption;ZUB;Put;23.7500;;20230915;ZUB;OA;20230720;20230915;;;20230915160000;
MMQ2;ZU;ZUB   231020C23.50;EquityOption;ZUB;Call;23.5000;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MNQ2;ZU;ZUB   231020P23.50;EquityOption;ZUB;Put;23.5000;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MOQ2;ZU;ZUB   231020C23.75;EquityOption;ZUB;Call;23.7500;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MPQ2;ZU;ZUB   231020P23.75;EquityOption;ZUB;Put;23.7500;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MQQ2;ZU;ZUB   231020C24.00;EquityOption;ZUB;Call;24.0000;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MRQ2;ZU;ZUB   231020P24.00;EquityOption;ZUB;Put;24.0000;;20231020;ZUB;OA;20230720;20231020;;;20231020160000;
MSQ2;ZU;ZUB   231117C23.50;EquityOption;ZUB;Call;23.5000;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MTQ2;ZU;ZUB   231117P23.50;EquityOption;ZUB;Put;23.5000;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MUQ2;ZU;ZUB   231117C23.75;EquityOption;ZUB;Call;23.7500;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MVQ2;ZU;ZUB   231117P23.75;EquityOption;ZUB;Put;23.7500;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MWQ2;ZU;ZUB   231117C24.00;EquityOption;ZUB;Call;24.0000;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MXQ2;ZU;ZUB   231117P24.00;EquityOption;ZUB;Put;24.0000;;20231117;ZUB;OA;20230720;20231117;;;20231117160000;
MYQ2;ZU;ZUB   231215C23.50;EquityOption;ZUB;Call;23.5000;;20231215;ZUB;OA;20230720;20231215;;;20231215160000;
MZQ2;ZU;ZUB   231215P23.50;EquityOption;ZUB;Put;23.5000;;20231215;ZUB;OA;20230720;20231215;;;20231215160000;
M0R2;ZU;ZUB   231215C23.75;EquityOption;ZUB;Call;23.7500;;20231215;ZUB;OA;20230720;20231215;;;20231215160000;
M1R2;ZU;ZUB   231215P23.75;EquityOption;ZUB;Put;23.7500;;20231215;ZUB;OA;20230720;20231215;;;20231215160000;
M2R2;ZU;ZUB   240119C23.50;EquityOption;ZUB;Call;23.5000;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M3R2;ZU;ZUB   240119P23.50;EquityOption;ZUB;Put;23.5000;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M4R2;ZU;ZUB   240119C23.75;EquityOption;ZUB;Call;23.7500;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M5R2;ZU;ZUB   240119P23.75;EquityOption;ZUB;Put;23.7500;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M6R2;ZU;ZUB   240119C24.00;EquityOption;ZUB;Call;24.0000;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M7R2;ZU;ZUB   240119P24.00;EquityOption;ZUB;Put;24.0000;;20240119;ZUB;OA;20230720;20240119;;;20240119160000;
M8R2;ZU;ZUB   240315C28.00;EquityOption;ZUB;Call;28.0000;;20240315;ZUB;OA;20230720;20240315;;;20240315160000;
M9R2;ZU;ZUB   240315P28.00;EquityOption;ZUB;Put;28.0000;;20240315;ZUB;OA;20230720;20240315;;;20240315160000;
MAR2;ZU;ZUB   240621C28.00;EquityOption;ZUB;Call;28.0000;;20240621;ZUB;OA;20230720;20240621;;;20240621160000;
MBR2;ZU;ZUB   240621P28.00;EquityOption;ZUB;Put;28.0000;;20240621;ZUB;OA;20230720;20240621;;;20240621160000;
M41A;80;ZEB   231117C35.75;EquityOption;ZEB;Call;35.7500;;20231117;ZEB;OA;20230720;20231117;;;20231117160000;
M51A;80;ZEB   231117P35.75;EquityOption;ZEB;Put;35.7500;;20231117;ZEB;OA;20230720;20231117;;;20231117160000;
M61A;80;ZEB   231215C35.75;EquityOption;ZEB;Call;35.7500;;20231215;ZEB;OA;20230720;20231215;;;20231215160000;
M71A;80;ZEB   231215P35.75;EquityOption;ZEB;Put;35.7500;;20231215;ZEB;OA;20230720;20231215;;;20231215160000;
