InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMVF;B5;BNS   231117P66.00;EquityOption;BNS;Put;66.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ANVF;B5;BNS   231117C68.00;EquityOption;BNS;Call;68.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AOVF;B5;BNS   231117P68.00;EquityOption;BNS;Put;68.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
APVF;B5;BNS   231117C70.00;EquityOption;BNS;Call;70.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AQVF;B5;BNS   231117P70.00;EquityOption;BNS;Put;70.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ARVF;B5;BNS   231117C72.00;EquityOption;BNS;Call;72.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ASVF;B5;BNS   231117P72.00;EquityOption;BNS;Put;72.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ATVF;B5;BNS   231117C74.00;EquityOption;BNS;Call;74.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AUVF;B5;BNS   231117P74.00;EquityOption;BNS;Put;74.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AVVF;B5;BNS   231117C76.00;EquityOption;BNS;Call;76.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AWVF;B5;BNS   231117P76.00;EquityOption;BNS;Put;76.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AXVF;B5;BNS   231117C78.00;EquityOption;BNS;Call;78.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AYVF;B5;BNS   231117P78.00;EquityOption;BNS;Put;78.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AZVF;B5;BNS   231117C80.00;EquityOption;BNS;Call;80.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A0WF;B5;BNS   231117P80.00;EquityOption;BNS;Put;80.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A1WF;B5;BNS   231117C64.00;EquityOption;BNS;Call;64.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A2WF;B5;BNS   231117P64.00;EquityOption;BNS;Put;64.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A3WF;B5;BNS   231117C62.00;EquityOption;BNS;Call;62.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A4WF;B5;BNS   231117P62.00;EquityOption;BNS;Put;62.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A5WF;B5;BNS   231117C60.00;EquityOption;BNS;Call;60.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A6WF;B5;BNS   231117P60.00;EquityOption;BNS;Put;60.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A7WF;B5;BNS   231117C58.00;EquityOption;BNS;Call;58.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A8WF;B5;BNS   231117P58.00;EquityOption;BNS;Put;58.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
A9WF;B5;BNS   231117C56.00;EquityOption;BNS;Call;56.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AAWF;B5;BNS   231117P56.00;EquityOption;BNS;Put;56.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ABWF;B5;BNS   231117C54.00;EquityOption;BNS;Call;54.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ACWF;B5;BNS   231117P54.00;EquityOption;BNS;Put;54.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
ADWF;B5;BNS   231117C52.00;EquityOption;BNS;Call;52.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
AEWF;B5;BNS   231117P52.00;EquityOption;BNS;Put;52.0000;;20231117;BNS;OE;20230517;20231117;;;20231117160000;
M492;CJ;CJ    231117C6.50;EquityOption;CJ;Call;6.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
M592;CJ;CJ    231117P6.50;EquityOption;CJ;Put;6.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
M692;CJ;CJ    231117C6.75;EquityOption;CJ;Call;6.7500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
M792;CJ;CJ    231117P6.75;EquityOption;CJ;Put;6.7500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
M892;CJ;CJ    231117C7.00;EquityOption;CJ;Call;7.0000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
M992;CJ;CJ    231117P7.00;EquityOption;CJ;Put;7.0000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MA92;CJ;CJ    231117C7.25;EquityOption;CJ;Call;7.2500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MB92;CJ;CJ    231117P7.25;EquityOption;CJ;Put;7.2500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MC92;CJ;CJ    231117C7.50;EquityOption;CJ;Call;7.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MD92;CJ;CJ    231117P7.50;EquityOption;CJ;Put;7.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
ME92;CJ;CJ    231117C6.25;EquityOption;CJ;Call;6.2500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MF92;CJ;CJ    231117P6.25;EquityOption;CJ;Put;6.2500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MG92;CJ;CJ    231117C6.00;EquityOption;CJ;Call;6.0000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MH92;CJ;CJ    231117P6.00;EquityOption;CJ;Put;6.0000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MI92;CJ;CJ    231117C5.75;EquityOption;CJ;Call;5.7500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MJ92;CJ;CJ    231117P5.75;EquityOption;CJ;Put;5.7500;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MK92;CJ;CJ    231117C5.50;EquityOption;CJ;Call;5.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
ML92;CJ;CJ    231117P5.50;EquityOption;CJ;Put;5.5000;;20231117;CJ;OE;20230517;20231117;;;20231117160000;
MKL1;E3;EMA   231117C58.00;EquityOption;EMA;Call;58.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MLL1;E3;EMA   231117P58.00;EquityOption;EMA;Put;58.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MML1;E3;EMA   231117C60.00;EquityOption;EMA;Call;60.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MNL1;E3;EMA   231117P60.00;EquityOption;EMA;Put;60.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MOL1;E3;EMA   231117C62.00;EquityOption;EMA;Call;62.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MPL1;E3;EMA   231117P62.00;EquityOption;EMA;Put;62.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MQL1;E3;EMA   231117C64.00;EquityOption;EMA;Call;64.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MRL1;E3;EMA   231117P64.00;EquityOption;EMA;Put;64.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MSL1;E3;EMA   231117C68.00;EquityOption;EMA;Call;68.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MTL1;E3;EMA   231117P68.00;EquityOption;EMA;Put;68.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MUL1;E3;EMA   231117C56.00;EquityOption;EMA;Call;56.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MVL1;E3;EMA   231117P56.00;EquityOption;EMA;Put;56.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MWL1;E3;EMA   231117C54.00;EquityOption;EMA;Call;54.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MXL1;E3;EMA   231117P54.00;EquityOption;EMA;Put;54.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MYL1;E3;EMA   231117C52.00;EquityOption;EMA;Call;52.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MZL1;E3;EMA   231117P52.00;EquityOption;EMA;Put;52.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
M0M1;E3;EMA   231117C48.00;EquityOption;EMA;Call;48.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
M1M1;E3;EMA   231117P48.00;EquityOption;EMA;Put;48.0000;;20231117;EMA;OE;20230517;20231117;;;20231117160000;
MEQ1;EV;EDV   231117C34.00;EquityOption;EDV;Call;34.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MFQ1;EV;EDV   231117P34.00;EquityOption;EDV;Put;34.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MGQ1;EV;EDV   231117C35.00;EquityOption;EDV;Call;35.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MHQ1;EV;EDV   231117P35.00;EquityOption;EDV;Put;35.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MIQ1;EV;EDV   231117C36.00;EquityOption;EDV;Call;36.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MJQ1;EV;EDV   231117P36.00;EquityOption;EDV;Put;36.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MKQ1;EV;EDV   231117C37.00;EquityOption;EDV;Call;37.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MLQ1;EV;EDV   231117P37.00;EquityOption;EDV;Put;37.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MMQ1;EV;EDV   231117C38.00;EquityOption;EDV;Call;38.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MNQ1;EV;EDV   231117P38.00;EquityOption;EDV;Put;38.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MOQ1;EV;EDV   231117C33.00;EquityOption;EDV;Call;33.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MPQ1;EV;EDV   231117P33.00;EquityOption;EDV;Put;33.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MQQ1;EV;EDV   231117C32.00;EquityOption;EDV;Call;32.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MRQ1;EV;EDV   231117P32.00;EquityOption;EDV;Put;32.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MSQ1;EV;EDV   231117C31.00;EquityOption;EDV;Call;31.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MTQ1;EV;EDV   231117P31.00;EquityOption;EDV;Put;31.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MUQ1;EV;EDV   231117C30.00;EquityOption;EDV;Call;30.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MVQ1;EV;EDV   231117P30.00;EquityOption;EDV;Put;30.0000;;20231117;EDV;OE;20230517;20231117;;;20231117160000;
MK56;OV;OVV   230526C42.00;EquityOption;OVV;Call;42.0000;;20230526;OVV;OE;20230517;20230526;;;20230526160000;
ML56;OV;OVV   230526P42.00;EquityOption;OVV;Put;42.0000;;20230526;OVV;OE;20230517;20230526;;;20230526160000;
MM56;OV;OVV   230526C41.50;EquityOption;OVV;Call;41.5000;;20230526;OVV;OE;20230517;20230526;;;20230526160000;
MN56;OV;OVV   230526P41.50;EquityOption;OVV;Put;41.5000;;20230526;OVV;OE;20230517;20230526;;;20230526160000;
MO56;OV;OVV   230602C42.00;EquityOption;OVV;Call;42.0000;;20230602;OVV;OE;20230517;20230602;;;20230602160000;
MP56;OV;OVV   230602P42.00;EquityOption;OVV;Put;42.0000;;20230602;OVV;OE;20230517;20230602;;;20230602160000;
MQ56;OV;OVV   230602C41.50;EquityOption;OVV;Call;41.5000;;20230602;OVV;OE;20230517;20230602;;;20230602160000;
MR56;OV;OVV   230602P41.50;EquityOption;OVV;Put;41.5000;;20230602;OVV;OE;20230517;20230602;;;20230602160000;
MS56;OV;OVV   230609C42.00;EquityOption;OVV;Call;42.0000;;20230609;OVV;OE;20230517;20230609;;;20230609160000;
MT56;OV;OVV   230609P42.00;EquityOption;OVV;Put;42.0000;;20230609;OVV;OE;20230517;20230609;;;20230609160000;
MU56;OV;OVV   230609C41.50;EquityOption;OVV;Call;41.5000;;20230609;OVV;OE;20230517;20230609;;;20230609160000;
MV56;OV;OVV   230609P41.50;EquityOption;OVV;Put;41.5000;;20230609;OVV;OE;20230517;20230609;;;20230609160000;
MW56;OV;OVV   231117C44.00;EquityOption;OVV;Call;44.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MX56;OV;OVV   231117P44.00;EquityOption;OVV;Put;44.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MY56;OV;OVV   231117C45.00;EquityOption;OVV;Call;45.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MZ56;OV;OVV   231117P45.00;EquityOption;OVV;Put;45.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M066;OV;OVV   231117C46.00;EquityOption;OVV;Call;46.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M166;OV;OVV   231117P46.00;EquityOption;OVV;Put;46.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M266;OV;OVV   231117C47.00;EquityOption;OVV;Call;47.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M366;OV;OVV   231117P47.00;EquityOption;OVV;Put;47.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M466;OV;OVV   231117C48.00;EquityOption;OVV;Call;48.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M566;OV;OVV   231117P48.00;EquityOption;OVV;Put;48.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M666;OV;OVV   231117C43.00;EquityOption;OVV;Call;43.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M766;OV;OVV   231117P43.00;EquityOption;OVV;Put;43.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M866;OV;OVV   231117C42.00;EquityOption;OVV;Call;42.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
M966;OV;OVV   231117P42.00;EquityOption;OVV;Put;42.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MA66;OV;OVV   231117C41.00;EquityOption;OVV;Call;41.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MB66;OV;OVV   231117P41.00;EquityOption;OVV;Put;41.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MC66;OV;OVV   231117C40.00;EquityOption;OVV;Call;40.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MD66;OV;OVV   231117P40.00;EquityOption;OVV;Put;40.0000;;20231117;OVV;OE;20230517;20231117;;;20231117160000;
MW83;Q4;POU   230526C27.00;EquityOption;POU;Call;27.0000;;20230526;POU;OE;20230517;20230526;;;20230526160000;
MX83;Q4;POU   230526P27.00;EquityOption;POU;Put;27.0000;;20230526;POU;OE;20230517;20230526;;;20230526160000;
MY83;Q4;POU   230602C27.00;EquityOption;POU;Call;27.0000;;20230602;POU;OE;20230517;20230602;;;20230602160000;
MZ83;Q4;POU   230602P27.00;EquityOption;POU;Put;27.0000;;20230602;POU;OE;20230517;20230602;;;20230602160000;
M093;Q4;POU   230609C27.00;EquityOption;POU;Call;27.0000;;20230609;POU;OE;20230517;20230609;;;20230609160000;
M193;Q4;POU   230609P27.00;EquityOption;POU;Put;27.0000;;20230609;POU;OE;20230517;20230609;;;20230609160000;
M293;Q4;POU   231117C29.00;EquityOption;POU;Call;29.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M393;Q4;POU   231117P29.00;EquityOption;POU;Put;29.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M493;Q4;POU   231117C30.00;EquityOption;POU;Call;30.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M593;Q4;POU   231117P30.00;EquityOption;POU;Put;30.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M693;Q4;POU   231117C31.00;EquityOption;POU;Call;31.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M793;Q4;POU   231117P31.00;EquityOption;POU;Put;31.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M893;Q4;POU   231117C32.00;EquityOption;POU;Call;32.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
M993;Q4;POU   231117P32.00;EquityOption;POU;Put;32.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MA93;Q4;POU   231117C33.00;EquityOption;POU;Call;33.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MB93;Q4;POU   231117P33.00;EquityOption;POU;Put;33.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MC93;Q4;POU   231117C34.00;EquityOption;POU;Call;34.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MD93;Q4;POU   231117P34.00;EquityOption;POU;Put;34.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
ME93;Q4;POU   231117C35.00;EquityOption;POU;Call;35.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MF93;Q4;POU   231117P35.00;EquityOption;POU;Put;35.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MG93;Q4;POU   231117C28.00;EquityOption;POU;Call;28.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MH93;Q4;POU   231117P28.00;EquityOption;POU;Put;28.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MI93;Q4;POU   231117C27.00;EquityOption;POU;Call;27.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MJ93;Q4;POU   231117P27.00;EquityOption;POU;Put;27.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MK93;Q4;POU   231117C26.00;EquityOption;POU;Call;26.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
ML93;Q4;POU   231117P26.00;EquityOption;POU;Put;26.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MM93;Q4;POU   231117C25.00;EquityOption;POU;Call;25.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MN93;Q4;POU   231117P25.00;EquityOption;POU;Put;25.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MO93;Q4;POU   231117C24.50;EquityOption;POU;Call;24.5000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MP93;Q4;POU   231117P24.50;EquityOption;POU;Put;24.5000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MQ93;Q4;POU   231117C24.00;EquityOption;POU;Call;24.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MR93;Q4;POU   231117P24.00;EquityOption;POU;Put;24.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MS93;Q4;POU   231117C23.50;EquityOption;POU;Call;23.5000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MT93;Q4;POU   231117P23.50;EquityOption;POU;Put;23.5000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MU93;Q4;POU   231117C23.00;EquityOption;POU;Call;23.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
MV93;Q4;POU   231117P23.00;EquityOption;POU;Put;23.0000;;20231117;POU;OE;20230517;20231117;;;20231117160000;
AKGB;R2;RCI   231117C66.00;EquityOption;RCI;Call;66.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ALGB;R2;RCI   231117P66.00;EquityOption;RCI;Put;66.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AMGB;R2;RCI   231117C68.00;EquityOption;RCI;Call;68.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ANGB;R2;RCI   231117P68.00;EquityOption;RCI;Put;68.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AOGB;R2;RCI   231117C70.00;EquityOption;RCI;Call;70.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
APGB;R2;RCI   231117P70.00;EquityOption;RCI;Put;70.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AQGB;R2;RCI   231117C72.00;EquityOption;RCI;Call;72.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ARGB;R2;RCI   231117P72.00;EquityOption;RCI;Put;72.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ASGB;R2;RCI   231117C74.00;EquityOption;RCI;Call;74.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ATGB;R2;RCI   231117P74.00;EquityOption;RCI;Put;74.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AUGB;R2;RCI   231117C76.00;EquityOption;RCI;Call;76.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AVGB;R2;RCI   231117P76.00;EquityOption;RCI;Put;76.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AWGB;R2;RCI   231117C78.00;EquityOption;RCI;Call;78.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AXGB;R2;RCI   231117P78.00;EquityOption;RCI;Put;78.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AYGB;R2;RCI   231117C80.00;EquityOption;RCI;Call;80.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AZGB;R2;RCI   231117P80.00;EquityOption;RCI;Put;80.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A0HB;R2;RCI   231117C64.00;EquityOption;RCI;Call;64.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A1HB;R2;RCI   231117P64.00;EquityOption;RCI;Put;64.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A2HB;R2;RCI   231117C62.00;EquityOption;RCI;Call;62.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A3HB;R2;RCI   231117P62.00;EquityOption;RCI;Put;62.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A4HB;R2;RCI   231117C60.00;EquityOption;RCI;Call;60.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A5HB;R2;RCI   231117P60.00;EquityOption;RCI;Put;60.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A6HB;R2;RCI   231117C58.00;EquityOption;RCI;Call;58.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A7HB;R2;RCI   231117P58.00;EquityOption;RCI;Put;58.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A8HB;R2;RCI   231117C56.00;EquityOption;RCI;Call;56.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
A9HB;R2;RCI   231117P56.00;EquityOption;RCI;Put;56.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
AAHB;R2;RCI   231117C54.00;EquityOption;RCI;Call;54.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ABHB;R2;RCI   231117P54.00;EquityOption;RCI;Put;54.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ACHB;R2;RCI   231117C52.00;EquityOption;RCI;Call;52.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
ADHB;R2;RCI   231117P52.00;EquityOption;RCI;Put;52.0000;;20231117;RCI.B;OE;20230517;20231117;;;20231117160000;
M0YA;T1;TECK  231117C58.00;EquityOption;TECK;Call;58.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M1YA;T1;TECK  231117P58.00;EquityOption;TECK;Put;58.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M2YA;T1;TECK  231117C60.00;EquityOption;TECK;Call;60.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M3YA;T1;TECK  231117P60.00;EquityOption;TECK;Put;60.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M4YA;T1;TECK  231117C62.00;EquityOption;TECK;Call;62.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M5YA;T1;TECK  231117P62.00;EquityOption;TECK;Put;62.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M6YA;T1;TECK  231117C64.00;EquityOption;TECK;Call;64.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M7YA;T1;TECK  231117P64.00;EquityOption;TECK;Put;64.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M8YA;T1;TECK  231117C66.00;EquityOption;TECK;Call;66.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
M9YA;T1;TECK  231117P66.00;EquityOption;TECK;Put;66.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MAYA;T1;TECK  231117C68.00;EquityOption;TECK;Call;68.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MBYA;T1;TECK  231117P68.00;EquityOption;TECK;Put;68.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MCYA;T1;TECK  231117C70.00;EquityOption;TECK;Call;70.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MDYA;T1;TECK  231117P70.00;EquityOption;TECK;Put;70.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MEYA;T1;TECK  231117C56.00;EquityOption;TECK;Call;56.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MFYA;T1;TECK  231117P56.00;EquityOption;TECK;Put;56.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MGYA;T1;TECK  231117C54.00;EquityOption;TECK;Call;54.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MHYA;T1;TECK  231117P54.00;EquityOption;TECK;Put;54.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MIYA;T1;TECK  231117C52.00;EquityOption;TECK;Call;52.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MJYA;T1;TECK  231117P52.00;EquityOption;TECK;Put;52.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MKYA;T1;TECK  231117C50.00;EquityOption;TECK;Call;50.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MLYA;T1;TECK  231117P50.00;EquityOption;TECK;Put;50.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MMYA;T1;TECK  231117C49.00;EquityOption;TECK;Call;49.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MNYA;T1;TECK  231117P49.00;EquityOption;TECK;Put;49.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MOYA;T1;TECK  231117C48.00;EquityOption;TECK;Call;48.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MPYA;T1;TECK  231117P48.00;EquityOption;TECK;Put;48.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MQYA;T1;TECK  231117C47.00;EquityOption;TECK;Call;47.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MRYA;T1;TECK  231117P47.00;EquityOption;TECK;Put;47.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MSYA;T1;TECK  231117C46.00;EquityOption;TECK;Call;46.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MTYA;T1;TECK  231117P46.00;EquityOption;TECK;Put;46.0000;;20231117;TECK.B;OE;20230517;20231117;;;20231117160000;
MCP1;V4;CWB   231117C24.50;EquityOption;CWB;Call;24.5000;;20231117;CWB;OE;20230517;20231117;;;20231117160000;
