InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2P0;AR;AD    210416C9.00;EquityOption;AD;Call;9.0000;;20210416170000;AD u;OE;20200909;20210416;;;
M3P0;AR;AD    210416P9.00;EquityOption;AD;Put;9.0000;;20210416170000;AD u;OE;20200909;20210416;;;
ALA2;J9;CFP   210416C14.00;EquityOption;CFP;Call;14.0000;;20210416170000;CFP;OE;20200909;20210416;;;
AMA2;J9;CFP   210416P14.00;EquityOption;CFP;Put;14.0000;;20210416170000;CFP;OE;20200909;20210416;;;
MTJB;JS;SHOP  200911C1230.00;EquityOption;SHOP;Call;1230.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MUJB;JS;SHOP  200911P1230.00;EquityOption;SHOP;Put;1230.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MVJB;JS;SHOP  200911C1240.00;EquityOption;SHOP;Call;1240.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MWJB;JS;SHOP  200911P1240.00;EquityOption;SHOP;Put;1240.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MXJB;JS;SHOP  200911C1220.00;EquityOption;SHOP;Call;1220.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MYJB;JS;SHOP  200911P1220.00;EquityOption;SHOP;Put;1220.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
MZJB;JS;SHOP  200911C1210.00;EquityOption;SHOP;Call;1210.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M0KB;JS;SHOP  200911P1210.00;EquityOption;SHOP;Put;1210.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M1KB;JS;SHOP  200911C1200.00;EquityOption;SHOP;Call;1200.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M2KB;JS;SHOP  200911P1200.00;EquityOption;SHOP;Put;1200.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M3KB;JS;SHOP  200911C1190.00;EquityOption;SHOP;Call;1190.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M4KB;JS;SHOP  200911P1190.00;EquityOption;SHOP;Put;1190.0000;;20200911170000;SHOP;OE;20200909;20200911;;;
M5KB;JS;SHOP  200918C1210.00;EquityOption;SHOP;Call;1210.0000;;20200918170000;SHOP;OE;20200909;20200918;;;
M6KB;JS;SHOP  200918P1210.00;EquityOption;SHOP;Put;1210.0000;;20200918170000;SHOP;OE;20200909;20200918;;;
M7KB;JS;SHOP  200925C1230.00;EquityOption;SHOP;Call;1230.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
M8KB;JS;SHOP  200925P1230.00;EquityOption;SHOP;Put;1230.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
M9KB;JS;SHOP  200925C1240.00;EquityOption;SHOP;Call;1240.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MAKB;JS;SHOP  200925P1240.00;EquityOption;SHOP;Put;1240.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MBKB;JS;SHOP  200925C1220.00;EquityOption;SHOP;Call;1220.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MCKB;JS;SHOP  200925P1220.00;EquityOption;SHOP;Put;1220.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MDKB;JS;SHOP  200925C1210.00;EquityOption;SHOP;Call;1210.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MEKB;JS;SHOP  200925P1210.00;EquityOption;SHOP;Put;1210.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MFKB;JS;SHOP  200925C1200.00;EquityOption;SHOP;Call;1200.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MGKB;JS;SHOP  200925P1200.00;EquityOption;SHOP;Put;1200.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MHKB;JS;SHOP  200925C1190.00;EquityOption;SHOP;Call;1190.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MIKB;JS;SHOP  200925P1190.00;EquityOption;SHOP;Put;1190.0000;;20200925170000;SHOP;OE;20200909;20200925;;;
MJKB;JS;SHOP  201002C1230.00;EquityOption;SHOP;Call;1230.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MKKB;JS;SHOP  201002P1230.00;EquityOption;SHOP;Put;1230.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MLKB;JS;SHOP  201002C1240.00;EquityOption;SHOP;Call;1240.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MMKB;JS;SHOP  201002P1240.00;EquityOption;SHOP;Put;1240.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MNKB;JS;SHOP  201002C1220.00;EquityOption;SHOP;Call;1220.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MOKB;JS;SHOP  201002P1220.00;EquityOption;SHOP;Put;1220.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MPKB;JS;SHOP  201002C1210.00;EquityOption;SHOP;Call;1210.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MQKB;JS;SHOP  201002P1210.00;EquityOption;SHOP;Put;1210.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MRKB;JS;SHOP  201002C1200.00;EquityOption;SHOP;Call;1200.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MSKB;JS;SHOP  201002P1200.00;EquityOption;SHOP;Put;1200.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MTKB;JS;SHOP  201002C1190.00;EquityOption;SHOP;Call;1190.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MUKB;JS;SHOP  201002P1190.00;EquityOption;SHOP;Put;1190.0000;;20201002170000;SHOP;OE;20200909;20201002;;;
MVKB;JS;SHOP  210416C1230.00;EquityOption;SHOP;Call;1230.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
MWKB;JS;SHOP  210416P1230.00;EquityOption;SHOP;Put;1230.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
MXKB;JS;SHOP  210416C1240.00;EquityOption;SHOP;Call;1240.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
MYKB;JS;SHOP  210416P1240.00;EquityOption;SHOP;Put;1240.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
MZKB;JS;SHOP  210416C1250.00;EquityOption;SHOP;Call;1250.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
M0LB;JS;SHOP  210416P1250.00;EquityOption;SHOP;Put;1250.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
M1LB;JS;SHOP  210416C1220.00;EquityOption;SHOP;Call;1220.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
M2LB;JS;SHOP  210416P1220.00;EquityOption;SHOP;Put;1220.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
M3LB;JS;SHOP  210416C1210.00;EquityOption;SHOP;Call;1210.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
M4LB;JS;SHOP  210416P1210.00;EquityOption;SHOP;Put;1210.0000;;20210416170000;SHOP;OE;20200909;20210416;;;
AFY2;K5;CPX   210416C26.00;EquityOption;CPX;Call;26.0000;;20210416170000;CPX;OE;20200909;20210416;;;
AGY2;K5;CPX   210416P26.00;EquityOption;CPX;Put;26.0000;;20210416170000;CPX;OE;20200909;20210416;;;
MSH1;QQ;PKI   210416C30.00;EquityOption;PKI;Call;30.0000;;20210416170000;PKI;OE;20200909;20210416;;;
MTH1;QQ;PKI   210416P30.00;EquityOption;PKI;Put;30.0000;;20210416170000;PKI;OE;20200909;20210416;;;
MER0;R8;RBA   210416C70.00;EquityOption;RBA;Call;70.0000;;20210416170000;RBA;OE;20200909;20210416;;;
MFR0;R8;RBA   210416P70.00;EquityOption;RBA;Put;70.0000;;20210416170000;RBA;OE;20200909;20210416;;;
M6N0;U5;TFII  210416C52.00;EquityOption;TFII;Call;52.0000;;20210416170000;TFII;OE;20200909;20210416;;;
M7N0;U5;TFII  210416P52.00;EquityOption;TFII;Put;52.0000;;20210416170000;TFII;OE;20200909;20210416;;;
M6V3;UR;ACB   200911C9.00;EquityOption;ACB;Call;9.0000;;20200911170000;ACB;OE;20200909;20200911;;;
M7V3;UR;ACB   200911P9.00;EquityOption;ACB;Put;9.0000;;20200911170000;ACB;OE;20200909;20200911;;;
M8V3;UR;ACB   200911C8.50;EquityOption;ACB;Call;8.5000;;20200911170000;ACB;OE;20200909;20200911;;;
M9V3;UR;ACB   200911P8.50;EquityOption;ACB;Put;8.5000;;20200911170000;ACB;OE;20200909;20200911;;;
MAV3;UR;ACB   200911C8.00;EquityOption;ACB;Call;8.0000;;20200911170000;ACB;OE;20200909;20200911;;;
MBV3;UR;ACB   200911P8.00;EquityOption;ACB;Put;8.0000;;20200911170000;ACB;OE;20200909;20200911;;;
MCV3;UR;ACB   200925C9.00;EquityOption;ACB;Call;9.0000;;20200925170000;ACB;OE;20200909;20200925;;;
MDV3;UR;ACB   200925P9.00;EquityOption;ACB;Put;9.0000;;20200925170000;ACB;OE;20200909;20200925;;;
MEV3;UR;ACB   200925C8.50;EquityOption;ACB;Call;8.5000;;20200925170000;ACB;OE;20200909;20200925;;;
MFV3;UR;ACB   200925P8.50;EquityOption;ACB;Put;8.5000;;20200925170000;ACB;OE;20200909;20200925;;;
MGV3;UR;ACB   200925C8.00;EquityOption;ACB;Call;8.0000;;20200925170000;ACB;OE;20200909;20200925;;;
MHV3;UR;ACB   200925P8.00;EquityOption;ACB;Put;8.0000;;20200925170000;ACB;OE;20200909;20200925;;;
MIV3;UR;ACB   201002C9.00;EquityOption;ACB;Call;9.0000;;20201002170000;ACB;OE;20200909;20201002;;;
MJV3;UR;ACB   201002P9.00;EquityOption;ACB;Put;9.0000;;20201002170000;ACB;OE;20200909;20201002;;;
MKV3;UR;ACB   201002C8.50;EquityOption;ACB;Call;8.5000;;20201002170000;ACB;OE;20200909;20201002;;;
MLV3;UR;ACB   201002P8.50;EquityOption;ACB;Put;8.5000;;20201002170000;ACB;OE;20200909;20201002;;;
MMV3;UR;ACB   201002C8.00;EquityOption;ACB;Call;8.0000;;20201002170000;ACB;OE;20200909;20201002;;;
MNV3;UR;ACB   201002P8.00;EquityOption;ACB;Put;8.0000;;20201002170000;ACB;OE;20200909;20201002;;;
MOV3;UR;ACB   210416C8.00;EquityOption;ACB;Call;8.0000;;20210416170000;ACB;OE;20200909;20210416;;;
MPV3;UR;ACB   210416P8.00;EquityOption;ACB;Put;8.0000;;20210416170000;ACB;OE;20200909;20210416;;;
MKQ0;X6;X     210416C120.00;EquityOption;X;Call;120.0000;;20210416170000;X;OE;20200909;20210416;;;
MLQ0;X6;X     210416P120.00;EquityOption;X;Put;120.0000;;20210416170000;X;OE;20200909;20210416;;;
M5S0;D0;UFS   201016C32.00;EquityOption;UFS;Call;32.0000;;20201016170000;UFS;OE;20200909;20201016;;;
M6S0;D0;UFS   201016P32.00;EquityOption;UFS;Put;32.0000;;20201016170000;UFS;OE;20200909;20201016;;;
AR42;W3;XSP   201120C36.00;EquityOption;XSP;Call;36.0000;;20201120170000;XSP;OA;20200909;20201120;;;
AS42;W3;XSP   201120P36.00;EquityOption;XSP;Put;36.0000;;20201120170000;XSP;OA;20200909;20201120;;;
AT42;W3;XSP   201120C35.75;EquityOption;XSP;Call;35.7500;;20201120170000;XSP;OA;20200909;20201120;;;
AU42;W3;XSP   201120P35.75;EquityOption;XSP;Put;35.7500;;20201120170000;XSP;OA;20200909;20201120;;;
AFI9;X4;XEG   200911C3.50;EquityOption;XEG;Call;3.5000;;20200911170000;XEG;OA;20200909;20200911;;;
AGI9;X4;XEG   200911P3.50;EquityOption;XEG;Put;3.5000;;20200911170000;XEG;OA;20200909;20200911;;;
AHI9;X4;XEG   200925C3.50;EquityOption;XEG;Call;3.5000;;20200925170000;XEG;OA;20200909;20200925;;;
AII9;X4;XEG   200925P3.50;EquityOption;XEG;Put;3.5000;;20200925170000;XEG;OA;20200909;20200925;;;
AJI9;X4;XEG   201002C3.50;EquityOption;XEG;Call;3.5000;;20201002170000;XEG;OA;20200909;20201002;;;
AKI9;X4;XEG   201002P3.50;EquityOption;XEG;Put;3.5000;;20201002170000;XEG;OA;20200909;20201002;;;
ALI9;X4;XEG   201120C4.25;EquityOption;XEG;Call;4.2500;;20201120170000;XEG;OA;20200909;20201120;;;
AMI9;X4;XEG   201120P4.25;EquityOption;XEG;Put;4.2500;;20201120170000;XEG;OA;20200909;20201120;;;
MG42;17;ALA   200911C14.50;EquityOption;ALA;Call;14.5000;;20200911170000;ALA;OE;20200909;20200911;;;
MH42;17;ALA   200911P14.50;EquityOption;ALA;Put;14.5000;;20200911170000;ALA;OE;20200909;20200911;;;
MI42;17;ALA   200925C14.50;EquityOption;ALA;Call;14.5000;;20200925170000;ALA;OE;20200909;20200925;;;
MJ42;17;ALA   200925P14.50;EquityOption;ALA;Put;14.5000;;20200925170000;ALA;OE;20200909;20200925;;;
MK42;17;ALA   201002C14.50;EquityOption;ALA;Call;14.5000;;20201002170000;ALA;OE;20200909;20201002;;;
ML42;17;ALA   201002P14.50;EquityOption;ALA;Put;14.5000;;20201002170000;ALA;OE;20200909;20201002;;;
MM42;17;ALA   210416C13.00;EquityOption;ALA;Call;13.0000;;20210416170000;ALA;OE;20200909;20210416;;;
MN42;17;ALA   210416P13.00;EquityOption;ALA;Put;13.0000;;20210416170000;ALA;OE;20200909;20210416;;;
APX5;E9;CVE   200911C3.50;EquityOption;CVE;Call;3.5000;;20200911170000;CVE;OE;20200909;20200911;;;
AQX5;E9;CVE   200911P3.50;EquityOption;CVE;Put;3.5000;;20200911170000;CVE;OE;20200909;20200911;;;
ARX5;E9;CVE   200925C3.50;EquityOption;CVE;Call;3.5000;;20200925170000;CVE;OE;20200909;20200925;;;
ASX5;E9;CVE   200925P3.50;EquityOption;CVE;Put;3.5000;;20200925170000;CVE;OE;20200909;20200925;;;
ATX5;E9;CVE   201002C3.50;EquityOption;CVE;Call;3.5000;;20201002170000;CVE;OE;20200909;20201002;;;
AUX5;E9;CVE   201002P3.50;EquityOption;CVE;Put;3.5000;;20201002170000;CVE;OE;20200909;20201002;;;
AQJD;R1;RY    200925C95.00;EquityOption;RY;Call;95.0000;;20200925170000;RY;OE;20200909;20200925;;;
ARJD;R1;RY    200925P95.00;EquityOption;RY;Put;95.0000;;20200925170000;RY;OE;20200909;20200925;;;
ASJD;R1;RY    200925C94.50;EquityOption;RY;Call;94.5000;;20200925170000;RY;OE;20200909;20200925;;;
ATJD;R1;RY    200925P94.50;EquityOption;RY;Put;94.5000;;20200925170000;RY;OE;20200909;20200925;;;
AUJD;R1;RY    201002C95.00;EquityOption;RY;Call;95.0000;;20201002170000;RY;OE;20200909;20201002;;;
AVJD;R1;RY    201002P95.00;EquityOption;RY;Put;95.0000;;20201002170000;RY;OE;20200909;20201002;;;
AWJD;R1;RY    201002C94.50;EquityOption;RY;Call;94.5000;;20201002170000;RY;OE;20200909;20201002;;;
AXJD;R1;RY    201002P94.50;EquityOption;RY;Put;94.5000;;20201002170000;RY;OE;20200909;20201002;;;
A9HC;T0;TD    200925C61.00;EquityOption;TD;Call;61.0000;;20200925170000;TD;OE;20200909;20200925;;;
AAHC;T0;TD    200925P61.00;EquityOption;TD;Put;61.0000;;20200925170000;TD;OE;20200909;20200925;;;
ABHC;T0;TD    201002C61.00;EquityOption;TD;Call;61.0000;;20201002170000;TD;OE;20200909;20201002;;;
ACHC;T0;TD    201002P61.00;EquityOption;TD;Put;61.0000;;20201002170000;TD;OE;20200909;20201002;;;
AII9;T5;TRP   200911C57.50;EquityOption;TRP;Call;57.5000;;20200911170000;TRP;OE;20200909;20200911;;;
AJI9;T5;TRP   200911P57.50;EquityOption;TRP;Put;57.5000;;20200911170000;TRP;OE;20200909;20200911;;;
AKI9;T5;TRP   200925C57.50;EquityOption;TRP;Call;57.5000;;20200925170000;TRP;OE;20200909;20200925;;;
ALI9;T5;TRP   200925P57.50;EquityOption;TRP;Put;57.5000;;20200925170000;TRP;OE;20200909;20200925;;;
AMI9;T5;TRP   201002C57.50;EquityOption;TRP;Call;57.5000;;20201002170000;TRP;OE;20200909;20201002;;;
ANI9;T5;TRP   201002P57.50;EquityOption;TRP;Put;57.5000;;20201002170000;TRP;OE;20200909;20201002;;;
