InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA62;72;TOU   210910C30.00;EquityOption;TOU;Call;30.0000;;20210910;TOU;OE;20210817;20210910;;;20210910160000;
MB62;72;TOU   210910P30.00;EquityOption;TOU;Put;30.0000;;20210910;TOU;OE;20210817;20210910;;;20210910160000;
AXZ6;E9;CVE   210910C9.00;EquityOption;CVE;Call;9.0000;;20210910;CVE;OE;20210817;20210910;;;20210910160000;
AYZ6;E9;CVE   210910P9.00;EquityOption;CVE;Put;9.0000;;20210910;CVE;OE;20210817;20210910;;;20210910160000;
MK31;L3;L     210917C94.00;EquityOption;L;Call;94.0000;;20210917;L;OE;20210817;20210917;;;20210917160000;
ML31;L3;L     210917P94.00;EquityOption;L;Put;94.0000;;20210917;L;OE;20210817;20210917;;;20210917160000;
MM31;L3;L     211015C94.00;EquityOption;L;Call;94.0000;;20211015;L;OE;20210817;20211015;;;20211015160000;
MN31;L3;L     211015P94.00;EquityOption;L;Put;94.0000;;20211015;L;OE;20210817;20211015;;;20211015160000;
MO31;L3;L     211119C94.00;EquityOption;L;Call;94.0000;;20211119;L;OE;20210817;20211119;;;20211119160000;
MP31;L3;L     211119P94.00;EquityOption;L;Put;94.0000;;20211119;L;OE;20210817;20211119;;;20211119160000;
MKI4;NT;NTR   210910C74.00;EquityOption;NTR;Call;74.0000;;20210910;NTR;OE;20210817;20210910;;;20210910160000;
MLI4;NT;NTR   210910P74.00;EquityOption;NTR;Put;74.0000;;20210910;NTR;OE;20210817;20210910;;;20210910160000;
AS2F;R1;RY    210827C140.00;EquityOption;RY;Call;140.0000;;20210827;RY;OE;20210817;20210827;;;20210827160000;
AT2F;R1;RY    210827P140.00;EquityOption;RY;Put;140.0000;;20210827;RY;OE;20210817;20210827;;;20210827160000;
AU2F;R1;RY    210903C140.00;EquityOption;RY;Call;140.0000;;20210903;RY;OE;20210817;20210903;;;20210903160000;
AV2F;R1;RY    210903P140.00;EquityOption;RY;Put;140.0000;;20210903;RY;OE;20210817;20210903;;;20210903160000;
AW2F;R1;RY    210910C140.00;EquityOption;RY;Call;140.0000;;20210910;RY;OE;20210817;20210910;;;20210910160000;
AX2F;R1;RY    210910P140.00;EquityOption;RY;Put;140.0000;;20210910;RY;OE;20210817;20210910;;;20210910160000;
M1K5;UR;ACB   210827C7.25;EquityOption;ACB;Call;7.2500;;20210827;ACB;OE;20210817;20210827;;;20210827160000;
M2K5;UR;ACB   210827P7.25;EquityOption;ACB;Put;7.2500;;20210827;ACB;OE;20210817;20210827;;;20210827160000;
M3K5;UR;ACB   210903C7.25;EquityOption;ACB;Call;7.2500;;20210903;ACB;OE;20210817;20210903;;;20210903160000;
M4K5;UR;ACB   210903P7.25;EquityOption;ACB;Put;7.2500;;20210903;ACB;OE;20210817;20210903;;;20210903160000;
M5K5;UR;ACB   210910C7.25;EquityOption;ACB;Call;7.2500;;20210910;ACB;OE;20210817;20210910;;;20210910160000;
M6K5;UR;ACB   210910P7.25;EquityOption;ACB;Put;7.2500;;20210910;ACB;OE;20210817;20210910;;;20210910160000;
M7K5;UR;ACB   210917C7.25;EquityOption;ACB;Call;7.2500;;20210917;ACB;OE;20210817;20210917;;;20210917160000;
M8K5;UR;ACB   210917P7.25;EquityOption;ACB;Put;7.2500;;20210917;ACB;OE;20210817;20210917;;;20210917160000;
M9K5;UR;ACB   211015C7.25;EquityOption;ACB;Call;7.2500;;20211015;ACB;OE;20210817;20211015;;;20211015160000;
MAK5;UR;ACB   211015P7.25;EquityOption;ACB;Put;7.2500;;20211015;ACB;OE;20210817;20211015;;;20211015160000;
MBK5;UR;ACB   211119C7.25;EquityOption;ACB;Call;7.2500;;20211119;ACB;OE;20210817;20211119;;;20211119160000;
MCK5;UR;ACB   211119P7.25;EquityOption;ACB;Put;7.2500;;20211119;ACB;OE;20210817;20211119;;;20211119160000;
MDK5;UR;ACB   240119C6.00;EquityOption;ACB;Call;6.0000;;20240119;ACB;OE;20210817;20240119;;;20240119160000;
MEK5;UR;ACB   240119P6.00;EquityOption;ACB;Put;6.0000;;20240119;ACB;OE;20210817;20240119;;;20240119160000;
MMF0;4L;BBU   210917C46.00;EquityOption;BBU;Call;46.0000;;20210917;BBUu;OE;20210817;20210917;;;20210917160000;
MNF0;4L;BBU   210917P46.00;EquityOption;BBU;Put;46.0000;;20210917;BBUu;OE;20210817;20210917;;;20210917160000;
MOF0;4L;BBU   220121C46.00;EquityOption;BBU;Call;46.0000;;20220121;BBUu;OE;20210817;20220121;;;20220121160000;
MPF0;4L;BBU   220121P46.00;EquityOption;BBU;Put;46.0000;;20220121;BBUu;OE;20210817;20220121;;;20220121160000;
MOJ0;91;CF    210917C17.00;EquityOption;CF;Call;17.0000;;20210917;CF;OE;20210817;20210917;;;20210917160000;
MPJ0;91;CF    210917P17.00;EquityOption;CF;Put;17.0000;;20210917;CF;OE;20210817;20210917;;;20210917160000;
MQJ0;91;CF    211015C17.00;EquityOption;CF;Call;17.0000;;20211015;CF;OE;20210817;20211015;;;20211015160000;
MRJ0;91;CF    211015P17.00;EquityOption;CF;Put;17.0000;;20211015;CF;OE;20210817;20211015;;;20211015160000;
MSJ0;91;CF    220121C17.00;EquityOption;CF;Call;17.0000;;20220121;CF;OE;20210817;20220121;;;20220121160000;
MTJ0;91;CF    220121P17.00;EquityOption;CF;Put;17.0000;;20220121;CF;OE;20210817;20220121;;;20220121160000;
MSY0;97;PXT   211217C14.00;EquityOption;PXT;Call;14.0000;;20211217;PXT;OE;20210817;20211217;;;20211217160000;
MTY0;97;PXT   211217P14.00;EquityOption;PXT;Put;14.0000;;20211217;PXT;OE;20210817;20211217;;;20211217160000;
MUY0;97;PXT   220318C14.00;EquityOption;PXT;Call;14.0000;;20220318;PXT;OE;20210817;20220318;;;20220318160000;
MVY0;97;PXT   220318P14.00;EquityOption;PXT;Put;14.0000;;20220318;PXT;OE;20210817;20220318;;;20220318160000;
MMX0;O0;OTEX  210917C74.00;EquityOption;OTEX;Call;74.0000;;20210917;OTEX;OE;20210817;20210917;;;20210917160000;
MNX0;O0;OTEX  210917P74.00;EquityOption;OTEX;Put;74.0000;;20210917;OTEX;OE;20210817;20210917;;;20210917160000;
MOX0;O0;OTEX  211119C74.00;EquityOption;OTEX;Call;74.0000;;20211119;OTEX;OE;20210817;20211119;;;20211119160000;
MPX0;O0;OTEX  211119P74.00;EquityOption;OTEX;Put;74.0000;;20211119;OTEX;OE;20210817;20211119;;;20211119160000;
MEX0;PS;PSK   210910C11.50;EquityOption;PSK;Call;11.5000;;20210910;PSK;OE;20210817;20210910;;;20210910160000;
MFX0;PS;PSK   210910P11.50;EquityOption;PSK;Put;11.5000;;20210910;PSK;OE;20210817;20210910;;;20210910160000;
MQ81;S4;SW    210917C18.00;EquityOption;SW;Call;18.0000;;20210917;SW;OE;20210817;20210917;;;20210917160000;
MR81;S4;SW    210917P18.00;EquityOption;SW;Put;18.0000;;20210917;SW;OE;20210817;20210917;;;20210917160000;
MY50;IE;ZUQ   210917C66.00;EquityOption;ZUQ;Call;66.0000;;20210917;ZUQ;OA;20210817;20210917;;;20210917160000;
MZ50;IE;ZUQ   210917P66.00;EquityOption;ZUQ;Put;66.0000;;20210917;ZUQ;OA;20210817;20210917;;;20210917160000;
M060;IE;ZUQ   211015C66.00;EquityOption;ZUQ;Call;66.0000;;20211015;ZUQ;OA;20210817;20211015;;;20211015160000;
M160;IE;ZUQ   211015P66.00;EquityOption;ZUQ;Put;66.0000;;20211015;ZUQ;OA;20210817;20211015;;;20211015160000;
M260;IE;ZUQ   211119C66.00;EquityOption;ZUQ;Call;66.0000;;20211119;ZUQ;OA;20210817;20211119;;;20211119160000;
M360;IE;ZUQ   211119P66.00;EquityOption;ZUQ;Put;66.0000;;20211119;ZUQ;OA;20210817;20211119;;;20211119160000;
MWI3;XR;ZSP   210827C66.00;EquityOption;ZSP;Call;66.0000;;20210827;ZSP;OA;20210817;20210827;;;20210827160000;
MXI3;XR;ZSP   210827P66.00;EquityOption;ZSP;Put;66.0000;;20210827;ZSP;OA;20210817;20210827;;;20210827160000;
MYI3;XR;ZSP   210903C66.00;EquityOption;ZSP;Call;66.0000;;20210903;ZSP;OA;20210817;20210903;;;20210903160000;
MZI3;XR;ZSP   210903P66.00;EquityOption;ZSP;Put;66.0000;;20210903;ZSP;OA;20210817;20210903;;;20210903160000;
M0J3;XR;ZSP   210910C66.00;EquityOption;ZSP;Call;66.0000;;20210910;ZSP;OA;20210817;20210910;;;20210910160000;
M1J3;XR;ZSP   210910P66.00;EquityOption;ZSP;Put;66.0000;;20210910;ZSP;OA;20210817;20210910;;;20210910160000;
M2J3;XR;ZSP   211217C75.00;EquityOption;ZSP;Call;75.0000;;20211217;ZSP;OA;20210817;20211217;;;20211217160000;
M3J3;XR;ZSP   211217P75.00;EquityOption;ZSP;Put;75.0000;;20211217;ZSP;OA;20210817;20211217;;;20211217160000;
M4J3;XR;ZSP   220318C75.00;EquityOption;ZSP;Call;75.0000;;20220318;ZSP;OA;20210817;20220318;;;20220318160000;
M5J3;XR;ZSP   220318P75.00;EquityOption;ZSP;Put;75.0000;;20220318;ZSP;OA;20210817;20220318;;;20220318160000;
MAY3;46;PPL   210910C38.00;EquityOption;PPL;Call;38.0000;;20210910;PPL;OE;20210817;20210910;;;20210910160000;
MBY3;46;PPL   210910P38.00;EquityOption;PPL;Put;38.0000;;20210910;PPL;OE;20210817;20210910;;;20210910160000;
MQQ2;OV;OVV   210827C28.00;EquityOption;OVV;Call;28.0000;;20210827;OVV;OE;20210817;20210827;;;20210827160000;
MRQ2;OV;OVV   210827P28.00;EquityOption;OVV;Put;28.0000;;20210827;OVV;OE;20210817;20210827;;;20210827160000;
MSQ2;OV;OVV   210827C27.50;EquityOption;OVV;Call;27.5000;;20210827;OVV;OE;20210817;20210827;;;20210827160000;
MTQ2;OV;OVV   210827P27.50;EquityOption;OVV;Put;27.5000;;20210827;OVV;OE;20210817;20210827;;;20210827160000;
MUQ2;OV;OVV   210903C28.00;EquityOption;OVV;Call;28.0000;;20210903;OVV;OE;20210817;20210903;;;20210903160000;
MVQ2;OV;OVV   210903P28.00;EquityOption;OVV;Put;28.0000;;20210903;OVV;OE;20210817;20210903;;;20210903160000;
MWQ2;OV;OVV   210903C27.50;EquityOption;OVV;Call;27.5000;;20210903;OVV;OE;20210817;20210903;;;20210903160000;
MXQ2;OV;OVV   210903P27.50;EquityOption;OVV;Put;27.5000;;20210903;OVV;OE;20210817;20210903;;;20210903160000;
MYQ2;OV;OVV   210910C28.00;EquityOption;OVV;Call;28.0000;;20210910;OVV;OE;20210817;20210910;;;20210910160000;
MZQ2;OV;OVV   210910P28.00;EquityOption;OVV;Put;28.0000;;20210910;OVV;OE;20210817;20210910;;;20210910160000;
M0R2;OV;OVV   210910C27.50;EquityOption;OVV;Call;27.5000;;20210910;OVV;OE;20210817;20210910;;;20210910160000;
M1R2;OV;OVV   210910P27.50;EquityOption;OVV;Put;27.5000;;20210910;OVV;OE;20210817;20210910;;;20210910160000;
AU59;R2;RCI   210903C59.00;EquityOption;RCI;Call;59.0000;;20210903;RCI.B;OE;20210817;20210903;;;20210903160000;
AV59;R2;RCI   210903P59.00;EquityOption;RCI;Put;59.0000;;20210903;RCI.B;OE;20210817;20210903;;;20210903160000;
AW59;R2;RCI   210910C59.00;EquityOption;RCI;Call;59.0000;;20210910;RCI.B;OE;20210817;20210910;;;20210910160000;
AX59;R2;RCI   210910P59.00;EquityOption;RCI;Put;59.0000;;20210910;RCI.B;OE;20210817;20210910;;;20210910160000;
MW01;Q4;POU   210917C11.50;EquityOption;POU;Call;11.5000;;20210917;POU;OE;20210817;20210917;;;20210917160000;
MX01;Q4;POU   210917P11.50;EquityOption;POU;Put;11.5000;;20210917;POU;OE;20210817;20210917;;;20210917160000;
MY01;Q4;POU   211015C11.50;EquityOption;POU;Call;11.5000;;20211015;POU;OE;20210817;20211015;;;20211015160000;
MZ01;Q4;POU   211015P11.50;EquityOption;POU;Put;11.5000;;20211015;POU;OE;20210817;20211015;;;20211015160000;
M011;Q4;POU   211119C11.50;EquityOption;POU;Call;11.5000;;20211119;POU;OE;20210817;20211119;;;20211119160000;
M111;Q4;POU   211119P11.50;EquityOption;POU;Put;11.5000;;20211119;POU;OE;20210817;20211119;;;20211119160000;
MWE7;T1;TECK  210910C26.00;EquityOption;TECK;Call;26.0000;;20210910;TECK.B;OE;20210817;20210910;;;20210910160000;
MXE7;T1;TECK  210910P26.00;EquityOption;TECK;Put;26.0000;;20210910;TECK.B;OE;20210817;20210910;;;20210910160000;
MYV1;98;SCL   211217C3.50;EquityOption;SCL;Call;3.5000;;20211217;SCL;OE;20210817;20211217;;;20211217160000;
MZV1;98;SCL   211217P3.50;EquityOption;SCL;Put;3.5000;;20211217;SCL;OE;20210817;20211217;;;20211217160000;
M0W1;98;SCL   220318C3.50;EquityOption;SCL;Call;3.5000;;20220318;SCL;OE;20210817;20220318;;;20220318160000;
M1W1;98;SCL   220318P3.50;EquityOption;SCL;Put;3.5000;;20220318;SCL;OE;20210817;20220318;;;20220318160000;
MCV0;R3;RUS   211217C42.00;EquityOption;RUS;Call;42.0000;;20211217;RUS;OE;20210817;20211217;;;20211217160000;
MDV0;R3;RUS   211217P42.00;EquityOption;RUS;Put;42.0000;;20211217;RUS;OE;20210817;20211217;;;20211217160000;
MEV0;R3;RUS   220318C42.00;EquityOption;RUS;Call;42.0000;;20220318;RUS;OE;20210817;20220318;;;20220318160000;
MFV0;R3;RUS   220318P42.00;EquityOption;RUS;Put;42.0000;;20220318;RUS;OE;20210817;20220318;;;20220318160000;
MCM3;MJ;HMMJ  211217C7.50;EquityOption;HMMJ;Call;7.5000;;20211217;HMMJ;OA;20210817;20211217;;;20211217160000;
MDM3;MJ;HMMJ  211217P7.50;EquityOption;HMMJ;Put;7.5000;;20211217;HMMJ;OA;20210817;20211217;;;20211217160000;
MEM3;MJ;HMMJ  220318C7.50;EquityOption;HMMJ;Call;7.5000;;20220318;HMMJ;OA;20210817;20220318;;;20220318160000;
MFM3;MJ;HMMJ  220318P7.50;EquityOption;HMMJ;Put;7.5000;;20220318;HMMJ;OA;20210817;20220318;;;20220318160000;
MI02;48;VET   210827C7.25;EquityOption;VET;Call;7.2500;;20210827;VET;OE;20210817;20210827;;;20210827160000;
MJ02;48;VET   210827P7.25;EquityOption;VET;Put;7.2500;;20210827;VET;OE;20210817;20210827;;;20210827160000;
MK02;48;VET   210903C7.25;EquityOption;VET;Call;7.2500;;20210903;VET;OE;20210817;20210903;;;20210903160000;
ML02;48;VET   210903P7.25;EquityOption;VET;Put;7.2500;;20210903;VET;OE;20210817;20210903;;;20210903160000;
MM02;48;VET   210910C7.75;EquityOption;VET;Call;7.7500;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MN02;48;VET   210910P7.75;EquityOption;VET;Put;7.7500;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MO02;48;VET   210910C7.50;EquityOption;VET;Call;7.5000;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MP02;48;VET   210910P7.50;EquityOption;VET;Put;7.5000;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MQ02;48;VET   210910C7.25;EquityOption;VET;Call;7.2500;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MR02;48;VET   210910P7.25;EquityOption;VET;Put;7.2500;;20210910;VET;OE;20210817;20210910;;;20210910160000;
MS02;48;VET   240119C6.00;EquityOption;VET;Call;6.0000;;20240119;VET;OE;20210817;20240119;;;20240119160000;
MT02;48;VET   240119P6.00;EquityOption;VET;Put;6.0000;;20240119;VET;OE;20210817;20240119;;;20240119160000;
AFI8;D2;CPG   210910C3.25;EquityOption;CPG;Call;3.2500;;20210910;CPG;OE;20210817;20210910;;;20210910160000;
AGI8;D2;CPG   210910P3.25;EquityOption;CPG;Put;3.2500;;20210910;CPG;OE;20210817;20210910;;;20210910160000;
MS75;F5;FTS   210827C63.00;EquityOption;FTS;Call;63.0000;;20210827;FTS;OE;20210817;20210827;;;20210827160000;
MT75;F5;FTS   210827P63.00;EquityOption;FTS;Put;63.0000;;20210827;FTS;OE;20210817;20210827;;;20210827160000;
MU75;F5;FTS   210903C63.00;EquityOption;FTS;Call;63.0000;;20210903;FTS;OE;20210817;20210903;;;20210903160000;
MV75;F5;FTS   210903P63.00;EquityOption;FTS;Put;63.0000;;20210903;FTS;OE;20210817;20210903;;;20210903160000;
MW75;F5;FTS   210910C63.00;EquityOption;FTS;Call;63.0000;;20210910;FTS;OE;20210817;20210910;;;20210910160000;
MX75;F5;FTS   210910P63.00;EquityOption;FTS;Put;63.0000;;20210910;FTS;OE;20210817;20210910;;;20210910160000;
MQM2;HX;HEXO  210827C3.25;EquityOption;HEXO;Call;3.2500;;20210827;HEXO;OE;20210817;20210827;;;20210827160000;
MRM2;HX;HEXO  210827P3.25;EquityOption;HEXO;Put;3.2500;;20210827;HEXO;OE;20210817;20210827;;;20210827160000;
MSM2;HX;HEXO  210903C3.25;EquityOption;HEXO;Call;3.2500;;20210903;HEXO;OE;20210817;20210903;;;20210903160000;
MTM2;HX;HEXO  210903P3.25;EquityOption;HEXO;Put;3.2500;;20210903;HEXO;OE;20210817;20210903;;;20210903160000;
MUM2;HX;HEXO  210910C3.25;EquityOption;HEXO;Call;3.2500;;20210910;HEXO;OE;20210817;20210910;;;20210910160000;
MVM2;HX;HEXO  210910P3.25;EquityOption;HEXO;Put;3.2500;;20210910;HEXO;OE;20210817;20210910;;;20210910160000;
MWM2;HX;HEXO  210917C3.25;EquityOption;HEXO;Call;3.2500;;20210917;HEXO;OE;20210817;20210917;;;20210917160000;
MXM2;HX;HEXO  210917P3.25;EquityOption;HEXO;Put;3.2500;;20210917;HEXO;OE;20210817;20210917;;;20210917160000;
MYM2;HX;HEXO  211015C3.25;EquityOption;HEXO;Call;3.2500;;20211015;HEXO;OE;20210817;20211015;;;20211015160000;
MZM2;HX;HEXO  211015P3.25;EquityOption;HEXO;Put;3.2500;;20211015;HEXO;OE;20210817;20211015;;;20211015160000;
M0N2;HX;HEXO  211119C3.25;EquityOption;HEXO;Call;3.2500;;20211119;HEXO;OE;20210817;20211119;;;20211119160000;
M1N2;HX;HEXO  211119P3.25;EquityOption;HEXO;Put;3.2500;;20211119;HEXO;OE;20210817;20211119;;;20211119160000;
ABBC;N0;NA    210910C92.00;EquityOption;NA;Call;92.0000;;20210910;NA;OE;20210817;20210910;;;20210910160000;
ACBC;N0;NA    210910P92.00;EquityOption;NA;Put;92.0000;;20210910;NA;OE;20210817;20210910;;;20210910160000;
A3UD;C5;CNQ   210910C39.00;EquityOption;CNQ;Call;39.0000;;20210910;CNQ;OE;20210817;20210910;;;20210910160000;
A4UD;C5;CNQ   210910P39.00;EquityOption;CNQ;Put;39.0000;;20210910;CNQ;OE;20210817;20210910;;;20210910160000;
A5UD;C5;CNQ   210910C38.50;EquityOption;CNQ;Call;38.5000;;20210910;CNQ;OE;20210817;20210910;;;20210910160000;
A6UD;C5;CNQ   210910P38.50;EquityOption;CNQ;Put;38.5000;;20210910;CNQ;OE;20210817;20210910;;;20210910160000;
AXR3;T3;TRI   211217C170.00;EquityOption;TRI;Call;170.0000;;20211217;TRI;OE;20210817;20211217;;;20211217160000;
AYR3;T3;TRI   211217P170.00;EquityOption;TRI;Put;170.0000;;20211217;TRI;OE;20210817;20211217;;;20211217160000;
AZR3;T3;TRI   220318C170.00;EquityOption;TRI;Call;170.0000;;20220318;TRI;OE;20210817;20220318;;;20220318160000;
A0S3;T3;TRI   220318P170.00;EquityOption;TRI;Put;170.0000;;20220318;TRI;OE;20210817;20220318;;;20220318160000;
MJ11;H0;HBM   210910C7.00;EquityOption;HBM;Call;7.0000;;20210910;HBM;OE;20210817;20210910;;;20210910160000;
MK11;H0;HBM   210910P7.00;EquityOption;HBM;Put;7.0000;;20210910;HBM;OE;20210817;20210910;;;20210910160000;
A67E;Q5;CNR   210820C136.00;EquityOption;CNR;Call;136.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
A77E;Q5;CNR   210820P136.00;EquityOption;CNR;Put;136.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
A87E;Q5;CNR   210820C137.00;EquityOption;CNR;Call;137.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
A97E;Q5;CNR   210820P137.00;EquityOption;CNR;Put;137.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
AA7E;Q5;CNR   210820C138.00;EquityOption;CNR;Call;138.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
AB7E;Q5;CNR   210820P138.00;EquityOption;CNR;Put;138.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
AC7E;Q5;CNR   210820C139.00;EquityOption;CNR;Call;139.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
AD7E;Q5;CNR   210820P139.00;EquityOption;CNR;Put;139.0000;;20210820;CNR;OE;20210817;20210820;;;20210820160000;
