InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4F1;PF;EQX   230818C7.25;EquityOption;EQX;Call;7.2500;;20230818;EQX;OE;20230324;20230818;;;20230818160000;
M5F1;PF;EQX   230818P7.25;EquityOption;EQX;Put;7.2500;;20230818;EQX;OE;20230324;20230818;;;20230818160000;
M6F1;PF;EQX   230915C7.25;EquityOption;EQX;Call;7.2500;;20230915;EQX;OE;20230324;20230915;;;20230915160000;
M7F1;PF;EQX   230915P7.25;EquityOption;EQX;Put;7.2500;;20230915;EQX;OE;20230324;20230915;;;20230915160000;
MOG1;WA;WCN   230915C165.00;EquityOption;WCN;Call;165.0000;;20230915;WCN;OE;20230324;20230915;;;20230915160000;
MPG1;WA;WCN   230915P165.00;EquityOption;WCN;Put;165.0000;;20230915;WCN;OE;20230324;20230915;;;20230915160000;
MYQ1;2G;ETHQ  230421C11.50;EquityOption;ETHQ;Call;11.5000;;20230421;ETHQ;OA;20230324;20230421;;;20230421160000;
MZQ1;2G;ETHQ  230421P11.50;EquityOption;ETHQ;Put;11.5000;;20230421;ETHQ;OA;20230324;20230421;;;20230421160000;
M0R1;2G;ETHQ  230519C11.50;EquityOption;ETHQ;Call;11.5000;;20230519;ETHQ;OA;20230324;20230519;;;20230519160000;
M1R1;2G;ETHQ  230519P11.50;EquityOption;ETHQ;Put;11.5000;;20230519;ETHQ;OA;20230324;20230519;;;20230519160000;
M2R1;2G;ETHQ  230616C11.50;EquityOption;ETHQ;Call;11.5000;;20230616;ETHQ;OA;20230324;20230616;;;20230616160000;
M3R1;2G;ETHQ  230616P11.50;EquityOption;ETHQ;Put;11.5000;;20230616;ETHQ;OA;20230324;20230616;;;20230616160000;
M4R1;2G;ETHQ  230721C11.50;EquityOption;ETHQ;Call;11.5000;;20230721;ETHQ;OA;20230324;20230721;;;20230721160000;
M5R1;2G;ETHQ  230721P11.50;EquityOption;ETHQ;Put;11.5000;;20230721;ETHQ;OA;20230324;20230721;;;20230721160000;
M6R1;2G;ETHQ  230818C11.50;EquityOption;ETHQ;Call;11.5000;;20230818;ETHQ;OA;20230324;20230818;;;20230818160000;
M7R1;2G;ETHQ  230818P11.50;EquityOption;ETHQ;Put;11.5000;;20230818;ETHQ;OA;20230324;20230818;;;20230818160000;
M8R1;2G;ETHQ  230915C11.50;EquityOption;ETHQ;Call;11.5000;;20230915;ETHQ;OA;20230324;20230915;;;20230915160000;
M9R1;2G;ETHQ  230915P11.50;EquityOption;ETHQ;Put;11.5000;;20230915;ETHQ;OA;20230324;20230915;;;20230915160000;
M4D2;QW;XSU   230519C32.75;EquityOption;XSU;Call;32.7500;;20230519;XSU;OA;20230324;20230519;;;20230519160000;
M5D2;QW;XSU   230519P32.75;EquityOption;XSU;Put;32.7500;;20230519;XSU;OA;20230324;20230519;;;20230519160000;
M6D2;QW;XSU   230616C32.75;EquityOption;XSU;Call;32.7500;;20230616;XSU;OA;20230324;20230616;;;20230616160000;
M7D2;QW;XSU   230616P32.75;EquityOption;XSU;Put;32.7500;;20230616;XSU;OA;20230324;20230616;;;20230616160000;
M8D2;QW;XSU   230721C32.75;EquityOption;XSU;Call;32.7500;;20230721;XSU;OA;20230324;20230721;;;20230721160000;
M9D2;QW;XSU   230721P32.75;EquityOption;XSU;Put;32.7500;;20230721;XSU;OA;20230324;20230721;;;20230721160000;
MAD2;QW;XSU   230818C32.75;EquityOption;XSU;Call;32.7500;;20230818;XSU;OA;20230324;20230818;;;20230818160000;
MBD2;QW;XSU   230818P32.75;EquityOption;XSU;Put;32.7500;;20230818;XSU;OA;20230324;20230818;;;20230818160000;
MCD2;QW;XSU   230915C32.75;EquityOption;XSU;Call;32.7500;;20230915;XSU;OA;20230324;20230915;;;20230915160000;
MDD2;QW;XSU   230915P32.75;EquityOption;XSU;Put;32.7500;;20230915;XSU;OA;20230324;20230915;;;20230915160000;
M0K3;X2;XFN   230519C42.00;EquityOption;XFN;Call;42.0000;;20230519;XFN;OA;20230324;20230519;;;20230519160000;
M1K3;X2;XFN   230519P42.00;EquityOption;XFN;Put;42.0000;;20230519;XFN;OA;20230324;20230519;;;20230519160000;
M2K3;X2;XFN   230721C42.00;EquityOption;XFN;Call;42.0000;;20230721;XFN;OA;20230324;20230721;;;20230721160000;
M3K3;X2;XFN   230721P42.00;EquityOption;XFN;Put;42.0000;;20230721;XFN;OA;20230324;20230721;;;20230721160000;
M4K3;X2;XFN   230818C42.00;EquityOption;XFN;Call;42.0000;;20230818;XFN;OA;20230324;20230818;;;20230818160000;
M5K3;X2;XFN   230818P42.00;EquityOption;XFN;Put;42.0000;;20230818;XFN;OA;20230324;20230818;;;20230818160000;
AXR2;X9;XDV   230721C26.00;EquityOption;XDV;Call;26.0000;;20230721;XDV;OA;20230324;20230721;;;20230721160000;
AYR2;X9;XDV   230721P26.00;EquityOption;XDV;Put;26.0000;;20230721;XDV;OA;20230324;20230721;;;20230721160000;
AZR2;X9;XDV   230818C26.00;EquityOption;XDV;Call;26.0000;;20230818;XDV;OA;20230324;20230818;;;20230818160000;
A0S2;X9;XDV   230818P26.00;EquityOption;XDV;Put;26.0000;;20230818;XDV;OA;20230324;20230818;;;20230818160000;
A1S2;X9;XDV   240315C22.00;EquityOption;XDV;Call;22.0000;;20240315;XDV;OA;20230324;20240315;;;20240315160000;
A2S2;X9;XDV   240315P22.00;EquityOption;XDV;Put;22.0000;;20240315;XDV;OA;20230324;20240315;;;20240315160000;
M8N9;80;ZEB   230414C31.00;EquityOption;ZEB;Call;31.0000;;20230414;ZEB;OA;20230324;20230414;;;20230414160000;
M9N9;80;ZEB   230414P31.00;EquityOption;ZEB;Put;31.0000;;20230414;ZEB;OA;20230324;20230414;;;20230414160000;
MAN9;80;ZEB   231215C26.00;EquityOption;ZEB;Call;26.0000;;20231215;ZEB;OA;20230324;20231215;;;20231215160000;
MBN9;80;ZEB   231215P26.00;EquityOption;ZEB;Put;26.0000;;20231215;ZEB;OA;20230324;20231215;;;20231215160000;
MCN9;80;ZEB   240315C26.00;EquityOption;ZEB;Call;26.0000;;20240315;ZEB;OA;20230324;20240315;;;20240315160000;
MDN9;80;ZEB   240315P26.00;EquityOption;ZEB;Put;26.0000;;20240315;ZEB;OA;20230324;20240315;;;20240315160000;
MUA2;YH;ETHH  230414C9.75;EquityOption;ETHH;Call;9.7500;;20230414;ETHH.B;OA;20230324;20230414;;;20230414160000;
MVA2;YH;ETHH  230414P9.75;EquityOption;ETHH;Put;9.7500;;20230414;ETHH.B;OA;20230324;20230414;;;20230414160000;
MUR3;J4;HNU   230421C16.00;EquityOption;HNU;Call;16.0000;;20230421;HNU;OA;20230324;20230421;;;20230421160000;
MVR3;J4;HNU   230421P16.00;EquityOption;HNU;Put;16.0000;;20230421;HNU;OA;20230324;20230421;;;20230421160000;
MWR3;J4;HNU   230519C16.00;EquityOption;HNU;Call;16.0000;;20230519;HNU;OA;20230324;20230519;;;20230519160000;
MXR3;J4;HNU   230519P16.00;EquityOption;HNU;Put;16.0000;;20230519;HNU;OA;20230324;20230519;;;20230519160000;
MYR3;J4;HNU   230616C16.00;EquityOption;HNU;Call;16.0000;;20230616;HNU;OA;20230324;20230616;;;20230616160000;
MZR3;J4;HNU   230616P16.00;EquityOption;HNU;Put;16.0000;;20230616;HNU;OA;20230324;20230616;;;20230616160000;
M0S3;J4;HNU   230721C16.00;EquityOption;HNU;Call;16.0000;;20230721;HNU;OA;20230324;20230721;;;20230721160000;
M1S3;J4;HNU   230721P16.00;EquityOption;HNU;Put;16.0000;;20230721;HNU;OA;20230324;20230721;;;20230721160000;
M2S3;J4;HNU   230818C16.00;EquityOption;HNU;Call;16.0000;;20230818;HNU;OA;20230324;20230818;;;20230818160000;
M3S3;J4;HNU   230818P16.00;EquityOption;HNU;Put;16.0000;;20230818;HNU;OA;20230324;20230818;;;20230818160000;
M4S3;J4;HNU   230915C16.00;EquityOption;HNU;Call;16.0000;;20230915;HNU;OA;20230324;20230915;;;20230915160000;
M5S3;J4;HNU   230915P16.00;EquityOption;HNU;Put;16.0000;;20230915;HNU;OA;20230324;20230915;;;20230915160000;
M6S3;J4;HNU   231215C14.00;EquityOption;HNU;Call;14.0000;;20231215;HNU;OA;20230324;20231215;;;20231215160000;
M7S3;J4;HNU   231215P14.00;EquityOption;HNU;Put;14.0000;;20231215;HNU;OA;20230324;20231215;;;20231215160000;
M8S3;J4;HNU   240315C14.00;EquityOption;HNU;Call;14.0000;;20240315;HNU;OA;20230324;20240315;;;20240315160000;
M9S3;J4;HNU   240315P14.00;EquityOption;HNU;Put;14.0000;;20240315;HNU;OA;20230324;20240315;;;20240315160000;
MW43;J5;HND   230616C76.00;EquityOption;HND;Call;76.0000;;20230616;HND;OA;20230324;20230616;;;20230616160000;
MX43;J5;HND   230616P76.00;EquityOption;HND;Put;76.0000;;20230616;HND;OA;20230324;20230616;;;20230616160000;
MCB5;48;VET   230414C15.00;EquityOption;VET;Call;15.0000;;20230414;VET;OE;20230324;20230414;;;20230414160000;
MDB5;48;VET   230414P15.00;EquityOption;VET;Put;15.0000;;20230414;VET;OE;20230324;20230414;;;20230414160000;
MI05;70;AQN   230414C9.25;EquityOption;AQN;Call;9.2500;;20230414;AQN;OE;20230324;20230414;;;20230414160000;
MJ05;70;AQN   230414P9.25;EquityOption;AQN;Put;9.2500;;20230414;AQN;OE;20230324;20230414;;;20230414160000;
ML47;AI;AC    230414C16.00;EquityOption;AC;Call;16.0000;;20230414;AC;OE;20230324;20230414;;;20230414160000;
MM47;AI;AC    230414P16.00;EquityOption;AC;Put;16.0000;;20230414;AC;OE;20230324;20230414;;;20230414160000;
AE0I;B4;BMO   230414C108.00;EquityOption;BMO;Call;108.0000;;20230414;BMO;OE;20230324;20230414;;;20230414160000;
AF0I;B4;BMO   230414P108.00;EquityOption;BMO;Put;108.0000;;20230414;BMO;OE;20230324;20230414;;;20230414160000;
AA44;B6;BIR   230414C6.75;EquityOption;BIR;Call;6.7500;;20230414;BIR;OE;20230324;20230414;;;20230414160000;
AB44;B6;BIR   230414P6.75;EquityOption;BIR;Put;6.7500;;20230414;BIR;OE;20230324;20230414;;;20230414160000;
ADUH;C5;CNQ   230414C68.00;EquityOption;CNQ;Call;68.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
AEUH;C5;CNQ   230414P68.00;EquityOption;CNQ;Put;68.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
AFUH;C5;CNQ   230414C67.00;EquityOption;CNQ;Call;67.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
AGUH;C5;CNQ   230414P67.00;EquityOption;CNQ;Put;67.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
AHUH;C5;CNQ   230414C66.00;EquityOption;CNQ;Call;66.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
AIUH;C5;CNQ   230414P66.00;EquityOption;CNQ;Put;66.0000;;20230414;CNQ;OE;20230324;20230414;;;20230414160000;
ARWA;D2;CPG   230414C8.00;EquityOption;CPG;Call;8.0000;;20230414;CPG;OE;20230324;20230414;;;20230414160000;
ASWA;D2;CPG   230414P8.00;EquityOption;CPG;Put;8.0000;;20230414;CPG;OE;20230324;20230414;;;20230414160000;
MU08;DZ;BHC   230331C9.00;EquityOption;BHC;Call;9.0000;;20230331;BHC;OE;20230324;20230331;;;20230331160000;
MV08;DZ;BHC   230331P9.00;EquityOption;BHC;Put;9.0000;;20230331;BHC;OE;20230324;20230331;;;20230331160000;
MW08;DZ;BHC   230406C9.00;EquityOption;BHC;Call;9.0000;;20230406;BHC;OE;20230324;20230406;;;20230406160000;
MX08;DZ;BHC   230406P9.00;EquityOption;BHC;Put;9.0000;;20230406;BHC;OE;20230324;20230406;;;20230406160000;
MY08;DZ;BHC   230414C9.00;EquityOption;BHC;Call;9.0000;;20230414;BHC;OE;20230324;20230414;;;20230414160000;
MZ08;DZ;BHC   230414P9.00;EquityOption;BHC;Put;9.0000;;20230414;BHC;OE;20230324;20230414;;;20230414160000;
AF8C;E2;ENB   230414C48.00;EquityOption;ENB;Call;48.0000;;20230414;ENB;OE;20230324;20230414;;;20230414160000;
AG8C;E2;ENB   230414P48.00;EquityOption;ENB;Put;48.0000;;20230414;ENB;OE;20230324;20230414;;;20230414160000;
AH8C;E2;ENB   230421C39.00;EquityOption;ENB;Call;39.0000;;20230421;ENB;OE;20230324;20230421;;;20230421160000;
AI8C;E2;ENB   230421P39.00;EquityOption;ENB;Put;39.0000;;20230421;ENB;OE;20230324;20230421;;;20230421160000;
AJ8C;E2;ENB   230519C39.00;EquityOption;ENB;Call;39.0000;;20230519;ENB;OE;20230324;20230519;;;20230519160000;
AK8C;E2;ENB   230519P39.00;EquityOption;ENB;Put;39.0000;;20230519;ENB;OE;20230324;20230519;;;20230519160000;
AL8C;E2;ENB   230616C39.00;EquityOption;ENB;Call;39.0000;;20230616;ENB;OE;20230324;20230616;;;20230616160000;
AM8C;E2;ENB   230616P39.00;EquityOption;ENB;Put;39.0000;;20230616;ENB;OE;20230324;20230616;;;20230616160000;
AN8C;E2;ENB   230721C39.00;EquityOption;ENB;Call;39.0000;;20230721;ENB;OE;20230324;20230721;;;20230721160000;
AO8C;E2;ENB   230721P39.00;EquityOption;ENB;Put;39.0000;;20230721;ENB;OE;20230324;20230721;;;20230721160000;
AP8C;E2;ENB   230818C39.00;EquityOption;ENB;Call;39.0000;;20230818;ENB;OE;20230324;20230818;;;20230818160000;
AQ8C;E2;ENB   230818P39.00;EquityOption;ENB;Put;39.0000;;20230818;ENB;OE;20230324;20230818;;;20230818160000;
AR8C;E2;ENB   230915C39.00;EquityOption;ENB;Call;39.0000;;20230915;ENB;OE;20230324;20230915;;;20230915160000;
AS8C;E2;ENB   230915P39.00;EquityOption;ENB;Put;39.0000;;20230915;ENB;OE;20230324;20230915;;;20230915160000;
AT8C;E2;ENB   231215C40.00;EquityOption;ENB;Call;40.0000;;20231215;ENB;OE;20230324;20231215;;;20231215160000;
AU8C;E2;ENB   231215P40.00;EquityOption;ENB;Put;40.0000;;20231215;ENB;OE;20230324;20231215;;;20231215160000;
AV8C;E2;ENB   240315C40.00;EquityOption;ENB;Call;40.0000;;20240315;ENB;OE;20230324;20240315;;;20240315160000;
AW8C;E2;ENB   240315P40.00;EquityOption;ENB;Put;40.0000;;20240315;ENB;OE;20230324;20240315;;;20240315160000;
M257;F5;FTS   230414C51.00;EquityOption;FTS;Call;51.0000;;20230414;FTS;OE;20230324;20230414;;;20230414160000;
M357;F5;FTS   230414P51.00;EquityOption;FTS;Put;51.0000;;20230414;FTS;OE;20230324;20230414;;;20230414160000;
AXD5;I1;IMO   230414C61.00;EquityOption;IMO;Call;61.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
AYD5;I1;IMO   230414P61.00;EquityOption;IMO;Put;61.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
AZD5;I1;IMO   230414C60.00;EquityOption;IMO;Call;60.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
A0E5;I1;IMO   230414P60.00;EquityOption;IMO;Put;60.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
A1E5;I1;IMO   230414C59.00;EquityOption;IMO;Call;59.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
A2E5;I1;IMO   230414P59.00;EquityOption;IMO;Put;59.0000;;20230414;IMO;OE;20230324;20230414;;;20230414160000;
A7LE;N0;NA    230414C91.00;EquityOption;NA;Call;91.0000;;20230414;NA;OE;20230324;20230414;;;20230414160000;
A8LE;N0;NA    230414P91.00;EquityOption;NA;Put;91.0000;;20230414;NA;OE;20230324;20230414;;;20230414160000;
A9LE;N0;NA    230414C90.00;EquityOption;NA;Call;90.0000;;20230414;NA;OE;20230324;20230414;;;20230414160000;
AALE;N0;NA    230414P90.00;EquityOption;NA;Put;90.0000;;20230414;NA;OE;20230324;20230414;;;20230414160000;
MKB2;P7;POW   230414C32.50;EquityOption;POW;Call;32.5000;;20230414;POW;OE;20230324;20230414;;;20230414160000;
MLB2;P7;POW   230414P32.50;EquityOption;POW;Put;32.5000;;20230414;POW;OE;20230324;20230414;;;20230414160000;
AEJE;Q0;ABX   240315C25.00;EquityOption;ABX;Call;25.0000;;20240315;ABX;OE;20230324;20240315;;;20240315160000;
AFJE;Q0;ABX   240315P25.00;EquityOption;ABX;Put;25.0000;;20240315;ABX;OE;20230324;20240315;;;20240315160000;
MI11;2A;OLA   230421C8.00;EquityOption;OLA;Call;8.0000;;20230421;OLA;OE;20230324;20230421;;;20230421160000;
MJ11;2A;OLA   230421P8.00;EquityOption;OLA;Put;8.0000;;20230421;OLA;OE;20230324;20230421;;;20230421160000;
MK11;2A;OLA   230519C8.00;EquityOption;OLA;Call;8.0000;;20230519;OLA;OE;20230324;20230519;;;20230519160000;
ML11;2A;OLA   230519P8.00;EquityOption;OLA;Put;8.0000;;20230519;OLA;OE;20230324;20230519;;;20230519160000;
MM11;2A;OLA   230616C8.00;EquityOption;OLA;Call;8.0000;;20230616;OLA;OE;20230324;20230616;;;20230616160000;
MN11;2A;OLA   230616P8.00;EquityOption;OLA;Put;8.0000;;20230616;OLA;OE;20230324;20230616;;;20230616160000;
MO11;2A;OLA   230721C8.00;EquityOption;OLA;Call;8.0000;;20230721;OLA;OE;20230324;20230721;;;20230721160000;
MP11;2A;OLA   230721P8.00;EquityOption;OLA;Put;8.0000;;20230721;OLA;OE;20230324;20230721;;;20230721160000;
MQ11;2A;OLA   230818C8.00;EquityOption;OLA;Call;8.0000;;20230818;OLA;OE;20230324;20230818;;;20230818160000;
MR11;2A;OLA   230818P8.00;EquityOption;OLA;Put;8.0000;;20230818;OLA;OE;20230324;20230818;;;20230818160000;
MK72;61;MDI   230915C11.50;EquityOption;MDI;Call;11.5000;;20230915;MDI;OE;20230324;20230915;;;20230915160000;
ML72;61;MDI   230915P11.50;EquityOption;MDI;Put;11.5000;;20230915;MDI;OE;20230324;20230915;;;20230915160000;
MGG0;AK;ASTL  240315C8.00;EquityOption;ASTL;Call;8.0000;;20240315;ASTL;OE;20230324;20240315;;;20240315160000;
MHG0;AK;ASTL  240315P8.00;EquityOption;ASTL;Put;8.0000;;20240315;ASTL;OE;20230324;20240315;;;20240315160000;
MMQ0;DE;DII   231215C2.50;EquityOption;DII;Call;2.5000;;20231215;DII.B;OE;20230324;20231215;;;20231215160000;
MNQ0;DE;DII   231215P2.50;EquityOption;DII;Put;2.5000;;20231215;DII.B;OE;20230324;20231215;;;20231215160000;
MOQ0;DE;DII   240315C2.50;EquityOption;DII;Call;2.5000;;20240315;DII.B;OE;20230324;20240315;;;20240315160000;
MPQ0;DE;DII   240315P2.50;EquityOption;DII;Put;2.5000;;20240315;DII.B;OE;20230324;20240315;;;20240315160000;
MNN1;F1;FTT   240315C28.00;EquityOption;FTT;Call;28.0000;;20240315;FTT;OE;20230324;20240315;;;20240315160000;
MON1;F1;FTT   240315P28.00;EquityOption;FTT;Put;28.0000;;20240315;FTT;OE;20230324;20240315;;;20240315160000;
M009;HG;GOOS  230414C23.00;EquityOption;GOOS;Call;23.0000;;20230414;GOOS;OE;20230324;20230414;;;20230414160000;
M109;HG;GOOS  230414P23.00;EquityOption;GOOS;Put;23.0000;;20230414;GOOS;OE;20230324;20230414;;;20230414160000;
M209;HG;GOOS  230414C22.50;EquityOption;GOOS;Call;22.5000;;20230414;GOOS;OE;20230324;20230414;;;20230414160000;
M309;HG;GOOS  230414P22.50;EquityOption;GOOS;Put;22.5000;;20230414;GOOS;OE;20230324;20230414;;;20230414160000;
MOR1;JI;SJ    230915C47.00;EquityOption;SJ;Call;47.0000;;20230915;SJ;OE;20230324;20230915;;;20230915160000;
MPR1;JI;SJ    230915P47.00;EquityOption;SJ;Put;47.0000;;20230915;SJ;OE;20230324;20230915;;;20230915160000;
MOU1;O2;ONEX  230915C58.00;EquityOption;ONEX;Call;58.0000;;20230915;ONEX;OE;20230324;20230915;;;20230915160000;
MPU1;O2;ONEX  230915P58.00;EquityOption;ONEX;Put;58.0000;;20230915;ONEX;OE;20230324;20230915;;;20230915160000;
MAO4;OR;OR    231215C23.00;EquityOption;OR;Call;23.0000;;20231215;OR;OE;20230324;20231215;;;20231215160000;
MBO4;OR;OR    231215P23.00;EquityOption;OR;Put;23.0000;;20231215;OR;OE;20230324;20231215;;;20231215160000;
MCO4;OR;OR    240315C23.00;EquityOption;OR;Call;23.0000;;20240315;OR;OE;20230324;20240315;;;20240315160000;
MDO4;OR;OR    240315P23.00;EquityOption;OR;Put;23.0000;;20240315;OR;OE;20230324;20240315;;;20240315160000;
MM12;TX;TXG   230421C23.50;EquityOption;TXG;Call;23.5000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MN12;TX;TXG   230421P23.50;EquityOption;TXG;Put;23.5000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MO12;TX;TXG   230421C24.00;EquityOption;TXG;Call;24.0000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MP12;TX;TXG   230421P24.00;EquityOption;TXG;Put;24.0000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MQ12;TX;TXG   230421C26.00;EquityOption;TXG;Call;26.0000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MR12;TX;TXG   230421P26.00;EquityOption;TXG;Put;26.0000;;20230421;TXG;OE;20230324;20230421;;;20230421160000;
MS12;TX;TXG   230519C23.50;EquityOption;TXG;Call;23.5000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MT12;TX;TXG   230519P23.50;EquityOption;TXG;Put;23.5000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MU12;TX;TXG   230519C24.00;EquityOption;TXG;Call;24.0000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MV12;TX;TXG   230519P24.00;EquityOption;TXG;Put;24.0000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MW12;TX;TXG   230519C26.00;EquityOption;TXG;Call;26.0000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MX12;TX;TXG   230519P26.00;EquityOption;TXG;Put;26.0000;;20230519;TXG;OE;20230324;20230519;;;20230519160000;
MY12;TX;TXG   230616C23.50;EquityOption;TXG;Call;23.5000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
MZ12;TX;TXG   230616P23.50;EquityOption;TXG;Put;23.5000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
M022;TX;TXG   230616C24.00;EquityOption;TXG;Call;24.0000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
M122;TX;TXG   230616P24.00;EquityOption;TXG;Put;24.0000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
M222;TX;TXG   230616C26.00;EquityOption;TXG;Call;26.0000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
M322;TX;TXG   230616P26.00;EquityOption;TXG;Put;26.0000;;20230616;TXG;OE;20230324;20230616;;;20230616160000;
M422;TX;TXG   230721C23.50;EquityOption;TXG;Call;23.5000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
M522;TX;TXG   230721P23.50;EquityOption;TXG;Put;23.5000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
M622;TX;TXG   230721C24.00;EquityOption;TXG;Call;24.0000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
M722;TX;TXG   230721P24.00;EquityOption;TXG;Put;24.0000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
M822;TX;TXG   230721C26.00;EquityOption;TXG;Call;26.0000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
M922;TX;TXG   230721P26.00;EquityOption;TXG;Put;26.0000;;20230721;TXG;OE;20230324;20230721;;;20230721160000;
MA22;TX;TXG   230818C23.50;EquityOption;TXG;Call;23.5000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
MB22;TX;TXG   230818P23.50;EquityOption;TXG;Put;23.5000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
MC22;TX;TXG   230818C24.00;EquityOption;TXG;Call;24.0000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
MD22;TX;TXG   230818P24.00;EquityOption;TXG;Put;24.0000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
ME22;TX;TXG   230818C26.00;EquityOption;TXG;Call;26.0000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
MF22;TX;TXG   230818P26.00;EquityOption;TXG;Put;26.0000;;20230818;TXG;OE;20230324;20230818;;;20230818160000;
MG22;TX;TXG   230915C23.50;EquityOption;TXG;Call;23.5000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
MH22;TX;TXG   230915P23.50;EquityOption;TXG;Put;23.5000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
MI22;TX;TXG   230915C24.00;EquityOption;TXG;Call;24.0000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
MJ22;TX;TXG   230915P24.00;EquityOption;TXG;Put;24.0000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
MK22;TX;TXG   230915C26.00;EquityOption;TXG;Call;26.0000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
ML22;TX;TXG   230915P26.00;EquityOption;TXG;Put;26.0000;;20230915;TXG;OE;20230324;20230915;;;20230915160000;
MM22;TX;TXG   231215C25.00;EquityOption;TXG;Call;25.0000;;20231215;TXG;OE;20230324;20231215;;;20231215160000;
MN22;TX;TXG   231215P25.00;EquityOption;TXG;Put;25.0000;;20231215;TXG;OE;20230324;20231215;;;20231215160000;
MO22;TX;TXG   240315C25.00;EquityOption;TXG;Call;25.0000;;20240315;TXG;OE;20230324;20240315;;;20240315160000;
MP22;TX;TXG   240315P25.00;EquityOption;TXG;Put;25.0000;;20240315;TXG;OE;20230324;20240315;;;20240315160000;
MK52;VC;AX    230421C6.75;EquityOption;AX;Call;6.7500;;20230421;AX u;OE;20230324;20230421;;;20230421160000;
ML52;VC;AX    230421P6.75;EquityOption;AX;Put;6.7500;;20230421;AX u;OE;20230324;20230421;;;20230421160000;
MM52;VC;AX    230519C6.75;EquityOption;AX;Call;6.7500;;20230519;AX u;OE;20230324;20230519;;;20230519160000;
MN52;VC;AX    230519P6.75;EquityOption;AX;Put;6.7500;;20230519;AX u;OE;20230324;20230519;;;20230519160000;
MO52;VC;AX    230616C6.75;EquityOption;AX;Call;6.7500;;20230616;AX u;OE;20230324;20230616;;;20230616160000;
MP52;VC;AX    230616P6.75;EquityOption;AX;Put;6.7500;;20230616;AX u;OE;20230324;20230616;;;20230616160000;
MQ52;VC;AX    230721C6.75;EquityOption;AX;Call;6.7500;;20230721;AX u;OE;20230324;20230721;;;20230721160000;
MR52;VC;AX    230721P6.75;EquityOption;AX;Put;6.7500;;20230721;AX u;OE;20230324;20230721;;;20230721160000;
MS52;VC;AX    230818C6.75;EquityOption;AX;Call;6.7500;;20230818;AX u;OE;20230324;20230818;;;20230818160000;
MT52;VC;AX    230818P6.75;EquityOption;AX;Put;6.7500;;20230818;AX u;OE;20230324;20230818;;;20230818160000;
MU52;VC;AX    230915C6.75;EquityOption;AX;Call;6.7500;;20230915;AX u;OE;20230324;20230915;;;20230915160000;
MV52;VC;AX    230915P6.75;EquityOption;AX;Put;6.7500;;20230915;AX u;OE;20230324;20230915;;;20230915160000;
MKC1;W7;SIL   240315C11.00;EquityOption;SIL;Call;11.0000;;20240315;SIL;OE;20230324;20240315;;;20240315160000;
MLC1;W7;SIL   240315P11.00;EquityOption;SIL;Put;11.0000;;20240315;SIL;OE;20230324;20240315;;;20240315160000;
