InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCT2;BT;BTO   230728C4.50;EquityOption;BTO;Call;4.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MDT2;BT;BTO   230728P4.50;EquityOption;BTO;Put;4.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MET2;BT;BTO   230728C4.75;EquityOption;BTO;Call;4.7500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MFT2;BT;BTO   230728P4.75;EquityOption;BTO;Put;4.7500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MGT2;BT;BTO   230728C5.00;EquityOption;BTO;Call;5.0000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MHT2;BT;BTO   230728P5.00;EquityOption;BTO;Put;5.0000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MIT2;BT;BTO   230728C5.25;EquityOption;BTO;Call;5.2500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MJT2;BT;BTO   230728P5.25;EquityOption;BTO;Put;5.2500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MKT2;BT;BTO   230728C5.50;EquityOption;BTO;Call;5.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MLT2;BT;BTO   230728P5.50;EquityOption;BTO;Put;5.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MMT2;BT;BTO   230728C4.25;EquityOption;BTO;Call;4.2500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MNT2;BT;BTO   230728P4.25;EquityOption;BTO;Put;4.2500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MOT2;BT;BTO   230728C4.00;EquityOption;BTO;Call;4.0000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MPT2;BT;BTO   230728P4.00;EquityOption;BTO;Put;4.0000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MQT2;BT;BTO   230728C3.75;EquityOption;BTO;Call;3.7500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MRT2;BT;BTO   230728P3.75;EquityOption;BTO;Put;3.7500;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MST2;BT;BTO   230728C3.50;EquityOption;BTO;Call;3.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
MTT2;BT;BTO   230728P3.50;EquityOption;BTO;Put;3.5000;;20230728;BTO;OE;20230629;20230728;;;20230728160000;
ASDJ;C0;CM    230728C56.00;EquityOption;CM;Call;56.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
ATDJ;C0;CM    230728P56.00;EquityOption;CM;Put;56.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AUDJ;C0;CM    230728C58.00;EquityOption;CM;Call;58.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AVDJ;C0;CM    230728P58.00;EquityOption;CM;Put;58.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AWDJ;C0;CM    230728C59.00;EquityOption;CM;Call;59.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AXDJ;C0;CM    230728P59.00;EquityOption;CM;Put;59.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AYDJ;C0;CM    230728C60.00;EquityOption;CM;Call;60.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
AZDJ;C0;CM    230728P60.00;EquityOption;CM;Put;60.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A0EJ;C0;CM    230728C55.00;EquityOption;CM;Call;55.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A1EJ;C0;CM    230728P55.00;EquityOption;CM;Put;55.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A2EJ;C0;CM    230728C54.00;EquityOption;CM;Call;54.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A3EJ;C0;CM    230728P54.00;EquityOption;CM;Put;54.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A4EJ;C0;CM    230728C53.00;EquityOption;CM;Call;53.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A5EJ;C0;CM    230728P53.00;EquityOption;CM;Put;53.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A6EJ;C0;CM    230728C52.00;EquityOption;CM;Call;52.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A7EJ;C0;CM    230728P52.00;EquityOption;CM;Put;52.0000;;20230728;CM;OE;20230629;20230728;;;20230728160000;
A9SA;C4;CCO   230728C39.50;EquityOption;CCO;Call;39.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AASA;C4;CCO   230728P39.50;EquityOption;CCO;Put;39.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
ABSA;C4;CCO   230728C40.00;EquityOption;CCO;Call;40.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
ACSA;C4;CCO   230728P40.00;EquityOption;CCO;Put;40.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
ADSA;C4;CCO   230728C40.50;EquityOption;CCO;Call;40.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AESA;C4;CCO   230728P40.50;EquityOption;CCO;Put;40.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AFSA;C4;CCO   230728C41.00;EquityOption;CCO;Call;41.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AGSA;C4;CCO   230728P41.00;EquityOption;CCO;Put;41.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AHSA;C4;CCO   230728C41.50;EquityOption;CCO;Call;41.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AISA;C4;CCO   230728P41.50;EquityOption;CCO;Put;41.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AJSA;C4;CCO   230728C39.00;EquityOption;CCO;Call;39.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AKSA;C4;CCO   230728P39.00;EquityOption;CCO;Put;39.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
ALSA;C4;CCO   230728C38.50;EquityOption;CCO;Call;38.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AMSA;C4;CCO   230728P38.50;EquityOption;CCO;Put;38.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
ANSA;C4;CCO   230728C38.00;EquityOption;CCO;Call;38.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AOSA;C4;CCO   230728P38.00;EquityOption;CCO;Put;38.0000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
APSA;C4;CCO   230728C37.50;EquityOption;CCO;Call;37.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AQSA;C4;CCO   230728P37.50;EquityOption;CCO;Put;37.5000;;20230728;CCO;OE;20230629;20230728;;;20230728160000;
AB1E;F3;FM    230714C28.50;EquityOption;FM;Call;28.5000;;20230714;FM;OE;20230629;20230714;;;20230714160000;
AC1E;F3;FM    230714P28.50;EquityOption;FM;Put;28.5000;;20230714;FM;OE;20230629;20230714;;;20230714160000;
AD1E;F3;FM    230728C30.50;EquityOption;FM;Call;30.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AE1E;F3;FM    230728P30.50;EquityOption;FM;Put;30.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AF1E;F3;FM    230728C31.00;EquityOption;FM;Call;31.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AG1E;F3;FM    230728P31.00;EquityOption;FM;Put;31.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AH1E;F3;FM    230728C31.50;EquityOption;FM;Call;31.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AI1E;F3;FM    230728P31.50;EquityOption;FM;Put;31.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AJ1E;F3;FM    230728C32.00;EquityOption;FM;Call;32.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AK1E;F3;FM    230728P32.00;EquityOption;FM;Put;32.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AL1E;F3;FM    230728C32.50;EquityOption;FM;Call;32.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AM1E;F3;FM    230728P32.50;EquityOption;FM;Put;32.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AN1E;F3;FM    230728C30.00;EquityOption;FM;Call;30.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AO1E;F3;FM    230728P30.00;EquityOption;FM;Put;30.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AP1E;F3;FM    230728C29.50;EquityOption;FM;Call;29.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AQ1E;F3;FM    230728P29.50;EquityOption;FM;Put;29.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AR1E;F3;FM    230728C29.00;EquityOption;FM;Call;29.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AS1E;F3;FM    230728P29.00;EquityOption;FM;Put;29.0000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AT1E;F3;FM    230728C28.50;EquityOption;FM;Call;28.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AU1E;F3;FM    230728P28.50;EquityOption;FM;Put;28.5000;;20230728;FM;OE;20230629;20230728;;;20230728160000;
AV1E;F3;FM    240621C24.00;EquityOption;FM;Call;24.0000;;20240621;FM;OE;20230629;20240621;;;20240621160000;
AW1E;F3;FM    240621P24.00;EquityOption;FM;Put;24.0000;;20240621;FM;OE;20230629;20240621;;;20240621160000;
AJ06;G0;GWO   230728C38.00;EquityOption;GWO;Call;38.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AK06;G0;GWO   230728P38.00;EquityOption;GWO;Put;38.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AL06;G0;GWO   230728C38.50;EquityOption;GWO;Call;38.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AM06;G0;GWO   230728P38.50;EquityOption;GWO;Put;38.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AN06;G0;GWO   230728C39.00;EquityOption;GWO;Call;39.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AO06;G0;GWO   230728P39.00;EquityOption;GWO;Put;39.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AP06;G0;GWO   230728C39.50;EquityOption;GWO;Call;39.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AQ06;G0;GWO   230728P39.50;EquityOption;GWO;Put;39.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AR06;G0;GWO   230728C40.00;EquityOption;GWO;Call;40.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AS06;G0;GWO   230728P40.00;EquityOption;GWO;Put;40.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AT06;G0;GWO   230728C37.50;EquityOption;GWO;Call;37.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AU06;G0;GWO   230728P37.50;EquityOption;GWO;Put;37.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AV06;G0;GWO   230728C37.00;EquityOption;GWO;Call;37.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AW06;G0;GWO   230728P37.00;EquityOption;GWO;Put;37.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AX06;G0;GWO   230728C36.50;EquityOption;GWO;Call;36.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AY06;G0;GWO   230728P36.50;EquityOption;GWO;Put;36.5000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AZ06;G0;GWO   230728C36.00;EquityOption;GWO;Call;36.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
A016;G0;GWO   230728P36.00;EquityOption;GWO;Put;36.0000;;20230728;GWO;OE;20230629;20230728;;;20230728160000;
AXU2;K3;CSH   230728C9.25;EquityOption;CSH;Call;9.2500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
AYU2;K3;CSH   230728P9.25;EquityOption;CSH;Put;9.2500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
AZU2;K3;CSH   230728C9.50;EquityOption;CSH;Call;9.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A0V2;K3;CSH   230728P9.50;EquityOption;CSH;Put;9.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A1V2;K3;CSH   230728C9.75;EquityOption;CSH;Call;9.7500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A2V2;K3;CSH   230728P9.75;EquityOption;CSH;Put;9.7500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A3V2;K3;CSH   230728C10.00;EquityOption;CSH;Call;10.0000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A4V2;K3;CSH   230728P10.00;EquityOption;CSH;Put;10.0000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A5V2;K3;CSH   230728C10.50;EquityOption;CSH;Call;10.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A6V2;K3;CSH   230728P10.50;EquityOption;CSH;Put;10.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A7V2;K3;CSH   230728C9.00;EquityOption;CSH;Call;9.0000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A8V2;K3;CSH   230728P9.00;EquityOption;CSH;Put;9.0000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
A9V2;K3;CSH   230728C8.75;EquityOption;CSH;Call;8.7500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
AAV2;K3;CSH   230728P8.75;EquityOption;CSH;Put;8.7500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
ABV2;K3;CSH   230728C8.50;EquityOption;CSH;Call;8.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
ACV2;K3;CSH   230728P8.50;EquityOption;CSH;Put;8.5000;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
ADV2;K3;CSH   230728C8.25;EquityOption;CSH;Call;8.2500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
AEV2;K3;CSH   230728P8.25;EquityOption;CSH;Put;8.2500;;20230728;CSHu;OE;20230629;20230728;;;20230728160000;
ALXA;M2;MFC   230728C24.50;EquityOption;MFC;Call;24.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AMXA;M2;MFC   230728P24.50;EquityOption;MFC;Put;24.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
ANXA;M2;MFC   230728C25.00;EquityOption;MFC;Call;25.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AOXA;M2;MFC   230728P25.00;EquityOption;MFC;Put;25.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
APXA;M2;MFC   230728C25.50;EquityOption;MFC;Call;25.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AQXA;M2;MFC   230728P25.50;EquityOption;MFC;Put;25.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
ARXA;M2;MFC   230728C26.00;EquityOption;MFC;Call;26.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
ASXA;M2;MFC   230728P26.00;EquityOption;MFC;Put;26.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
ATXA;M2;MFC   230728C26.50;EquityOption;MFC;Call;26.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AUXA;M2;MFC   230728P26.50;EquityOption;MFC;Put;26.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AVXA;M2;MFC   230728C24.00;EquityOption;MFC;Call;24.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AWXA;M2;MFC   230728P24.00;EquityOption;MFC;Put;24.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AXXA;M2;MFC   230728C23.50;EquityOption;MFC;Call;23.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AYXA;M2;MFC   230728P23.50;EquityOption;MFC;Put;23.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AZXA;M2;MFC   230728C23.00;EquityOption;MFC;Call;23.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
A0YA;M2;MFC   230728P23.00;EquityOption;MFC;Put;23.0000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
A1YA;M2;MFC   230728C22.50;EquityOption;MFC;Call;22.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
A2YA;M2;MFC   230728P22.50;EquityOption;MFC;Put;22.5000;;20230728;MFC;OE;20230629;20230728;;;20230728160000;
AYGG;Q5;CNR   230728C158.00;EquityOption;CNR;Call;158.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
AZGG;Q5;CNR   230728P158.00;EquityOption;CNR;Put;158.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A0HG;Q5;CNR   230728C160.00;EquityOption;CNR;Call;160.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A1HG;Q5;CNR   230728P160.00;EquityOption;CNR;Put;160.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A2HG;Q5;CNR   230728C162.00;EquityOption;CNR;Call;162.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A3HG;Q5;CNR   230728P162.00;EquityOption;CNR;Put;162.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A4HG;Q5;CNR   230728C164.00;EquityOption;CNR;Call;164.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A5HG;Q5;CNR   230728P164.00;EquityOption;CNR;Put;164.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A6HG;Q5;CNR   230728C166.00;EquityOption;CNR;Call;166.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A7HG;Q5;CNR   230728P166.00;EquityOption;CNR;Put;166.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A8HG;Q5;CNR   230728C156.00;EquityOption;CNR;Call;156.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
A9HG;Q5;CNR   230728P156.00;EquityOption;CNR;Put;156.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
AAHG;Q5;CNR   230728C154.00;EquityOption;CNR;Call;154.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
ABHG;Q5;CNR   230728P154.00;EquityOption;CNR;Put;154.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
ACHG;Q5;CNR   230728C152.00;EquityOption;CNR;Call;152.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
ADHG;Q5;CNR   230728P152.00;EquityOption;CNR;Put;152.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
AEHG;Q5;CNR   230728C150.00;EquityOption;CNR;Call;150.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
AFHG;Q5;CNR   230728P150.00;EquityOption;CNR;Put;150.0000;;20230728;CNR;OE;20230629;20230728;;;20230728160000;
AWOG;S2;SU    230728C38.50;EquityOption;SU;Call;38.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
AXOG;S2;SU    230728P38.50;EquityOption;SU;Put;38.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
AYOG;S2;SU    230728C39.00;EquityOption;SU;Call;39.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
AZOG;S2;SU    230728P39.00;EquityOption;SU;Put;39.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A0PG;S2;SU    230728C39.50;EquityOption;SU;Call;39.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A1PG;S2;SU    230728P39.50;EquityOption;SU;Put;39.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A2PG;S2;SU    230728C40.00;EquityOption;SU;Call;40.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A3PG;S2;SU    230728P40.00;EquityOption;SU;Put;40.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A4PG;S2;SU    230728C40.50;EquityOption;SU;Call;40.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A5PG;S2;SU    230728P40.50;EquityOption;SU;Put;40.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A6PG;S2;SU    230728C38.00;EquityOption;SU;Call;38.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A7PG;S2;SU    230728P38.00;EquityOption;SU;Put;38.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A8PG;S2;SU    230728C37.50;EquityOption;SU;Call;37.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
A9PG;S2;SU    230728P37.50;EquityOption;SU;Put;37.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
AAPG;S2;SU    230728C37.00;EquityOption;SU;Call;37.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
ABPG;S2;SU    230728P37.00;EquityOption;SU;Put;37.0000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
ACPG;S2;SU    230728C36.50;EquityOption;SU;Call;36.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
ADPG;S2;SU    230728P36.50;EquityOption;SU;Put;36.5000;;20230728;SU;OE;20230629;20230728;;;20230728160000;
ADG7;T2;T     230728C25.50;EquityOption;T;Call;25.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AEG7;T2;T     230728P25.50;EquityOption;T;Put;25.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AFG7;T2;T     230728C26.00;EquityOption;T;Call;26.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AGG7;T2;T     230728P26.00;EquityOption;T;Put;26.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AHG7;T2;T     230728C26.50;EquityOption;T;Call;26.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AIG7;T2;T     230728P26.50;EquityOption;T;Put;26.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AJG7;T2;T     230728C27.00;EquityOption;T;Call;27.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AKG7;T2;T     230728P27.00;EquityOption;T;Put;27.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ALG7;T2;T     230728C27.50;EquityOption;T;Call;27.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AMG7;T2;T     230728P27.50;EquityOption;T;Put;27.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ANG7;T2;T     230728C25.00;EquityOption;T;Call;25.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AOG7;T2;T     230728P25.00;EquityOption;T;Put;25.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
APG7;T2;T     230728C24.50;EquityOption;T;Call;24.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AQG7;T2;T     230728P24.50;EquityOption;T;Put;24.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ARG7;T2;T     230728C24.00;EquityOption;T;Call;24.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ASG7;T2;T     230728P24.00;EquityOption;T;Put;24.0000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ATG7;T2;T     230728C23.50;EquityOption;T;Call;23.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
AUG7;T2;T     230728P23.50;EquityOption;T;Put;23.5000;;20230728;T;OE;20230629;20230728;;;20230728160000;
ACW7;T4;TA    230728C12.00;EquityOption;TA;Call;12.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ADW7;T4;TA    230728P12.00;EquityOption;TA;Put;12.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AEW7;T4;TA    230728C12.50;EquityOption;TA;Call;12.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AFW7;T4;TA    230728P12.50;EquityOption;TA;Put;12.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AGW7;T4;TA    230728C13.00;EquityOption;TA;Call;13.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AHW7;T4;TA    230728P13.00;EquityOption;TA;Put;13.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AIW7;T4;TA    230728C13.50;EquityOption;TA;Call;13.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AJW7;T4;TA    230728P13.50;EquityOption;TA;Put;13.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AKW7;T4;TA    230728C14.00;EquityOption;TA;Call;14.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ALW7;T4;TA    230728P14.00;EquityOption;TA;Put;14.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AMW7;T4;TA    230728C11.50;EquityOption;TA;Call;11.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ANW7;T4;TA    230728P11.50;EquityOption;TA;Put;11.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AOW7;T4;TA    230728C11.00;EquityOption;TA;Call;11.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
APW7;T4;TA    230728P11.00;EquityOption;TA;Put;11.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
AQW7;T4;TA    230728C10.50;EquityOption;TA;Call;10.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ARW7;T4;TA    230728P10.50;EquityOption;TA;Put;10.5000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ASW7;T4;TA    230728C10.00;EquityOption;TA;Call;10.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
ATW7;T4;TA    230728P10.00;EquityOption;TA;Put;10.0000;;20230728;TA;OE;20230629;20230728;;;20230728160000;
M6NC;WD;WEED  230728C0.50;EquityOption;WEED;Call;0.5000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
M7NC;WD;WEED  230728P0.50;EquityOption;WEED;Put;0.5000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
M8NC;WD;WEED  230728C0.75;EquityOption;WEED;Call;0.7500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
M9NC;WD;WEED  230728P0.75;EquityOption;WEED;Put;0.7500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MANC;WD;WEED  230728C1.00;EquityOption;WEED;Call;1.0000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MBNC;WD;WEED  230728P1.00;EquityOption;WEED;Put;1.0000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MCNC;WD;WEED  230728C1.25;EquityOption;WEED;Call;1.2500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MDNC;WD;WEED  230728P1.25;EquityOption;WEED;Put;1.2500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MENC;WD;WEED  230728C1.50;EquityOption;WEED;Call;1.5000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MFNC;WD;WEED  230728P1.50;EquityOption;WEED;Put;1.5000;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MGNC;WD;WEED  230728C0.25;EquityOption;WEED;Call;0.2500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MHNC;WD;WEED  230728P0.25;EquityOption;WEED;Put;0.2500;;20230728;WEED;OE;20230629;20230728;;;20230728160000;
MCD9;HG;GOOS  230728C21.50;EquityOption;GOOS;Call;21.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
MDD9;HG;GOOS  230728P21.50;EquityOption;GOOS;Put;21.5000;;20230728;GOOS;OE;20230629;20230728;;;20230728160000;
