InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A63D;F3;FM    221223P27.00;EquityOption;FM;Put;27.0000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
A73D;F3;FM    221223C26.50;EquityOption;FM;Call;26.5000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
A83D;F3;FM    221223P26.50;EquityOption;FM;Put;26.5000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
A93D;F3;FM    221223C26.00;EquityOption;FM;Call;26.0000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
AA3D;F3;FM    221223P26.00;EquityOption;FM;Put;26.0000;;20221223;FM;OE;20221216;20221223;;;20221223160000;
AB3D;F3;FM    221230C28.00;EquityOption;FM;Call;28.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AC3D;F3;FM    221230P28.00;EquityOption;FM;Put;28.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AD3D;F3;FM    221230C28.50;EquityOption;FM;Call;28.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AE3D;F3;FM    221230P28.50;EquityOption;FM;Put;28.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AF3D;F3;FM    221230C27.50;EquityOption;FM;Call;27.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AG3D;F3;FM    221230P27.50;EquityOption;FM;Put;27.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AH3D;F3;FM    221230C27.00;EquityOption;FM;Call;27.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AI3D;F3;FM    221230P27.00;EquityOption;FM;Put;27.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AJ3D;F3;FM    221230C26.50;EquityOption;FM;Call;26.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AK3D;F3;FM    221230P26.50;EquityOption;FM;Put;26.5000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AL3D;F3;FM    221230C26.00;EquityOption;FM;Call;26.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AM3D;F3;FM    221230P26.00;EquityOption;FM;Put;26.0000;;20221230;FM;OE;20221216;20221230;;;20221230160000;
AN3D;F3;FM    230106C28.00;EquityOption;FM;Call;28.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AO3D;F3;FM    230106P28.00;EquityOption;FM;Put;28.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AP3D;F3;FM    230106C28.50;EquityOption;FM;Call;28.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AQ3D;F3;FM    230106P28.50;EquityOption;FM;Put;28.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AR3D;F3;FM    230106C27.50;EquityOption;FM;Call;27.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AS3D;F3;FM    230106P27.50;EquityOption;FM;Put;27.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AT3D;F3;FM    230106C27.00;EquityOption;FM;Call;27.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AU3D;F3;FM    230106P27.00;EquityOption;FM;Put;27.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AV3D;F3;FM    230106C26.50;EquityOption;FM;Call;26.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AW3D;F3;FM    230106P26.50;EquityOption;FM;Put;26.5000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AX3D;F3;FM    230106C26.00;EquityOption;FM;Call;26.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AY3D;F3;FM    230106P26.00;EquityOption;FM;Put;26.0000;;20230106;FM;OE;20221216;20230106;;;20230106160000;
AZ3D;F3;FM    230519C23.00;EquityOption;FM;Call;23.0000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A04D;F3;FM    230519P23.00;EquityOption;FM;Put;23.0000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A14D;F3;FM    230519C22.50;EquityOption;FM;Call;22.5000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A24D;F3;FM    230519P22.50;EquityOption;FM;Put;22.5000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A34D;F3;FM    230519C22.00;EquityOption;FM;Call;22.0000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A44D;F3;FM    230519P22.00;EquityOption;FM;Put;22.0000;;20230519;FM;OE;20221216;20230519;;;20230519160000;
A54D;F3;FM    230616C24.50;EquityOption;FM;Call;24.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
A64D;F3;FM    230616P24.50;EquityOption;FM;Put;24.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
A74D;F3;FM    230616C23.50;EquityOption;FM;Call;23.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
A84D;F3;FM    230616P23.50;EquityOption;FM;Put;23.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
A94D;F3;FM    230616C22.50;EquityOption;FM;Call;22.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
AA4D;F3;FM    230616P22.50;EquityOption;FM;Put;22.5000;;20230616;FM;OE;20221216;20230616;;;20230616160000;
AB4D;F3;FM    231215C24.00;EquityOption;FM;Call;24.0000;;20231215;FM;OE;20221216;20231215;;;20231215160000;
AC4D;F3;FM    231215P24.00;EquityOption;FM;Put;24.0000;;20231215;FM;OE;20221216;20231215;;;20231215160000;
AD4D;F3;FM    231215C23.00;EquityOption;FM;Call;23.0000;;20231215;FM;OE;20221216;20231215;;;20231215160000;
AE4D;F3;FM    231215P23.00;EquityOption;FM;Put;23.0000;;20231215;FM;OE;20221216;20231215;;;20231215160000;
MNY0;OC;OGC   230317C1.50;EquityOption;OGC;Call;1.5000;;20230317;OGC;OE;20221216;20230317;;;20230317160000;
MOY0;OC;OGC   230317P1.50;EquityOption;OGC;Put;1.5000;;20230317;OGC;OE;20221216;20230317;;;20230317160000;
AAWF;Q5;CNR   221223C160.00;EquityOption;CNR;Call;160.0000;;20221223;CNR;OE;20221216;20221223;;;20221223160000;
ABWF;Q5;CNR   221223P160.00;EquityOption;CNR;Put;160.0000;;20221223;CNR;OE;20221216;20221223;;;20221223160000;
ACWF;Q5;CNR   221230C160.00;EquityOption;CNR;Call;160.0000;;20221230;CNR;OE;20221216;20221230;;;20221230160000;
ADWF;Q5;CNR   221230P160.00;EquityOption;CNR;Put;160.0000;;20221230;CNR;OE;20221216;20221230;;;20221230160000;
AEWF;Q5;CNR   230106C160.00;EquityOption;CNR;Call;160.0000;;20230106;CNR;OE;20221216;20230106;;;20230106160000;
AFWF;Q5;CNR   230106P160.00;EquityOption;CNR;Put;160.0000;;20230106;CNR;OE;20221216;20230106;;;20230106160000;
AVT6;T2;T     221223C25.50;EquityOption;T;Call;25.5000;;20221223;T;OE;20221216;20221223;;;20221223160000;
AWT6;T2;T     221223P25.50;EquityOption;T;Put;25.5000;;20221223;T;OE;20221216;20221223;;;20221223160000;
AXT6;T2;T     221230C25.50;EquityOption;T;Call;25.5000;;20221230;T;OE;20221216;20221230;;;20221230160000;
AYT6;T2;T     221230P25.50;EquityOption;T;Put;25.5000;;20221230;T;OE;20221216;20221230;;;20221230160000;
AZT6;T2;T     230106C25.50;EquityOption;T;Call;25.5000;;20230106;T;OE;20221216;20230106;;;20230106160000;
A0U6;T2;T     230106P25.50;EquityOption;T;Put;25.5000;;20230106;T;OE;20221216;20230106;;;20230106160000;
A1U6;T2;T     230421C21.50;EquityOption;T;Call;21.5000;;20230421;T;OE;20221216;20230421;;;20230421160000;
A2U6;T2;T     230421P21.50;EquityOption;T;Put;21.5000;;20230421;T;OE;20221216;20230421;;;20230421160000;
A3U6;T2;T     230519C21.50;EquityOption;T;Call;21.5000;;20230519;T;OE;20221216;20230519;;;20230519160000;
A4U6;T2;T     230519P21.50;EquityOption;T;Put;21.5000;;20230519;T;OE;20221216;20230519;;;20230519160000;
A5U6;T2;T     230616C21.50;EquityOption;T;Call;21.5000;;20230616;T;OE;20221216;20230616;;;20230616160000;
A6U6;T2;T     230616P21.50;EquityOption;T;Put;21.5000;;20230616;T;OE;20221216;20230616;;;20230616160000;
A4D7;T4;TA    231215C10.00;EquityOption;TA;Call;10.0000;;20231215;TA;OE;20221216;20231215;;;20231215160000;
A5D7;T4;TA    231215P10.00;EquityOption;TA;Put;10.0000;;20231215;TA;OE;20221216;20231215;;;20231215160000;
M63C;WD;WEED  221223C2.50;EquityOption;WEED;Call;2.5000;;20221223;WEED;OE;20221216;20221223;;;20221223160000;
M73C;WD;WEED  221223P2.50;EquityOption;WEED;Put;2.5000;;20221223;WEED;OE;20221216;20221223;;;20221223160000;
M83C;WD;WEED  221230C2.50;EquityOption;WEED;Call;2.5000;;20221230;WEED;OE;20221216;20221230;;;20221230160000;
M93C;WD;WEED  221230P2.50;EquityOption;WEED;Put;2.5000;;20221230;WEED;OE;20221216;20221230;;;20221230160000;
MA3C;WD;WEED  230106C2.50;EquityOption;WEED;Call;2.5000;;20230106;WEED;OE;20221216;20230106;;;20230106160000;
MB3C;WD;WEED  230106P2.50;EquityOption;WEED;Put;2.5000;;20230106;WEED;OE;20221216;20230106;;;20230106160000;
MC3C;WD;WEED  230519C2.50;EquityOption;WEED;Call;2.5000;;20230519;WEED;OE;20221216;20230519;;;20230519160000;
MD3C;WD;WEED  230519P2.50;EquityOption;WEED;Put;2.5000;;20230519;WEED;OE;20221216;20230519;;;20230519160000;
ME3C;WD;WEED  231215C2.00;EquityOption;WEED;Call;2.0000;;20231215;WEED;OE;20221216;20231215;;;20231215160000;
MF3C;WD;WEED  231215P2.00;EquityOption;WEED;Put;2.0000;;20231215;WEED;OE;20221216;20231215;;;20231215160000;
MMW1;32;MAG   230616C19.50;EquityOption;MAG;Call;19.5000;;20230616;MAG;OE;20221216;20230616;;;20230616160000;
MNW1;32;MAG   230616P19.50;EquityOption;MAG;Put;19.5000;;20230616;MAG;OE;20221216;20230616;;;20230616160000;
M442;61;MDI   230616C9.25;EquityOption;MDI;Call;9.2500;;20230616;MDI;OE;20221216;20230616;;;20230616160000;
M542;61;MDI   230616P9.25;EquityOption;MDI;Put;9.2500;;20230616;MDI;OE;20221216;20230616;;;20230616160000;
ME62;85;STN   230616C56.00;EquityOption;STN;Call;56.0000;;20230616;STN;OE;20221216;20230616;;;20230616160000;
MF62;85;STN   230616P56.00;EquityOption;STN;Put;56.0000;;20230616;STN;OE;20221216;20230616;;;20230616160000;
MI81;91;CF    231215C6.50;EquityOption;CF;Call;6.5000;;20231215;CF;OE;20221216;20231215;;;20231215160000;
MJ81;91;CF    231215P6.50;EquityOption;CF;Put;6.5000;;20231215;CF;OE;20221216;20231215;;;20231215160000;
MO22;97;PXT   231215C21.00;EquityOption;PXT;Call;21.0000;;20231215;PXT;OE;20221216;20231215;;;20231215160000;
MP22;97;PXT   231215P21.00;EquityOption;PXT;Put;21.0000;;20231215;PXT;OE;20221216;20231215;;;20231215160000;
MMO1;AZ;ATZ   230421C42.00;EquityOption;ATZ;Call;42.0000;;20230421;ATZ;OE;20221216;20230421;;;20230421160000;
MNO1;AZ;ATZ   230421P42.00;EquityOption;ATZ;Put;42.0000;;20230421;ATZ;OE;20221216;20230421;;;20230421160000;
MOO1;AZ;ATZ   230519C42.00;EquityOption;ATZ;Call;42.0000;;20230519;ATZ;OE;20221216;20230519;;;20230519160000;
MPO1;AZ;ATZ   230519P42.00;EquityOption;ATZ;Put;42.0000;;20230519;ATZ;OE;20221216;20230519;;;20230519160000;
MQO1;AZ;ATZ   231215C42.00;EquityOption;ATZ;Call;42.0000;;20231215;ATZ;OE;20221216;20231215;;;20231215160000;
MRO1;AZ;ATZ   231215P42.00;EquityOption;ATZ;Put;42.0000;;20231215;ATZ;OE;20221216;20231215;;;20231215160000;
MWC0;BK;OBE   230616C10.50;EquityOption;OBE;Call;10.5000;;20230616;OBE;OE;20221216;20230616;;;20230616160000;
MXC0;BK;OBE   230616P10.50;EquityOption;OBE;Put;10.5000;;20230616;OBE;OE;20221216;20230616;;;20230616160000;
MGC1;D8;CAS   230120C6.50;EquityOption;CAS;Call;6.5000;;20230120;CAS;OE;20221216;20230120;;;20230120160000;
MHC1;D8;CAS   230120P6.50;EquityOption;CAS;Put;6.5000;;20230120;CAS;OE;20221216;20230120;;;20230120160000;
MIC1;D8;CAS   230217C6.50;EquityOption;CAS;Call;6.5000;;20230217;CAS;OE;20221216;20230217;;;20230217160000;
MJC1;D8;CAS   230217P6.50;EquityOption;CAS;Put;6.5000;;20230217;CAS;OE;20221216;20230217;;;20230217160000;
MKC1;D8;CAS   230317C6.50;EquityOption;CAS;Call;6.5000;;20230317;CAS;OE;20221216;20230317;;;20230317160000;
MLC1;D8;CAS   230317P6.50;EquityOption;CAS;Put;6.5000;;20230317;CAS;OE;20221216;20230317;;;20230317160000;
MMC1;D8;CAS   230421C6.50;EquityOption;CAS;Call;6.5000;;20230421;CAS;OE;20221216;20230421;;;20230421160000;
MNC1;D8;CAS   230421P6.50;EquityOption;CAS;Put;6.5000;;20230421;CAS;OE;20221216;20230421;;;20230421160000;
MOC1;D8;CAS   230519C6.50;EquityOption;CAS;Call;6.5000;;20230519;CAS;OE;20221216;20230519;;;20230519160000;
MPC1;D8;CAS   230519P6.50;EquityOption;CAS;Put;6.5000;;20230519;CAS;OE;20221216;20230519;;;20230519160000;
MQC1;D8;CAS   230616C6.50;EquityOption;CAS;Call;6.5000;;20230616;CAS;OE;20221216;20230616;;;20230616160000;
MRC1;D8;CAS   230616P6.50;EquityOption;CAS;Put;6.5000;;20230616;CAS;OE;20221216;20230616;;;20230616160000;
MFK1;F1;FTT   230616C31.00;EquityOption;FTT;Call;31.0000;;20230616;FTT;OE;20221216;20230616;;;20230616160000;
MGK1;F1;FTT   230616P31.00;EquityOption;FTT;Put;31.0000;;20230616;FTT;OE;20221216;20230616;;;20230616160000;
MHK1;F1;FTT   231215C25.00;EquityOption;FTT;Call;25.0000;;20231215;FTT;OE;20221216;20231215;;;20231215160000;
MIK1;F1;FTT   231215P25.00;EquityOption;FTT;Put;25.0000;;20231215;FTT;OE;20221216;20231215;;;20231215160000;
M062;LT;LAC   230421C26.00;EquityOption;LAC;Call;26.0000;;20230421;LAC;OE;20221216;20230421;;;20230421160000;
M162;LT;LAC   230421P26.00;EquityOption;LAC;Put;26.0000;;20230421;LAC;OE;20221216;20230421;;;20230421160000;
M262;LT;LAC   230519C26.00;EquityOption;LAC;Call;26.0000;;20230519;LAC;OE;20221216;20230519;;;20230519160000;
M362;LT;LAC   230519P26.00;EquityOption;LAC;Put;26.0000;;20230519;LAC;OE;20221216;20230519;;;20230519160000;
MKG1;LX;BLX   230519C43.00;EquityOption;BLX;Call;43.0000;;20230519;BLX;OE;20221216;20230519;;;20230519160000;
MLG1;LX;BLX   230519P43.00;EquityOption;BLX;Put;43.0000;;20230519;BLX;OE;20221216;20230519;;;20230519160000;
MMG1;LX;BLX   230616C43.00;EquityOption;BLX;Call;43.0000;;20230616;BLX;OE;20221216;20230616;;;20230616160000;
MNG1;LX;BLX   230616P43.00;EquityOption;BLX;Put;43.0000;;20230616;BLX;OE;20221216;20230616;;;20230616160000;
MUJ4;OR;OR    231215C12.00;EquityOption;OR;Call;12.0000;;20231215;OR;OE;20221216;20231215;;;20231215160000;
MVJ4;OR;OR    231215P12.00;EquityOption;OR;Put;12.0000;;20231215;OR;OE;20221216;20231215;;;20231215160000;
MSV1;TX;TXG   230616C14.50;EquityOption;TXG;Call;14.5000;;20230616;TXG;OE;20221216;20230616;;;20230616160000;
MTV1;TX;TXG   230616P14.50;EquityOption;TXG;Put;14.5000;;20230616;TXG;OE;20221216;20230616;;;20230616160000;
AB73;W1;WN    231215C150.00;EquityOption;WN;Call;150.0000;;20231215;WN;OE;20221216;20231215;;;20231215160000;
AC73;W1;WN    231215P150.00;EquityOption;WN;Put;150.0000;;20231215;WN;OE;20221216;20231215;;;20231215160000;
MU81;W7;SIL   230616C7.75;EquityOption;SIL;Call;7.7500;;20230616;SIL;OE;20221216;20230616;;;20230616160000;
MV81;W7;SIL   230616P7.75;EquityOption;SIL;Put;7.7500;;20230616;SIL;OE;20221216;20230616;;;20230616160000;
MQ11;WM;WDO   230120C6.00;EquityOption;WDO;Call;6.0000;;20230120;WDO;OE;20221216;20230120;;;20230120160000;
MR11;WM;WDO   230120P6.00;EquityOption;WDO;Put;6.0000;;20230120;WDO;OE;20221216;20230120;;;20230120160000;
MS11;WM;WDO   230217C6.00;EquityOption;WDO;Call;6.0000;;20230217;WDO;OE;20221216;20230217;;;20230217160000;
MT11;WM;WDO   230217P6.00;EquityOption;WDO;Put;6.0000;;20230217;WDO;OE;20221216;20230217;;;20230217160000;
MU11;WM;WDO   230421C6.00;EquityOption;WDO;Call;6.0000;;20230421;WDO;OE;20221216;20230421;;;20230421160000;
MV11;WM;WDO   230421P6.00;EquityOption;WDO;Put;6.0000;;20230421;WDO;OE;20221216;20230421;;;20230421160000;
MW11;WM;WDO   230519C6.00;EquityOption;WDO;Call;6.0000;;20230519;WDO;OE;20221216;20230519;;;20230519160000;
MX11;WM;WDO   230519P6.00;EquityOption;WDO;Put;6.0000;;20230519;WDO;OE;20221216;20230519;;;20230519160000;
MCN1;IE;ZUQ   230616C52.00;EquityOption;ZUQ;Call;52.0000;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MDN1;IE;ZUQ   230616P52.00;EquityOption;ZUQ;Put;52.0000;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MEN1;IE;ZUQ   230616C51.75;EquityOption;ZUQ;Call;51.7500;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MFN1;IE;ZUQ   230616P51.75;EquityOption;ZUQ;Put;51.7500;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MGN1;IE;ZUQ   230616C51.50;EquityOption;ZUQ;Call;51.5000;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MHN1;IE;ZUQ   230616P51.50;EquityOption;ZUQ;Put;51.5000;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MIN1;IE;ZUQ   230616C51.25;EquityOption;ZUQ;Call;51.2500;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MJN1;IE;ZUQ   230616P51.25;EquityOption;ZUQ;Put;51.2500;;20230616;ZUQ;OA;20221216;20230616;;;20230616160000;
MKN1;IE;ZUQ   231215C44.00;EquityOption;ZUQ;Call;44.0000;;20231215;ZUQ;OA;20221216;20231215;;;20231215160000;
MLN1;IE;ZUQ   231215P44.00;EquityOption;ZUQ;Put;44.0000;;20231215;ZUQ;OA;20221216;20231215;;;20231215160000;
M0W2;VK;VFV   230616C94.75;EquityOption;VFV;Call;94.7500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M1W2;VK;VFV   230616P94.75;EquityOption;VFV;Put;94.7500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M2W2;VK;VFV   230616C94.50;EquityOption;VFV;Call;94.5000;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M3W2;VK;VFV   230616P94.50;EquityOption;VFV;Put;94.5000;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M4W2;VK;VFV   230616C94.25;EquityOption;VFV;Call;94.2500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M5W2;VK;VFV   230616P94.25;EquityOption;VFV;Put;94.2500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M6W2;VK;VFV   230616C94.00;EquityOption;VFV;Call;94.0000;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M7W2;VK;VFV   230616P94.00;EquityOption;VFV;Put;94.0000;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M8W2;VK;VFV   230616C93.75;EquityOption;VFV;Call;93.7500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M9W2;VK;VFV   230616P93.75;EquityOption;VFV;Put;93.7500;;20230616;VFV;OA;20221216;20230616;;;20230616160000;
M8C1;WQ;ZBK   230217C27.75;EquityOption;ZBK;Call;27.7500;;20230217;ZBK;OA;20221216;20230217;;;20230217160000;
M9C1;WQ;ZBK   230217P27.75;EquityOption;ZBK;Put;27.7500;;20230217;ZBK;OA;20221216;20230217;;;20230217160000;
MAC1;WQ;ZBK   230317C27.75;EquityOption;ZBK;Call;27.7500;;20230317;ZBK;OA;20221216;20230317;;;20230317160000;
MBC1;WQ;ZBK   230317P27.75;EquityOption;ZBK;Put;27.7500;;20230317;ZBK;OA;20221216;20230317;;;20230317160000;
MCC1;WQ;ZBK   230421C27.75;EquityOption;ZBK;Call;27.7500;;20230421;ZBK;OA;20221216;20230421;;;20230421160000;
MDC1;WQ;ZBK   230421P27.75;EquityOption;ZBK;Put;27.7500;;20230421;ZBK;OA;20221216;20230421;;;20230421160000;
MEC1;WQ;ZBK   230519C28.00;EquityOption;ZBK;Call;28.0000;;20230519;ZBK;OA;20221216;20230519;;;20230519160000;
MFC1;WQ;ZBK   230519P28.00;EquityOption;ZBK;Put;28.0000;;20230519;ZBK;OA;20221216;20230519;;;20230519160000;
MGC1;WQ;ZBK   230519C27.75;EquityOption;ZBK;Call;27.7500;;20230519;ZBK;OA;20221216;20230519;;;20230519160000;
MHC1;WQ;ZBK   230519P27.75;EquityOption;ZBK;Put;27.7500;;20230519;ZBK;OA;20221216;20230519;;;20230519160000;
MIC1;WQ;ZBK   230616C27.75;EquityOption;ZBK;Call;27.7500;;20230616;ZBK;OA;20221216;20230616;;;20230616160000;
MJC1;WQ;ZBK   230616P27.75;EquityOption;ZBK;Put;27.7500;;20230616;ZBK;OA;20221216;20230616;;;20230616160000;
MKC1;WQ;ZBK   231215C23.00;EquityOption;ZBK;Call;23.0000;;20231215;ZBK;OA;20221216;20231215;;;20231215160000;
MLC1;WQ;ZBK   231215P23.00;EquityOption;ZBK;Put;23.0000;;20231215;ZBK;OA;20221216;20231215;;;20231215160000;
MK16;XR;ZSP   230616C58.25;EquityOption;ZSP;Call;58.2500;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
ML16;XR;ZSP   230616P58.25;EquityOption;ZSP;Put;58.2500;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MM16;XR;ZSP   230616C58.00;EquityOption;ZSP;Call;58.0000;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MN16;XR;ZSP   230616P58.00;EquityOption;ZSP;Put;58.0000;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MO16;XR;ZSP   230616C57.75;EquityOption;ZSP;Call;57.7500;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MP16;XR;ZSP   230616P57.75;EquityOption;ZSP;Put;57.7500;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MQ16;XR;ZSP   230616C57.50;EquityOption;ZSP;Call;57.5000;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MR16;XR;ZSP   230616P57.50;EquityOption;ZSP;Put;57.5000;;20230616;ZSP;OA;20221216;20230616;;;20230616160000;
MQT3;ZA;ZQQ   230519C81.00;EquityOption;ZQQ;Call;81.0000;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MRT3;ZA;ZQQ   230519P81.00;EquityOption;ZQQ;Put;81.0000;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MST3;ZA;ZQQ   230519C80.75;EquityOption;ZQQ;Call;80.7500;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MTT3;ZA;ZQQ   230519P80.75;EquityOption;ZQQ;Put;80.7500;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MUT3;ZA;ZQQ   230519C80.50;EquityOption;ZQQ;Call;80.5000;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MVT3;ZA;ZQQ   230519P80.50;EquityOption;ZQQ;Put;80.5000;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MWT3;ZA;ZQQ   230519C80.25;EquityOption;ZQQ;Call;80.2500;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MXT3;ZA;ZQQ   230519P80.25;EquityOption;ZQQ;Put;80.2500;;20230519;ZQQ;OA;20221216;20230519;;;20230519160000;
MYT3;ZA;ZQQ   230616C81.25;EquityOption;ZQQ;Call;81.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MZT3;ZA;ZQQ   230616P81.25;EquityOption;ZQQ;Put;81.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M0U3;ZA;ZQQ   230616C81.50;EquityOption;ZQQ;Call;81.5000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M1U3;ZA;ZQQ   230616P81.50;EquityOption;ZQQ;Put;81.5000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M2U3;ZA;ZQQ   230616C81.75;EquityOption;ZQQ;Call;81.7500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M3U3;ZA;ZQQ   230616P81.75;EquityOption;ZQQ;Put;81.7500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M4U3;ZA;ZQQ   230616C82.00;EquityOption;ZQQ;Call;82.0000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M5U3;ZA;ZQQ   230616P82.00;EquityOption;ZQQ;Put;82.0000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M6U3;ZA;ZQQ   230616C82.25;EquityOption;ZQQ;Call;82.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M7U3;ZA;ZQQ   230616P82.25;EquityOption;ZQQ;Put;82.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M8U3;ZA;ZQQ   230616C81.00;EquityOption;ZQQ;Call;81.0000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
M9U3;ZA;ZQQ   230616P81.00;EquityOption;ZQQ;Put;81.0000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MAU3;ZA;ZQQ   230616C80.75;EquityOption;ZQQ;Call;80.7500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MBU3;ZA;ZQQ   230616P80.75;EquityOption;ZQQ;Put;80.7500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MCU3;ZA;ZQQ   230616C80.50;EquityOption;ZQQ;Call;80.5000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MDU3;ZA;ZQQ   230616P80.50;EquityOption;ZQQ;Put;80.5000;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MEU3;ZA;ZQQ   230616C80.25;EquityOption;ZQQ;Call;80.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MFU3;ZA;ZQQ   230616P80.25;EquityOption;ZQQ;Put;80.2500;;20230616;ZQQ;OA;20221216;20230616;;;20230616160000;
MGU3;ZA;ZQQ   231215C65.00;EquityOption;ZQQ;Call;65.0000;;20231215;ZQQ;OA;20221216;20231215;;;20231215160000;
MHU3;ZA;ZQQ   231215P65.00;EquityOption;ZQQ;Put;65.0000;;20231215;ZQQ;OA;20221216;20231215;;;20231215160000;
MKU0;ZT;ZUT   230317C21.50;EquityOption;ZUT;Call;21.5000;;20230317;ZUT;OA;20221216;20230317;;;20230317160000;
MLU0;ZT;ZUT   230317P21.50;EquityOption;ZUT;Put;21.5000;;20230317;ZUT;OA;20221216;20230317;;;20230317160000;
MMY5;46;PPL   221223C43.50;EquityOption;PPL;Call;43.5000;;20221223;PPL;OE;20221216;20221223;;;20221223160000;
