InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFF9;F3;FM    210401C28.00;EquityOption;FM;Call;28.0000;;20210401170000;FM;OE;20210304;20210401;;;
AGF9;F3;FM    210401P28.00;EquityOption;FM;Put;28.0000;;20210401170000;FM;OE;20210304;20210401;;;
AHF9;F3;FM    210401C28.50;EquityOption;FM;Call;28.5000;;20210401170000;FM;OE;20210304;20210401;;;
AIF9;F3;FM    210401P28.50;EquityOption;FM;Put;28.5000;;20210401170000;FM;OE;20210304;20210401;;;
AJF9;F3;FM    210401C29.00;EquityOption;FM;Call;29.0000;;20210401170000;FM;OE;20210304;20210401;;;
AKF9;F3;FM    210401P29.00;EquityOption;FM;Put;29.0000;;20210401170000;FM;OE;20210304;20210401;;;
ALF9;F3;FM    210401C29.50;EquityOption;FM;Call;29.5000;;20210401170000;FM;OE;20210304;20210401;;;
AMF9;F3;FM    210401P29.50;EquityOption;FM;Put;29.5000;;20210401170000;FM;OE;20210304;20210401;;;
ANF9;F3;FM    210401C30.00;EquityOption;FM;Call;30.0000;;20210401170000;FM;OE;20210304;20210401;;;
AOF9;F3;FM    210401P30.00;EquityOption;FM;Put;30.0000;;20210401170000;FM;OE;20210304;20210401;;;
APF9;F3;FM    210401C27.50;EquityOption;FM;Call;27.5000;;20210401170000;FM;OE;20210304;20210401;;;
AQF9;F3;FM    210401P27.50;EquityOption;FM;Put;27.5000;;20210401170000;FM;OE;20210304;20210401;;;
ARF9;F3;FM    210401C27.00;EquityOption;FM;Call;27.0000;;20210401170000;FM;OE;20210304;20210401;;;
ASF9;F3;FM    210401P27.00;EquityOption;FM;Put;27.0000;;20210401170000;FM;OE;20210304;20210401;;;
ATF9;F3;FM    210401C26.50;EquityOption;FM;Call;26.5000;;20210401170000;FM;OE;20210304;20210401;;;
AUF9;F3;FM    210401P26.50;EquityOption;FM;Put;26.5000;;20210401170000;FM;OE;20210304;20210401;;;
AVF9;F3;FM    210401C26.00;EquityOption;FM;Call;26.0000;;20210401170000;FM;OE;20210304;20210401;;;
AWF9;F3;FM    210401P26.00;EquityOption;FM;Put;26.0000;;20210401170000;FM;OE;20210304;20210401;;;
AJ13;G0;GWO   210401C32.00;EquityOption;GWO;Call;32.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AK13;G0;GWO   210401P32.00;EquityOption;GWO;Put;32.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AL13;G0;GWO   210401C32.50;EquityOption;GWO;Call;32.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AM13;G0;GWO   210401P32.50;EquityOption;GWO;Put;32.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AN13;G0;GWO   210401C33.00;EquityOption;GWO;Call;33.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AO13;G0;GWO   210401P33.00;EquityOption;GWO;Put;33.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AP13;G0;GWO   210401C33.50;EquityOption;GWO;Call;33.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AQ13;G0;GWO   210401P33.50;EquityOption;GWO;Put;33.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AR13;G0;GWO   210401C34.00;EquityOption;GWO;Call;34.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AS13;G0;GWO   210401P34.00;EquityOption;GWO;Put;34.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AT13;G0;GWO   210401C31.50;EquityOption;GWO;Call;31.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AU13;G0;GWO   210401P31.50;EquityOption;GWO;Put;31.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AV13;G0;GWO   210401C31.00;EquityOption;GWO;Call;31.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AW13;G0;GWO   210401P31.00;EquityOption;GWO;Put;31.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AX13;G0;GWO   210401C30.50;EquityOption;GWO;Call;30.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AY13;G0;GWO   210401P30.50;EquityOption;GWO;Put;30.5000;;20210401170000;GWO;OE;20210304;20210401;;;
AZ13;G0;GWO   210401C30.00;EquityOption;GWO;Call;30.0000;;20210401170000;GWO;OE;20210304;20210401;;;
A023;G0;GWO   210401P30.00;EquityOption;GWO;Put;30.0000;;20210401170000;GWO;OE;20210304;20210401;;;
AHX7;M2;MFC   210401C26.00;EquityOption;MFC;Call;26.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AIX7;M2;MFC   210401P26.00;EquityOption;MFC;Put;26.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AJX7;M2;MFC   210401C26.50;EquityOption;MFC;Call;26.5000;;20210401170000;MFC;OE;20210304;20210401;;;
AKX7;M2;MFC   210401P26.50;EquityOption;MFC;Put;26.5000;;20210401170000;MFC;OE;20210304;20210401;;;
ALX7;M2;MFC   210401C27.00;EquityOption;MFC;Call;27.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AMX7;M2;MFC   210401P27.00;EquityOption;MFC;Put;27.0000;;20210401170000;MFC;OE;20210304;20210401;;;
ANX7;M2;MFC   210401C27.50;EquityOption;MFC;Call;27.5000;;20210401170000;MFC;OE;20210304;20210401;;;
AOX7;M2;MFC   210401P27.50;EquityOption;MFC;Put;27.5000;;20210401170000;MFC;OE;20210304;20210401;;;
APX7;M2;MFC   210401C28.00;EquityOption;MFC;Call;28.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AQX7;M2;MFC   210401P28.00;EquityOption;MFC;Put;28.0000;;20210401170000;MFC;OE;20210304;20210401;;;
ARX7;M2;MFC   210401C25.50;EquityOption;MFC;Call;25.5000;;20210401170000;MFC;OE;20210304;20210401;;;
ASX7;M2;MFC   210401P25.50;EquityOption;MFC;Put;25.5000;;20210401170000;MFC;OE;20210304;20210401;;;
ATX7;M2;MFC   210401C25.00;EquityOption;MFC;Call;25.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AUX7;M2;MFC   210401P25.00;EquityOption;MFC;Put;25.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AVX7;M2;MFC   210401C24.50;EquityOption;MFC;Call;24.5000;;20210401170000;MFC;OE;20210304;20210401;;;
AWX7;M2;MFC   210401P24.50;EquityOption;MFC;Put;24.5000;;20210401170000;MFC;OE;20210304;20210401;;;
AXX7;M2;MFC   210401C24.00;EquityOption;MFC;Call;24.0000;;20210401170000;MFC;OE;20210304;20210401;;;
AYX7;M2;MFC   210401P24.00;EquityOption;MFC;Put;24.0000;;20210401170000;MFC;OE;20210304;20210401;;;
MKD8;WD;WEED  210401C42.00;EquityOption;WEED;Call;42.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MLD8;WD;WEED  210401P42.00;EquityOption;WEED;Put;42.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MMD8;WD;WEED  210401C42.50;EquityOption;WEED;Call;42.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MND8;WD;WEED  210401P42.50;EquityOption;WEED;Put;42.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MOD8;WD;WEED  210401C43.00;EquityOption;WEED;Call;43.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MPD8;WD;WEED  210401P43.00;EquityOption;WEED;Put;43.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MQD8;WD;WEED  210401C43.50;EquityOption;WEED;Call;43.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MRD8;WD;WEED  210401P43.50;EquityOption;WEED;Put;43.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MSD8;WD;WEED  210401C44.00;EquityOption;WEED;Call;44.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MTD8;WD;WEED  210401P44.00;EquityOption;WEED;Put;44.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MUD8;WD;WEED  210401C41.50;EquityOption;WEED;Call;41.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MVD8;WD;WEED  210401P41.50;EquityOption;WEED;Put;41.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MWD8;WD;WEED  210401C41.00;EquityOption;WEED;Call;41.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MXD8;WD;WEED  210401P41.00;EquityOption;WEED;Put;41.0000;;20210401170000;WEED;OE;20210304;20210401;;;
MYD8;WD;WEED  210401C40.50;EquityOption;WEED;Call;40.5000;;20210401170000;WEED;OE;20210304;20210401;;;
MZD8;WD;WEED  210401P40.50;EquityOption;WEED;Put;40.5000;;20210401170000;WEED;OE;20210304;20210401;;;
M0E8;WD;WEED  210401C40.00;EquityOption;WEED;Call;40.0000;;20210401170000;WEED;OE;20210304;20210401;;;
M1E8;WD;WEED  210401P40.00;EquityOption;WEED;Put;40.0000;;20210401170000;WEED;OE;20210304;20210401;;;
AVK4;T2;T     210401C26.00;EquityOption;T;Call;26.0000;;20210401170000;T;OE;20210304;20210401;;;
AWK4;T2;T     210401P26.00;EquityOption;T;Put;26.0000;;20210401170000;T;OE;20210304;20210401;;;
AXK4;T2;T     210401C26.50;EquityOption;T;Call;26.5000;;20210401170000;T;OE;20210304;20210401;;;
AYK4;T2;T     210401P26.50;EquityOption;T;Put;26.5000;;20210401170000;T;OE;20210304;20210401;;;
AZK4;T2;T     210401C27.00;EquityOption;T;Call;27.0000;;20210401170000;T;OE;20210304;20210401;;;
A0L4;T2;T     210401P27.00;EquityOption;T;Put;27.0000;;20210401170000;T;OE;20210304;20210401;;;
A1L4;T2;T     210401C27.50;EquityOption;T;Call;27.5000;;20210401170000;T;OE;20210304;20210401;;;
A2L4;T2;T     210401P27.50;EquityOption;T;Put;27.5000;;20210401170000;T;OE;20210304;20210401;;;
A3L4;T2;T     210401C28.00;EquityOption;T;Call;28.0000;;20210401170000;T;OE;20210304;20210401;;;
A4L4;T2;T     210401P28.00;EquityOption;T;Put;28.0000;;20210401170000;T;OE;20210304;20210401;;;
A5L4;T2;T     210401C25.50;EquityOption;T;Call;25.5000;;20210401170000;T;OE;20210304;20210401;;;
A6L4;T2;T     210401P25.50;EquityOption;T;Put;25.5000;;20210401170000;T;OE;20210304;20210401;;;
A7L4;T2;T     210401C25.00;EquityOption;T;Call;25.0000;;20210401170000;T;OE;20210304;20210401;;;
A8L4;T2;T     210401P25.00;EquityOption;T;Put;25.0000;;20210401170000;T;OE;20210304;20210401;;;
A9L4;T2;T     210401C24.50;EquityOption;T;Call;24.5000;;20210401170000;T;OE;20210304;20210401;;;
AAL4;T2;T     210401P24.50;EquityOption;T;Put;24.5000;;20210401170000;T;OE;20210304;20210401;;;
ABL4;T2;T     210401C24.00;EquityOption;T;Call;24.0000;;20210401170000;T;OE;20210304;20210401;;;
ACL4;T2;T     210401P24.00;EquityOption;T;Put;24.0000;;20210401170000;T;OE;20210304;20210401;;;
MVB7;0R;BB    210401C13.00;EquityOption;BB;Call;13.0000;;20210401170000;BB;OE;20210304;20210401;;;
MWB7;0R;BB    210401P13.00;EquityOption;BB;Put;13.0000;;20210401170000;BB;OE;20210304;20210401;;;
MXB7;0R;BB    210401C13.50;EquityOption;BB;Call;13.5000;;20210401170000;BB;OE;20210304;20210401;;;
MYB7;0R;BB    210401P13.50;EquityOption;BB;Put;13.5000;;20210401170000;BB;OE;20210304;20210401;;;
MZB7;0R;BB    210401C14.00;EquityOption;BB;Call;14.0000;;20210401170000;BB;OE;20210304;20210401;;;
M0C7;0R;BB    210401P14.00;EquityOption;BB;Put;14.0000;;20210401170000;BB;OE;20210304;20210401;;;
M1C7;0R;BB    210401C14.50;EquityOption;BB;Call;14.5000;;20210401170000;BB;OE;20210304;20210401;;;
M2C7;0R;BB    210401P14.50;EquityOption;BB;Put;14.5000;;20210401170000;BB;OE;20210304;20210401;;;
M3C7;0R;BB    210401C15.00;EquityOption;BB;Call;15.0000;;20210401170000;BB;OE;20210304;20210401;;;
M4C7;0R;BB    210401P15.00;EquityOption;BB;Put;15.0000;;20210401170000;BB;OE;20210304;20210401;;;
M5C7;0R;BB    210401C12.50;EquityOption;BB;Call;12.5000;;20210401170000;BB;OE;20210304;20210401;;;
M6C7;0R;BB    210401P12.50;EquityOption;BB;Put;12.5000;;20210401170000;BB;OE;20210304;20210401;;;
M7C7;0R;BB    210401C12.00;EquityOption;BB;Call;12.0000;;20210401170000;BB;OE;20210304;20210401;;;
M8C7;0R;BB    210401P12.00;EquityOption;BB;Put;12.0000;;20210401170000;BB;OE;20210304;20210401;;;
M9C7;0R;BB    210401C11.50;EquityOption;BB;Call;11.5000;;20210401170000;BB;OE;20210304;20210401;;;
MAC7;0R;BB    210401P11.50;EquityOption;BB;Put;11.5000;;20210401170000;BB;OE;20210304;20210401;;;
MBC7;0R;BB    210401C11.00;EquityOption;BB;Call;11.0000;;20210401170000;BB;OE;20210304;20210401;;;
MCC7;0R;BB    210401P11.00;EquityOption;BB;Put;11.0000;;20210401170000;BB;OE;20210304;20210401;;;
AWMB;A5;AEM   210401C70.50;EquityOption;AEM;Call;70.5000;;20210401170000;AEM;OE;20210304;20210401;;;
AXMB;A5;AEM   210401P70.50;EquityOption;AEM;Put;70.5000;;20210401170000;AEM;OE;20210304;20210401;;;
AYMB;A5;AEM   210401C71.00;EquityOption;AEM;Call;71.0000;;20210401170000;AEM;OE;20210304;20210401;;;
AZMB;A5;AEM   210401P71.00;EquityOption;AEM;Put;71.0000;;20210401170000;AEM;OE;20210304;20210401;;;
A0NB;A5;AEM   210401C71.50;EquityOption;AEM;Call;71.5000;;20210401170000;AEM;OE;20210304;20210401;;;
A1NB;A5;AEM   210401P71.50;EquityOption;AEM;Put;71.5000;;20210401170000;AEM;OE;20210304;20210401;;;
A2NB;A5;AEM   210401C72.00;EquityOption;AEM;Call;72.0000;;20210401170000;AEM;OE;20210304;20210401;;;
A3NB;A5;AEM   210401P72.00;EquityOption;AEM;Put;72.0000;;20210401170000;AEM;OE;20210304;20210401;;;
A4NB;A5;AEM   210401C72.50;EquityOption;AEM;Call;72.5000;;20210401170000;AEM;OE;20210304;20210401;;;
A5NB;A5;AEM   210401P72.50;EquityOption;AEM;Put;72.5000;;20210401170000;AEM;OE;20210304;20210401;;;
A6NB;A5;AEM   210401C70.00;EquityOption;AEM;Call;70.0000;;20210401170000;AEM;OE;20210304;20210401;;;
A7NB;A5;AEM   210401P70.00;EquityOption;AEM;Put;70.0000;;20210401170000;AEM;OE;20210304;20210401;;;
A8NB;A5;AEM   210401C69.50;EquityOption;AEM;Call;69.5000;;20210401170000;AEM;OE;20210304;20210401;;;
A9NB;A5;AEM   210401P69.50;EquityOption;AEM;Put;69.5000;;20210401170000;AEM;OE;20210304;20210401;;;
AANB;A5;AEM   210401C69.00;EquityOption;AEM;Call;69.0000;;20210401170000;AEM;OE;20210304;20210401;;;
ABNB;A5;AEM   210401P69.00;EquityOption;AEM;Put;69.0000;;20210401170000;AEM;OE;20210304;20210401;;;
ACNB;A5;AEM   210401C68.50;EquityOption;AEM;Call;68.5000;;20210401170000;AEM;OE;20210304;20210401;;;
ADNB;A5;AEM   210401P68.50;EquityOption;AEM;Put;68.5000;;20210401170000;AEM;OE;20210304;20210401;;;
AWCD;Q5;CNR   210401C141.00;EquityOption;CNR;Call;141.0000;;20210401170000;CNR;OE;20210304;20210401;;;
AXCD;Q5;CNR   210401P141.00;EquityOption;CNR;Put;141.0000;;20210401170000;CNR;OE;20210304;20210401;;;
AYCD;Q5;CNR   210401C141.50;EquityOption;CNR;Call;141.5000;;20210401170000;CNR;OE;20210304;20210401;;;
AZCD;Q5;CNR   210401P141.50;EquityOption;CNR;Put;141.5000;;20210401170000;CNR;OE;20210304;20210401;;;
A0DD;Q5;CNR   210401C142.00;EquityOption;CNR;Call;142.0000;;20210401170000;CNR;OE;20210304;20210401;;;
A1DD;Q5;CNR   210401P142.00;EquityOption;CNR;Put;142.0000;;20210401170000;CNR;OE;20210304;20210401;;;
A2DD;Q5;CNR   210401C142.50;EquityOption;CNR;Call;142.5000;;20210401170000;CNR;OE;20210304;20210401;;;
A3DD;Q5;CNR   210401P142.50;EquityOption;CNR;Put;142.5000;;20210401170000;CNR;OE;20210304;20210401;;;
A4DD;Q5;CNR   210401C143.00;EquityOption;CNR;Call;143.0000;;20210401170000;CNR;OE;20210304;20210401;;;
A5DD;Q5;CNR   210401P143.00;EquityOption;CNR;Put;143.0000;;20210401170000;CNR;OE;20210304;20210401;;;
A6DD;Q5;CNR   210401C140.50;EquityOption;CNR;Call;140.5000;;20210401170000;CNR;OE;20210304;20210401;;;
A7DD;Q5;CNR   210401P140.50;EquityOption;CNR;Put;140.5000;;20210401170000;CNR;OE;20210304;20210401;;;
A8DD;Q5;CNR   210401C140.00;EquityOption;CNR;Call;140.0000;;20210401170000;CNR;OE;20210304;20210401;;;
A9DD;Q5;CNR   210401P140.00;EquityOption;CNR;Put;140.0000;;20210401170000;CNR;OE;20210304;20210401;;;
AADD;Q5;CNR   210401C139.50;EquityOption;CNR;Call;139.5000;;20210401170000;CNR;OE;20210304;20210401;;;
ABDD;Q5;CNR   210401P139.50;EquityOption;CNR;Put;139.5000;;20210401170000;CNR;OE;20210304;20210401;;;
ACDD;Q5;CNR   210401C139.00;EquityOption;CNR;Call;139.0000;;20210401170000;CNR;OE;20210304;20210401;;;
ADDD;Q5;CNR   210401P139.00;EquityOption;CNR;Put;139.0000;;20210401170000;CNR;OE;20210304;20210401;;;
AI7C;S2;SU    210401C26.50;EquityOption;SU;Call;26.5000;;20210401170000;SU;OE;20210304;20210401;;;
AJ7C;S2;SU    210401P26.50;EquityOption;SU;Put;26.5000;;20210401170000;SU;OE;20210304;20210401;;;
AK7C;S2;SU    210401C27.00;EquityOption;SU;Call;27.0000;;20210401170000;SU;OE;20210304;20210401;;;
AL7C;S2;SU    210401P27.00;EquityOption;SU;Put;27.0000;;20210401170000;SU;OE;20210304;20210401;;;
AM7C;S2;SU    210401C27.50;EquityOption;SU;Call;27.5000;;20210401170000;SU;OE;20210304;20210401;;;
AN7C;S2;SU    210401P27.50;EquityOption;SU;Put;27.5000;;20210401170000;SU;OE;20210304;20210401;;;
AO7C;S2;SU    210401C28.00;EquityOption;SU;Call;28.0000;;20210401170000;SU;OE;20210304;20210401;;;
AP7C;S2;SU    210401P28.00;EquityOption;SU;Put;28.0000;;20210401170000;SU;OE;20210304;20210401;;;
AQ7C;S2;SU    210401C28.50;EquityOption;SU;Call;28.5000;;20210401170000;SU;OE;20210304;20210401;;;
AR7C;S2;SU    210401P28.50;EquityOption;SU;Put;28.5000;;20210401170000;SU;OE;20210304;20210401;;;
AS7C;S2;SU    210401C26.00;EquityOption;SU;Call;26.0000;;20210401170000;SU;OE;20210304;20210401;;;
AT7C;S2;SU    210401P26.00;EquityOption;SU;Put;26.0000;;20210401170000;SU;OE;20210304;20210401;;;
AU7C;S2;SU    210401C25.50;EquityOption;SU;Call;25.5000;;20210401170000;SU;OE;20210304;20210401;;;
AV7C;S2;SU    210401P25.50;EquityOption;SU;Put;25.5000;;20210401170000;SU;OE;20210304;20210401;;;
AW7C;S2;SU    210401C25.00;EquityOption;SU;Call;25.0000;;20210401170000;SU;OE;20210304;20210401;;;
AX7C;S2;SU    210401P25.00;EquityOption;SU;Put;25.0000;;20210401170000;SU;OE;20210304;20210401;;;
AY7C;S2;SU    210401C24.50;EquityOption;SU;Call;24.5000;;20210401170000;SU;OE;20210304;20210401;;;
AZ7C;S2;SU    210401P24.50;EquityOption;SU;Put;24.5000;;20210401170000;SU;OE;20210304;20210401;;;
ACD5;T4;TA    210312C8.50;EquityOption;TA;Call;8.5000;;20210312170000;TA;OE;20210304;20210312;;;
ADD5;T4;TA    210312P8.50;EquityOption;TA;Put;8.5000;;20210312170000;TA;OE;20210304;20210312;;;
AED5;T4;TA    210326C8.50;EquityOption;TA;Call;8.5000;;20210326170000;TA;OE;20210304;20210326;;;
AFD5;T4;TA    210326P8.50;EquityOption;TA;Put;8.5000;;20210326170000;TA;OE;20210304;20210326;;;
AGD5;T4;TA    210401C10.50;EquityOption;TA;Call;10.5000;;20210401170000;TA;OE;20210304;20210401;;;
AHD5;T4;TA    210401P10.50;EquityOption;TA;Put;10.5000;;20210401170000;TA;OE;20210304;20210401;;;
AID5;T4;TA    210401C11.00;EquityOption;TA;Call;11.0000;;20210401170000;TA;OE;20210304;20210401;;;
AJD5;T4;TA    210401P11.00;EquityOption;TA;Put;11.0000;;20210401170000;TA;OE;20210304;20210401;;;
AKD5;T4;TA    210401C11.50;EquityOption;TA;Call;11.5000;;20210401170000;TA;OE;20210304;20210401;;;
ALD5;T4;TA    210401P11.50;EquityOption;TA;Put;11.5000;;20210401170000;TA;OE;20210304;20210401;;;
AMD5;T4;TA    210401C12.00;EquityOption;TA;Call;12.0000;;20210401170000;TA;OE;20210304;20210401;;;
AND5;T4;TA    210401P12.00;EquityOption;TA;Put;12.0000;;20210401170000;TA;OE;20210304;20210401;;;
AOD5;T4;TA    210401C12.50;EquityOption;TA;Call;12.5000;;20210401170000;TA;OE;20210304;20210401;;;
APD5;T4;TA    210401P12.50;EquityOption;TA;Put;12.5000;;20210401170000;TA;OE;20210304;20210401;;;
AQD5;T4;TA    210401C10.00;EquityOption;TA;Call;10.0000;;20210401170000;TA;OE;20210304;20210401;;;
ARD5;T4;TA    210401P10.00;EquityOption;TA;Put;10.0000;;20210401170000;TA;OE;20210304;20210401;;;
ASD5;T4;TA    210401C9.50;EquityOption;TA;Call;9.5000;;20210401170000;TA;OE;20210304;20210401;;;
ATD5;T4;TA    210401P9.50;EquityOption;TA;Put;9.5000;;20210401170000;TA;OE;20210304;20210401;;;
AUD5;T4;TA    210401C9.00;EquityOption;TA;Call;9.0000;;20210401170000;TA;OE;20210304;20210401;;;
AVD5;T4;TA    210401P9.00;EquityOption;TA;Put;9.0000;;20210401170000;TA;OE;20210304;20210401;;;
AWD5;T4;TA    210401C8.50;EquityOption;TA;Call;8.5000;;20210401170000;TA;OE;20210304;20210401;;;
AXD5;T4;TA    210401P8.50;EquityOption;TA;Put;8.5000;;20210401170000;TA;OE;20210304;20210401;;;
M630;4N;CIA   210319C7.00;EquityOption;CIA;Call;7.0000;;20210319170000;CIA;OE;20210304;20210319;;;
M730;4N;CIA   210319P7.00;EquityOption;CIA;Put;7.0000;;20210319170000;CIA;OE;20210304;20210319;;;
M830;4N;CIA   210416C7.00;EquityOption;CIA;Call;7.0000;;20210416170000;CIA;OE;20210304;20210416;;;
M930;4N;CIA   210416P7.00;EquityOption;CIA;Put;7.0000;;20210416170000;CIA;OE;20210304;20210416;;;
MA30;4N;CIA   210521C7.00;EquityOption;CIA;Call;7.0000;;20210521170000;CIA;OE;20210304;20210521;;;
MB30;4N;CIA   210521P7.00;EquityOption;CIA;Put;7.0000;;20210521170000;CIA;OE;20210304;20210521;;;
MC30;4N;CIA   210618C7.00;EquityOption;CIA;Call;7.0000;;20210618170000;CIA;OE;20210304;20210618;;;
MD30;4N;CIA   210618P7.00;EquityOption;CIA;Put;7.0000;;20210618170000;CIA;OE;20210304;20210618;;;
M2I1;51;SOY   211015C16.00;EquityOption;SOY;Call;16.0000;;20211015170000;SOY;OE;20210304;20211015;;;
M3I1;51;SOY   211015P16.00;EquityOption;SOY;Put;16.0000;;20211015170000;SOY;OE;20210304;20211015;;;
M640;6W;XBC   210319C6.25;EquityOption;XBC;Call;6.2500;;20210319170000;XBC;OE;20210304;20210319;;;
M740;6W;XBC   210319P6.25;EquityOption;XBC;Put;6.2500;;20210319170000;XBC;OE;20210304;20210319;;;
M840;6W;XBC   210319C6.00;EquityOption;XBC;Call;6.0000;;20210319170000;XBC;OE;20210304;20210319;;;
M940;6W;XBC   210319P6.00;EquityOption;XBC;Put;6.0000;;20210319170000;XBC;OE;20210304;20210319;;;
MA40;6W;XBC   210416C6.25;EquityOption;XBC;Call;6.2500;;20210416170000;XBC;OE;20210304;20210416;;;
MB40;6W;XBC   210416P6.25;EquityOption;XBC;Put;6.2500;;20210416170000;XBC;OE;20210304;20210416;;;
MC40;6W;XBC   210416C6.00;EquityOption;XBC;Call;6.0000;;20210416170000;XBC;OE;20210304;20210416;;;
MD40;6W;XBC   210416P6.00;EquityOption;XBC;Put;6.0000;;20210416170000;XBC;OE;20210304;20210416;;;
ME40;6W;XBC   210521C6.25;EquityOption;XBC;Call;6.2500;;20210521170000;XBC;OE;20210304;20210521;;;
MF40;6W;XBC   210521P6.25;EquityOption;XBC;Put;6.2500;;20210521170000;XBC;OE;20210304;20210521;;;
MG40;6W;XBC   210521C6.00;EquityOption;XBC;Call;6.0000;;20210521170000;XBC;OE;20210304;20210521;;;
MH40;6W;XBC   210521P6.00;EquityOption;XBC;Put;6.0000;;20210521170000;XBC;OE;20210304;20210521;;;
MI40;6W;XBC   210618C6.25;EquityOption;XBC;Call;6.2500;;20210618170000;XBC;OE;20210304;20210618;;;
MJ40;6W;XBC   210618P6.25;EquityOption;XBC;Put;6.2500;;20210618170000;XBC;OE;20210304;20210618;;;
MK40;6W;XBC   210618C6.00;EquityOption;XBC;Call;6.0000;;20210618170000;XBC;OE;20210304;20210618;;;
ML40;6W;XBC   210618P6.00;EquityOption;XBC;Put;6.0000;;20210618170000;XBC;OE;20210304;20210618;;;
MM40;6W;XBC   210917C5.00;EquityOption;XBC;Call;5.0000;;20210917170000;XBC;OE;20210304;20210917;;;
MN40;6W;XBC   210917P5.00;EquityOption;XBC;Put;5.0000;;20210917170000;XBC;OE;20210304;20210917;;;
MO40;6W;XBC   211217C5.00;EquityOption;XBC;Call;5.0000;;20211217170000;XBC;OE;20210304;20211217;;;
MP40;6W;XBC   211217P5.00;EquityOption;XBC;Put;5.0000;;20211217170000;XBC;OE;20210304;20211217;;;
MEB0;7K;TRIL  210319C10.00;EquityOption;TRIL;Call;10.0000;;20210319170000;TRIL;OE;20210304;20210319;;;
MFB0;7K;TRIL  210319P10.00;EquityOption;TRIL;Put;10.0000;;20210319170000;TRIL;OE;20210304;20210319;;;
MGB0;7K;TRIL  210716C9.00;EquityOption;TRIL;Call;9.0000;;20210716170000;TRIL;OE;20210304;20210716;;;
MHB0;7K;TRIL  210716P9.00;EquityOption;TRIL;Put;9.0000;;20210716170000;TRIL;OE;20210304;20210716;;;
MIB0;7K;TRIL  211015C9.00;EquityOption;TRIL;Call;9.0000;;20211015170000;TRIL;OE;20210304;20211015;;;
MJB0;7K;TRIL  211015P9.00;EquityOption;TRIL;Put;9.0000;;20211015170000;TRIL;OE;20210304;20211015;;;
M2Z2;CV;CRON  210312C11.00;EquityOption;CRON;Call;11.0000;;20210312170000;CRON;OE;20210304;20210312;;;
M3Z2;CV;CRON  210312P11.00;EquityOption;CRON;Put;11.0000;;20210312170000;CRON;OE;20210304;20210312;;;
M4Z2;CV;CRON  210326C11.00;EquityOption;CRON;Call;11.0000;;20210326170000;CRON;OE;20210304;20210326;;;
M5Z2;CV;CRON  210326P11.00;EquityOption;CRON;Put;11.0000;;20210326170000;CRON;OE;20210304;20210326;;;
M6Z2;CV;CRON  210401C13.00;EquityOption;CRON;Call;13.0000;;20210401170000;CRON;OE;20210304;20210401;;;
M7Z2;CV;CRON  210401P13.00;EquityOption;CRON;Put;13.0000;;20210401170000;CRON;OE;20210304;20210401;;;
M8Z2;CV;CRON  210401C13.50;EquityOption;CRON;Call;13.5000;;20210401170000;CRON;OE;20210304;20210401;;;
M9Z2;CV;CRON  210401P13.50;EquityOption;CRON;Put;13.5000;;20210401170000;CRON;OE;20210304;20210401;;;
MAZ2;CV;CRON  210401C14.00;EquityOption;CRON;Call;14.0000;;20210401170000;CRON;OE;20210304;20210401;;;
