InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AISA;N0;NA    201120P86.00;EquityOption;NA;Put;86.0000;;20201120170000;NA;OE;20200916;20201120;;;
AJSA;N0;NA    201120C88.00;EquityOption;NA;Call;88.0000;;20201120170000;NA;OE;20200916;20201120;;;
AKSA;N0;NA    201120P88.00;EquityOption;NA;Put;88.0000;;20201120170000;NA;OE;20200916;20201120;;;
ALSA;N0;NA    201120C70.00;EquityOption;NA;Call;70.0000;;20201120170000;NA;OE;20200916;20201120;;;
AMSA;N0;NA    201120P70.00;EquityOption;NA;Put;70.0000;;20201120170000;NA;OE;20200916;20201120;;;
ANSA;N0;NA    201120C68.00;EquityOption;NA;Call;68.0000;;20201120170000;NA;OE;20200916;20201120;;;
AOSA;N0;NA    201120P68.00;EquityOption;NA;Put;68.0000;;20201120170000;NA;OE;20200916;20201120;;;
APSA;N0;NA    201120C66.00;EquityOption;NA;Call;66.0000;;20201120170000;NA;OE;20200916;20201120;;;
AQSA;N0;NA    201120P66.00;EquityOption;NA;Put;66.0000;;20201120170000;NA;OE;20200916;20201120;;;
ARSA;N0;NA    201120C64.00;EquityOption;NA;Call;64.0000;;20201120170000;NA;OE;20200916;20201120;;;
ASSA;N0;NA    201120P64.00;EquityOption;NA;Put;64.0000;;20201120170000;NA;OE;20200916;20201120;;;
ATSA;N0;NA    201120C62.00;EquityOption;NA;Call;62.0000;;20201120170000;NA;OE;20200916;20201120;;;
AUSA;N0;NA    201120P62.00;EquityOption;NA;Put;62.0000;;20201120170000;NA;OE;20200916;20201120;;;
AVSA;N0;NA    201120C60.00;EquityOption;NA;Call;60.0000;;20201120170000;NA;OE;20200916;20201120;;;
AWSA;N0;NA    201120P60.00;EquityOption;NA;Put;60.0000;;20201120170000;NA;OE;20200916;20201120;;;
AXSA;N0;NA    201120C58.00;EquityOption;NA;Call;58.0000;;20201120170000;NA;OE;20200916;20201120;;;
AYSA;N0;NA    201120P58.00;EquityOption;NA;Put;58.0000;;20201120170000;NA;OE;20200916;20201120;;;
ARG1;O6;NGD   201218C2.50;EquityOption;NGD;Call;2.5000;;20201218170000;NGD;OE;20200916;20201218;;;
ASG1;O6;NGD   201218P2.50;EquityOption;NGD;Put;2.5000;;20201218170000;NGD;OE;20200916;20201218;;;
ATG1;O6;NGD   201218C3.00;EquityOption;NGD;Call;3.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AUG1;O6;NGD   201218P3.00;EquityOption;NGD;Put;3.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AVG1;O6;NGD   201218C4.00;EquityOption;NGD;Call;4.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AWG1;O6;NGD   201218P4.00;EquityOption;NGD;Put;4.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AXG1;O6;NGD   201218C2.00;EquityOption;NGD;Call;2.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AYG1;O6;NGD   201218P2.00;EquityOption;NGD;Put;2.0000;;20201218170000;NGD;OE;20200916;20201218;;;
AZG1;O6;NGD   201218C1.50;EquityOption;NGD;Call;1.5000;;20201218170000;NGD;OE;20200916;20201218;;;
A0H1;O6;NGD   201218P1.50;EquityOption;NGD;Put;1.5000;;20201218170000;NGD;OE;20200916;20201218;;;
M0T0;P7;POW   201120C26.00;EquityOption;POW;Call;26.0000;;20201120170000;POW;OE;20200916;20201120;;;
M1T0;P7;POW   201120P26.00;EquityOption;POW;Put;26.0000;;20201120170000;POW;OE;20200916;20201120;;;
M2T0;P7;POW   201120C27.00;EquityOption;POW;Call;27.0000;;20201120170000;POW;OE;20200916;20201120;;;
M3T0;P7;POW   201120P27.00;EquityOption;POW;Put;27.0000;;20201120170000;POW;OE;20200916;20201120;;;
M4T0;P7;POW   201120C28.00;EquityOption;POW;Call;28.0000;;20201120170000;POW;OE;20200916;20201120;;;
M5T0;P7;POW   201120P28.00;EquityOption;POW;Put;28.0000;;20201120170000;POW;OE;20200916;20201120;;;
M6T0;P7;POW   201120C25.00;EquityOption;POW;Call;25.0000;;20201120170000;POW;OE;20200916;20201120;;;
M7T0;P7;POW   201120P25.00;EquityOption;POW;Put;25.0000;;20201120170000;POW;OE;20200916;20201120;;;
M8T0;P7;POW   201120C24.00;EquityOption;POW;Call;24.0000;;20201120170000;POW;OE;20200916;20201120;;;
M9T0;P7;POW   201120P24.00;EquityOption;POW;Put;24.0000;;20201120170000;POW;OE;20200916;20201120;;;
AMMA;Q0;ABX   201120C40.00;EquityOption;ABX;Call;40.0000;;20201120170000;ABX;OE;20200916;20201120;;;
ANMA;Q0;ABX   201120P40.00;EquityOption;ABX;Put;40.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AOMA;Q0;ABX   201120C42.00;EquityOption;ABX;Call;42.0000;;20201120170000;ABX;OE;20200916;20201120;;;
APMA;Q0;ABX   201120P42.00;EquityOption;ABX;Put;42.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AQMA;Q0;ABX   201120C44.00;EquityOption;ABX;Call;44.0000;;20201120170000;ABX;OE;20200916;20201120;;;
ARMA;Q0;ABX   201120P44.00;EquityOption;ABX;Put;44.0000;;20201120170000;ABX;OE;20200916;20201120;;;
ASMA;Q0;ABX   201120C46.00;EquityOption;ABX;Call;46.0000;;20201120170000;ABX;OE;20200916;20201120;;;
ATMA;Q0;ABX   201120P46.00;EquityOption;ABX;Put;46.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AUMA;Q0;ABX   201120C48.00;EquityOption;ABX;Call;48.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AVMA;Q0;ABX   201120P48.00;EquityOption;ABX;Put;48.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AWMA;Q0;ABX   201120C38.00;EquityOption;ABX;Call;38.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AXMA;Q0;ABX   201120P38.00;EquityOption;ABX;Put;38.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AYMA;Q0;ABX   201120C36.00;EquityOption;ABX;Call;36.0000;;20201120170000;ABX;OE;20200916;20201120;;;
AZMA;Q0;ABX   201120P36.00;EquityOption;ABX;Put;36.0000;;20201120170000;ABX;OE;20200916;20201120;;;
A0NA;Q0;ABX   201120C34.00;EquityOption;ABX;Call;34.0000;;20201120170000;ABX;OE;20200916;20201120;;;
A1NA;Q0;ABX   201120P34.00;EquityOption;ABX;Put;34.0000;;20201120170000;ABX;OE;20200916;20201120;;;
A2NA;Q0;ABX   201120C32.00;EquityOption;ABX;Call;32.0000;;20201120170000;ABX;OE;20200916;20201120;;;
A3NA;Q0;ABX   201120P32.00;EquityOption;ABX;Put;32.0000;;20201120170000;ABX;OE;20200916;20201120;;;
ATAC;C5;CNQ   210521C24.00;EquityOption;CNQ;Call;24.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AUAC;C5;CNQ   210521P24.00;EquityOption;CNQ;Put;24.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AVAC;C5;CNQ   210521C25.00;EquityOption;CNQ;Call;25.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AWAC;C5;CNQ   210521P25.00;EquityOption;CNQ;Put;25.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AXAC;C5;CNQ   210521C26.00;EquityOption;CNQ;Call;26.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AYAC;C5;CNQ   210521P26.00;EquityOption;CNQ;Put;26.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AZAC;C5;CNQ   210521C27.00;EquityOption;CNQ;Call;27.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A0BC;C5;CNQ   210521P27.00;EquityOption;CNQ;Put;27.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A1BC;C5;CNQ   210521C28.00;EquityOption;CNQ;Call;28.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A2BC;C5;CNQ   210521P28.00;EquityOption;CNQ;Put;28.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A3BC;C5;CNQ   210521C29.00;EquityOption;CNQ;Call;29.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A4BC;C5;CNQ   210521P29.00;EquityOption;CNQ;Put;29.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A5BC;C5;CNQ   210521C23.00;EquityOption;CNQ;Call;23.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A6BC;C5;CNQ   210521P23.00;EquityOption;CNQ;Put;23.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A7BC;C5;CNQ   210521C22.00;EquityOption;CNQ;Call;22.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A8BC;C5;CNQ   210521P22.00;EquityOption;CNQ;Put;22.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A9BC;C5;CNQ   210521C21.00;EquityOption;CNQ;Call;21.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AABC;C5;CNQ   210521P21.00;EquityOption;CNQ;Put;21.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
ABBC;C5;CNQ   210521C20.00;EquityOption;CNQ;Call;20.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
ACBC;C5;CNQ   210521P20.00;EquityOption;CNQ;Put;20.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
ADBC;C5;CNQ   210521C19.00;EquityOption;CNQ;Call;19.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
AEBC;C5;CNQ   210521P19.00;EquityOption;CNQ;Put;19.0000;;20210521170000;CNQ;OE;20200916;20210521;;;
A2H3;I1;IMO   210521C19.00;EquityOption;IMO;Call;19.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A3H3;I1;IMO   210521P19.00;EquityOption;IMO;Put;19.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A4H3;I1;IMO   210521C20.00;EquityOption;IMO;Call;20.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A5H3;I1;IMO   210521P20.00;EquityOption;IMO;Put;20.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A6H3;I1;IMO   210521C21.00;EquityOption;IMO;Call;21.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A7H3;I1;IMO   210521P21.00;EquityOption;IMO;Put;21.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A8H3;I1;IMO   210521C18.00;EquityOption;IMO;Call;18.0000;;20210521170000;IMO;OE;20200916;20210521;;;
A9H3;I1;IMO   210521P18.00;EquityOption;IMO;Put;18.0000;;20210521170000;IMO;OE;20200916;20210521;;;
AAH3;I1;IMO   210521C17.00;EquityOption;IMO;Call;17.0000;;20210521170000;IMO;OE;20200916;20210521;;;
ABH3;I1;IMO   210521P17.00;EquityOption;IMO;Put;17.0000;;20210521170000;IMO;OE;20200916;20210521;;;
MOQ5;M1;MG    210521C64.00;EquityOption;MG;Call;64.0000;;20210521170000;MG;OE;20200916;20210521;;;
MPQ5;M1;MG    210521P64.00;EquityOption;MG;Put;64.0000;;20210521170000;MG;OE;20200916;20210521;;;
MQQ5;M1;MG    210521C66.00;EquityOption;MG;Call;66.0000;;20210521170000;MG;OE;20200916;20210521;;;
MRQ5;M1;MG    210521P66.00;EquityOption;MG;Put;66.0000;;20210521170000;MG;OE;20200916;20210521;;;
MSQ5;M1;MG    210521C68.00;EquityOption;MG;Call;68.0000;;20210521170000;MG;OE;20200916;20210521;;;
MTQ5;M1;MG    210521P68.00;EquityOption;MG;Put;68.0000;;20210521170000;MG;OE;20200916;20210521;;;
MUQ5;M1;MG    210521C62.00;EquityOption;MG;Call;62.0000;;20210521170000;MG;OE;20200916;20210521;;;
MVQ5;M1;MG    210521P62.00;EquityOption;MG;Put;62.0000;;20210521170000;MG;OE;20200916;20210521;;;
MWQ5;M1;MG    210521C60.00;EquityOption;MG;Call;60.0000;;20210521170000;MG;OE;20200916;20210521;;;
MXQ5;M1;MG    210521P60.00;EquityOption;MG;Put;60.0000;;20210521170000;MG;OE;20200916;20210521;;;
ADJ3;T3;TRI   210521C105.00;EquityOption;TRI;Call;105.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AEJ3;T3;TRI   210521P105.00;EquityOption;TRI;Put;105.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AFJ3;T3;TRI   210521C110.00;EquityOption;TRI;Call;110.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AGJ3;T3;TRI   210521P110.00;EquityOption;TRI;Put;110.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AHJ3;T3;TRI   210521C115.00;EquityOption;TRI;Call;115.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AIJ3;T3;TRI   210521P115.00;EquityOption;TRI;Put;115.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AJJ3;T3;TRI   210521C100.00;EquityOption;TRI;Call;100.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AKJ3;T3;TRI   210521P100.00;EquityOption;TRI;Put;100.0000;;20210521170000;TRI;OE;20200916;20210521;;;
ALJ3;T3;TRI   210521C98.00;EquityOption;TRI;Call;98.0000;;20210521170000;TRI;OE;20200916;20210521;;;
AMJ3;T3;TRI   210521P98.00;EquityOption;TRI;Put;98.0000;;20210521170000;TRI;OE;20200916;20210521;;;
MJO0;H0;HBM   201120C6.00;EquityOption;HBM;Call;6.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MKO0;H0;HBM   201120P6.00;EquityOption;HBM;Put;6.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MLO0;H0;HBM   201120C7.00;EquityOption;HBM;Call;7.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MMO0;H0;HBM   201120P7.00;EquityOption;HBM;Put;7.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MNO0;H0;HBM   201120C8.00;EquityOption;HBM;Call;8.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MOO0;H0;HBM   201120P8.00;EquityOption;HBM;Put;8.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MPO0;H0;HBM   201120C5.00;EquityOption;HBM;Call;5.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MQO0;H0;HBM   201120P5.00;EquityOption;HBM;Put;5.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MRO0;H0;HBM   201120C4.00;EquityOption;HBM;Call;4.0000;;20201120170000;HBM;OE;20200916;20201120;;;
MSO0;H0;HBM   201120P4.00;EquityOption;HBM;Put;4.0000;;20201120170000;HBM;OE;20200916;20201120;;;
M7P1;04;GC    201120C26.00;EquityOption;GC;Call;26.0000;;20201120170000;GC;OE;20200916;20201120;;;
M8P1;04;GC    201120P26.00;EquityOption;GC;Put;26.0000;;20201120170000;GC;OE;20200916;20201120;;;
M9P1;04;GC    201120C27.00;EquityOption;GC;Call;27.0000;;20201120170000;GC;OE;20200916;20201120;;;
MAP1;04;GC    201120P27.00;EquityOption;GC;Put;27.0000;;20201120170000;GC;OE;20200916;20201120;;;
MBP1;04;GC    201120C28.00;EquityOption;GC;Call;28.0000;;20201120170000;GC;OE;20200916;20201120;;;
MCP1;04;GC    201120P28.00;EquityOption;GC;Put;28.0000;;20201120170000;GC;OE;20200916;20201120;;;
MDP1;04;GC    201120C25.00;EquityOption;GC;Call;25.0000;;20201120170000;GC;OE;20200916;20201120;;;
MEP1;04;GC    201120P25.00;EquityOption;GC;Put;25.0000;;20201120170000;GC;OE;20200916;20201120;;;
MFP1;04;GC    201120C24.00;EquityOption;GC;Call;24.0000;;20201120170000;GC;OE;20200916;20201120;;;
MGP1;04;GC    201120P24.00;EquityOption;GC;Put;24.0000;;20201120170000;GC;OE;20200916;20201120;;;
MQ90;1Q;MSI   201120C29.00;EquityOption;MSI;Call;29.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MR90;1Q;MSI   201120P29.00;EquityOption;MSI;Put;29.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MS90;1Q;MSI   201120C30.00;EquityOption;MSI;Call;30.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MT90;1Q;MSI   201120P30.00;EquityOption;MSI;Put;30.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MU90;1Q;MSI   201120C32.00;EquityOption;MSI;Call;32.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MV90;1Q;MSI   201120P32.00;EquityOption;MSI;Put;32.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MW90;1Q;MSI   201120C28.00;EquityOption;MSI;Call;28.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MX90;1Q;MSI   201120P28.00;EquityOption;MSI;Put;28.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MY90;1Q;MSI   201120C27.00;EquityOption;MSI;Call;27.0000;;20201120170000;MSI;OE;20200916;20201120;;;
MZ90;1Q;MSI   201120P27.00;EquityOption;MSI;Put;27.0000;;20201120170000;MSI;OE;20200916;20201120;;;
M4H1;25;MIC   201120C36.00;EquityOption;MIC;Call;36.0000;;20201120170000;MIC;OE;20200916;20201120;;;
M5H1;25;MIC   201120P36.00;EquityOption;MIC;Put;36.0000;;20201120170000;MIC;OE;20200916;20201120;;;
M6H1;25;MIC   201120C38.00;EquityOption;MIC;Call;38.0000;;20201120170000;MIC;OE;20200916;20201120;;;
M7H1;25;MIC   201120P38.00;EquityOption;MIC;Put;38.0000;;20201120170000;MIC;OE;20200916;20201120;;;
M8H1;25;MIC   201120C40.00;EquityOption;MIC;Call;40.0000;;20201120170000;MIC;OE;20200916;20201120;;;
M9H1;25;MIC   201120P40.00;EquityOption;MIC;Put;40.0000;;20201120170000;MIC;OE;20200916;20201120;;;
MAH1;25;MIC   201120C34.00;EquityOption;MIC;Call;34.0000;;20201120170000;MIC;OE;20200916;20201120;;;
MBH1;25;MIC   201120P34.00;EquityOption;MIC;Put;34.0000;;20201120170000;MIC;OE;20200916;20201120;;;
MCH1;25;MIC   201120C32.00;EquityOption;MIC;Call;32.0000;;20201120170000;MIC;OE;20200916;20201120;;;
MDH1;25;MIC   201120P32.00;EquityOption;MIC;Put;32.0000;;20201120170000;MIC;OE;20200916;20201120;;;
MUA1;2F;MRE   201120C10.00;EquityOption;MRE;Call;10.0000;;20201120170000;MRE;OE;20200916;20201120;;;
MVA1;2F;MRE   201120P10.00;EquityOption;MRE;Put;10.0000;;20201120170000;MRE;OE;20200916;20201120;;;
MWA1;2F;MRE   201120C11.00;EquityOption;MRE;Call;11.0000;;20201120170000;MRE;OE;20200916;20201120;;;
MXA1;2F;MRE   201120P11.00;EquityOption;MRE;Put;11.0000;;20201120170000;MRE;OE;20200916;20201120;;;
MYA1;2F;MRE   201120C12.00;EquityOption;MRE;Call;12.0000;;20201120170000;MRE;OE;20200916;20201120;;;
MZA1;2F;MRE   201120P12.00;EquityOption;MRE;Put;12.0000;;20201120170000;MRE;OE;20200916;20201120;;;
M0B1;2F;MRE   201120C9.00;EquityOption;MRE;Call;9.0000;;20201120170000;MRE;OE;20200916;20201120;;;
M1B1;2F;MRE   201120P9.00;EquityOption;MRE;Put;9.0000;;20201120170000;MRE;OE;20200916;20201120;;;
M2B1;2F;MRE   201120C8.00;EquityOption;MRE;Call;8.0000;;20201120170000;MRE;OE;20200916;20201120;;;
M3B1;2F;MRE   201120P8.00;EquityOption;MRE;Put;8.0000;;20201120170000;MRE;OE;20200916;20201120;;;
M6Q0;33;TIH   201120C76.00;EquityOption;TIH;Call;76.0000;;20201120170000;TIH;OE;20200916;20201120;;;
M7Q0;33;TIH   201120P76.00;EquityOption;TIH;Put;76.0000;;20201120170000;TIH;OE;20200916;20201120;;;
M8Q0;33;TIH   201120C78.00;EquityOption;TIH;Call;78.0000;;20201120170000;TIH;OE;20200916;20201120;;;
M9Q0;33;TIH   201120P78.00;EquityOption;TIH;Put;78.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MAQ0;33;TIH   201120C80.00;EquityOption;TIH;Call;80.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MBQ0;33;TIH   201120P80.00;EquityOption;TIH;Put;80.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MCQ0;33;TIH   201120C74.00;EquityOption;TIH;Call;74.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MDQ0;33;TIH   201120P74.00;EquityOption;TIH;Put;74.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MEQ0;33;TIH   201120C72.00;EquityOption;TIH;Call;72.0000;;20201120170000;TIH;OE;20200916;20201120;;;
MFQ0;33;TIH   201120P72.00;EquityOption;TIH;Put;72.0000;;20201120170000;TIH;OE;20200916;20201120;;;
M6D1;51;SOY   201120C10.00;EquityOption;SOY;Call;10.0000;;20201120170000;SOY;OE;20200916;20201120;;;
M7D1;51;SOY   201120P10.00;EquityOption;SOY;Put;10.0000;;20201120170000;SOY;OE;20200916;20201120;;;
M8D1;51;SOY   201120C11.00;EquityOption;SOY;Call;11.0000;;20201120170000;SOY;OE;20200916;20201120;;;
M9D1;51;SOY   201120P11.00;EquityOption;SOY;Put;11.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MAD1;51;SOY   201120C12.00;EquityOption;SOY;Call;12.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MBD1;51;SOY   201120P12.00;EquityOption;SOY;Put;12.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MCD1;51;SOY   201120C9.00;EquityOption;SOY;Call;9.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MDD1;51;SOY   201120P9.00;EquityOption;SOY;Put;9.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MED1;51;SOY   201120C8.00;EquityOption;SOY;Call;8.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MFD1;51;SOY   201120P8.00;EquityOption;SOY;Put;8.0000;;20201120170000;SOY;OE;20200916;20201120;;;
MGD1;51;SOY   210416C12.00;EquityOption;SOY;Call;12.0000;;20210416170000;SOY;OE;20200916;20210416;;;
MHD1;51;SOY   210416P12.00;EquityOption;SOY;Put;12.0000;;20210416170000;SOY;OE;20200916;20210416;;;
M2P0;81;KEY   201120C22.00;EquityOption;KEY;Call;22.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M3P0;81;KEY   201120P22.00;EquityOption;KEY;Put;22.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M4P0;81;KEY   201120C23.00;EquityOption;KEY;Call;23.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M5P0;81;KEY   201120P23.00;EquityOption;KEY;Put;23.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M6P0;81;KEY   201120C24.00;EquityOption;KEY;Call;24.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M7P0;81;KEY   201120P24.00;EquityOption;KEY;Put;24.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M8P0;81;KEY   201120C21.00;EquityOption;KEY;Call;21.0000;;20201120170000;KEY;OE;20200916;20201120;;;
M9P0;81;KEY   201120P21.00;EquityOption;KEY;Put;21.0000;;20201120170000;KEY;OE;20200916;20201120;;;
MAP0;81;KEY   201120C20.00;EquityOption;KEY;Call;20.0000;;20201120170000;KEY;OE;20200916;20201120;;;
MBP0;81;KEY   201120P20.00;EquityOption;KEY;Put;20.0000;;20201120170000;KEY;OE;20200916;20201120;;;
MGB1;90;NPI   201120C38.00;EquityOption;NPI;Call;38.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MHB1;90;NPI   201120P38.00;EquityOption;NPI;Put;38.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MIB1;90;NPI   201120C40.00;EquityOption;NPI;Call;40.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MJB1;90;NPI   201120P40.00;EquityOption;NPI;Put;40.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MKB1;90;NPI   201120C42.00;EquityOption;NPI;Call;42.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MLB1;90;NPI   201120P42.00;EquityOption;NPI;Put;42.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MMB1;90;NPI   201120C36.00;EquityOption;NPI;Call;36.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MNB1;90;NPI   201120P36.00;EquityOption;NPI;Put;36.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MOB1;90;NPI   201120C34.00;EquityOption;NPI;Call;34.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MPB1;90;NPI   201120P34.00;EquityOption;NPI;Put;34.0000;;20201120170000;NPI;OE;20200916;20201120;;;
MQI0;A4;ARE   201120C14.00;EquityOption;ARE;Call;14.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MRI0;A4;ARE   201120P14.00;EquityOption;ARE;Put;14.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MSI0;A4;ARE   201120C15.00;EquityOption;ARE;Call;15.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MTI0;A4;ARE   201120P15.00;EquityOption;ARE;Put;15.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MUI0;A4;ARE   201120C16.00;EquityOption;ARE;Call;16.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MVI0;A4;ARE   201120P16.00;EquityOption;ARE;Put;16.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MWI0;A4;ARE   201120C13.00;EquityOption;ARE;Call;13.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MXI0;A4;ARE   201120P13.00;EquityOption;ARE;Put;13.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MYI0;A4;ARE   201120C12.00;EquityOption;ARE;Call;12.0000;;20201120170000;ARE;OE;20200916;20201120;;;
MZI0;A4;ARE   201120P12.00;EquityOption;ARE;Put;12.0000;;20201120170000;ARE;OE;20200916;20201120;;;
M4P0;AR;AD    201120C12.00;EquityOption;AD;Call;12.0000;;20201120170000;AD u;OE;20200916;20201120;;;
M5P0;AR;AD    201120P12.00;EquityOption;AD;Put;12.0000;;20201120170000;AD u;OE;20200916;20201120;;;
M6P0;AR;AD    201120C13.00;EquityOption;AD;Call;13.0000;;20201120170000;AD u;OE;20200916;20201120;;;
M7P0;AR;AD    201120P13.00;EquityOption;AD;Put;13.0000;;20201120170000;AD u;OE;20200916;20201120;;;
M8P0;AR;AD    201120C14.00;EquityOption;AD;Call;14.0000;;20201120170000;AD u;OE;20200916;20201120;;;
M9P0;AR;AD    201120P14.00;EquityOption;AD;Put;14.0000;;20201120170000;AD u;OE;20200916;20201120;;;
MAP0;AR;AD    201120C11.00;EquityOption;AD;Call;11.0000;;20201120170000;AD u;OE;20200916;20201120;;;
MBP0;AR;AD    201120P11.00;EquityOption;AD;Put;11.0000;;20201120170000;AD u;OE;20200916;20201120;;;
MCP0;AR;AD    201120C10.00;EquityOption;AD;Call;10.0000;;20201120170000;AD u;OE;20200916;20201120;;;
MDP0;AR;AD    201120P10.00;EquityOption;AD;Put;10.0000;;20201120170000;AD u;OE;20200916;20201120;;;
MQK0;AX;SIA   201120C12.00;EquityOption;SIA;Call;12.0000;;20201120170000;SIA;OE;20200916;20201120;;;
MRK0;AX;SIA   201120P12.00;EquityOption;SIA;Put;12.0000;;20201120170000;SIA;OE;20200916;20201120;;;
MSK0;AX;SIA   201120C13.00;EquityOption;SIA;Call;13.0000;;20201120170000;SIA;OE;20200916;20201120;;;
MTK0;AX;SIA   201120P13.00;EquityOption;SIA;Put;13.0000;;20201120170000;SIA;OE;20200916;20201120;;;
MUK0;AX;SIA   201120C14.00;EquityOption;SIA;Call;14.0000;;20201120170000;SIA;OE;20200916;20201120;;;
MVK0;AX;SIA   201120P14.00;EquityOption;SIA;Put;14.0000;;20201120170000;SIA;OE;20200916;20201120;;;
