InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ64;F5;FTS   200911C55.50;EquityOption;FTS;Call;55.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MR64;F5;FTS   200911P55.50;EquityOption;FTS;Put;55.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MS64;F5;FTS   200911C56.00;EquityOption;FTS;Call;56.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MT64;F5;FTS   200911P56.00;EquityOption;FTS;Put;56.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MU64;F5;FTS   200911C53.50;EquityOption;FTS;Call;53.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MV64;F5;FTS   200911P53.50;EquityOption;FTS;Put;53.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MW64;F5;FTS   200911C53.00;EquityOption;FTS;Call;53.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MX64;F5;FTS   200911P53.00;EquityOption;FTS;Put;53.0000;;20200911170000;FTS;OE;20200813;20200911;;;
MY64;F5;FTS   200911C52.50;EquityOption;FTS;Call;52.5000;;20200911170000;FTS;OE;20200813;20200911;;;
MZ64;F5;FTS   200911P52.50;EquityOption;FTS;Put;52.5000;;20200911170000;FTS;OE;20200813;20200911;;;
M074;F5;FTS   200911C52.00;EquityOption;FTS;Call;52.0000;;20200911170000;FTS;OE;20200813;20200911;;;
M174;F5;FTS   200911P52.00;EquityOption;FTS;Put;52.0000;;20200911170000;FTS;OE;20200813;20200911;;;
AHMA;N0;NA    200911C66.00;EquityOption;NA;Call;66.0000;;20200911170000;NA;OE;20200813;20200911;;;
AIMA;N0;NA    200911P66.00;EquityOption;NA;Put;66.0000;;20200911170000;NA;OE;20200813;20200911;;;
AJMA;N0;NA    200911C66.50;EquityOption;NA;Call;66.5000;;20200911170000;NA;OE;20200813;20200911;;;
AKMA;N0;NA    200911P66.50;EquityOption;NA;Put;66.5000;;20200911170000;NA;OE;20200813;20200911;;;
ALMA;N0;NA    200911C67.00;EquityOption;NA;Call;67.0000;;20200911170000;NA;OE;20200813;20200911;;;
AMMA;N0;NA    200911P67.00;EquityOption;NA;Put;67.0000;;20200911170000;NA;OE;20200813;20200911;;;
ANMA;N0;NA    200911C67.50;EquityOption;NA;Call;67.5000;;20200911170000;NA;OE;20200813;20200911;;;
AOMA;N0;NA    200911P67.50;EquityOption;NA;Put;67.5000;;20200911170000;NA;OE;20200813;20200911;;;
APMA;N0;NA    200911C68.00;EquityOption;NA;Call;68.0000;;20200911170000;NA;OE;20200813;20200911;;;
AQMA;N0;NA    200911P68.00;EquityOption;NA;Put;68.0000;;20200911170000;NA;OE;20200813;20200911;;;
ARMA;N0;NA    200911C65.50;EquityOption;NA;Call;65.5000;;20200911170000;NA;OE;20200813;20200911;;;
ASMA;N0;NA    200911P65.50;EquityOption;NA;Put;65.5000;;20200911170000;NA;OE;20200813;20200911;;;
ATMA;N0;NA    200911C65.00;EquityOption;NA;Call;65.0000;;20200911170000;NA;OE;20200813;20200911;;;
AUMA;N0;NA    200911P65.00;EquityOption;NA;Put;65.0000;;20200911170000;NA;OE;20200813;20200911;;;
AVMA;N0;NA    200911C64.50;EquityOption;NA;Call;64.5000;;20200911170000;NA;OE;20200813;20200911;;;
AWMA;N0;NA    200911P64.50;EquityOption;NA;Put;64.5000;;20200911170000;NA;OE;20200813;20200911;;;
AXMA;N0;NA    200911C64.00;EquityOption;NA;Call;64.0000;;20200911170000;NA;OE;20200813;20200911;;;
AYMA;N0;NA    200911P64.00;EquityOption;NA;Put;64.0000;;20200911170000;NA;OE;20200813;20200911;;;
AKGA;Q0;ABX   200911C35.00;EquityOption;ABX;Call;35.0000;;20200911170000;ABX;OE;20200813;20200911;;;
ALGA;Q0;ABX   200911P35.00;EquityOption;ABX;Put;35.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AMGA;Q0;ABX   200911C35.50;EquityOption;ABX;Call;35.5000;;20200911170000;ABX;OE;20200813;20200911;;;
ANGA;Q0;ABX   200911P35.50;EquityOption;ABX;Put;35.5000;;20200911170000;ABX;OE;20200813;20200911;;;
AOGA;Q0;ABX   200911C36.00;EquityOption;ABX;Call;36.0000;;20200911170000;ABX;OE;20200813;20200911;;;
APGA;Q0;ABX   200911P36.00;EquityOption;ABX;Put;36.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AQGA;Q0;ABX   200911C36.50;EquityOption;ABX;Call;36.5000;;20200911170000;ABX;OE;20200813;20200911;;;
ARGA;Q0;ABX   200911P36.50;EquityOption;ABX;Put;36.5000;;20200911170000;ABX;OE;20200813;20200911;;;
ASGA;Q0;ABX   200911C37.00;EquityOption;ABX;Call;37.0000;;20200911170000;ABX;OE;20200813;20200911;;;
ATGA;Q0;ABX   200911P37.00;EquityOption;ABX;Put;37.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AUGA;Q0;ABX   200911C34.50;EquityOption;ABX;Call;34.5000;;20200911170000;ABX;OE;20200813;20200911;;;
AVGA;Q0;ABX   200911P34.50;EquityOption;ABX;Put;34.5000;;20200911170000;ABX;OE;20200813;20200911;;;
AWGA;Q0;ABX   200911C34.00;EquityOption;ABX;Call;34.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AXGA;Q0;ABX   200911P34.00;EquityOption;ABX;Put;34.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AYGA;Q0;ABX   200911C33.50;EquityOption;ABX;Call;33.5000;;20200911170000;ABX;OE;20200813;20200911;;;
AZGA;Q0;ABX   200911P33.50;EquityOption;ABX;Put;33.5000;;20200911170000;ABX;OE;20200813;20200911;;;
A0HA;Q0;ABX   200911C33.00;EquityOption;ABX;Call;33.0000;;20200911170000;ABX;OE;20200813;20200911;;;
A1HA;Q0;ABX   200911P33.00;EquityOption;ABX;Put;33.0000;;20200911170000;ABX;OE;20200813;20200911;;;
AR7C;C5;CNQ   200911C27.50;EquityOption;CNQ;Call;27.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
AS7C;C5;CNQ   200911P27.50;EquityOption;CNQ;Put;27.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
AT7C;C5;CNQ   200911C28.00;EquityOption;CNQ;Call;28.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
AU7C;C5;CNQ   200911P28.00;EquityOption;CNQ;Put;28.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
AV7C;C5;CNQ   200911C28.50;EquityOption;CNQ;Call;28.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
AW7C;C5;CNQ   200911P28.50;EquityOption;CNQ;Put;28.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
AX7C;C5;CNQ   200911C29.00;EquityOption;CNQ;Call;29.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
AY7C;C5;CNQ   200911P29.00;EquityOption;CNQ;Put;29.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
AZ7C;C5;CNQ   200911C29.50;EquityOption;CNQ;Call;29.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
A08C;C5;CNQ   200911P29.50;EquityOption;CNQ;Put;29.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
A18C;C5;CNQ   200911C27.00;EquityOption;CNQ;Call;27.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
A28C;C5;CNQ   200911P27.00;EquityOption;CNQ;Put;27.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
A38C;C5;CNQ   200911C26.50;EquityOption;CNQ;Call;26.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
A48C;C5;CNQ   200911P26.50;EquityOption;CNQ;Put;26.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
A58C;C5;CNQ   200911C26.00;EquityOption;CNQ;Call;26.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
A68C;C5;CNQ   200911P26.00;EquityOption;CNQ;Put;26.0000;;20200911170000;CNQ;OE;20200813;20200911;;;
A78C;C5;CNQ   200911C25.50;EquityOption;CNQ;Call;25.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
A88C;C5;CNQ   200911P25.50;EquityOption;CNQ;Put;25.5000;;20200911170000;CNQ;OE;20200813;20200911;;;
MWL5;M1;MG    200828C72.50;EquityOption;MG;Call;72.5000;;20200828170000;MG;OE;20200813;20200828;;;
MXL5;M1;MG    200828P72.50;EquityOption;MG;Put;72.5000;;20200828170000;MG;OE;20200813;20200828;;;
MYL5;M1;MG    200828C73.00;EquityOption;MG;Call;73.0000;;20200828170000;MG;OE;20200813;20200828;;;
MZL5;M1;MG    200828P73.00;EquityOption;MG;Put;73.0000;;20200828170000;MG;OE;20200813;20200828;;;
M0M5;M1;MG    200904C72.50;EquityOption;MG;Call;72.5000;;20200904170000;MG;OE;20200813;20200904;;;
M1M5;M1;MG    200904P72.50;EquityOption;MG;Put;72.5000;;20200904170000;MG;OE;20200813;20200904;;;
M2M5;M1;MG    200904C73.00;EquityOption;MG;Call;73.0000;;20200904170000;MG;OE;20200813;20200904;;;
M3M5;M1;MG    200904P73.00;EquityOption;MG;Put;73.0000;;20200904170000;MG;OE;20200813;20200904;;;
M4M5;M1;MG    200911C71.00;EquityOption;MG;Call;71.0000;;20200911170000;MG;OE;20200813;20200911;;;
M5M5;M1;MG    200911P71.00;EquityOption;MG;Put;71.0000;;20200911170000;MG;OE;20200813;20200911;;;
M6M5;M1;MG    200911C71.50;EquityOption;MG;Call;71.5000;;20200911170000;MG;OE;20200813;20200911;;;
M7M5;M1;MG    200911P71.50;EquityOption;MG;Put;71.5000;;20200911170000;MG;OE;20200813;20200911;;;
M8M5;M1;MG    200911C72.00;EquityOption;MG;Call;72.0000;;20200911170000;MG;OE;20200813;20200911;;;
M9M5;M1;MG    200911P72.00;EquityOption;MG;Put;72.0000;;20200911170000;MG;OE;20200813;20200911;;;
MAM5;M1;MG    200911C72.50;EquityOption;MG;Call;72.5000;;20200911170000;MG;OE;20200813;20200911;;;
MBM5;M1;MG    200911P72.50;EquityOption;MG;Put;72.5000;;20200911170000;MG;OE;20200813;20200911;;;
MCM5;M1;MG    200911C73.00;EquityOption;MG;Call;73.0000;;20200911170000;MG;OE;20200813;20200911;;;
MDM5;M1;MG    200911P73.00;EquityOption;MG;Put;73.0000;;20200911170000;MG;OE;20200813;20200911;;;
MEM5;M1;MG    200911C70.50;EquityOption;MG;Call;70.5000;;20200911170000;MG;OE;20200813;20200911;;;
MFM5;M1;MG    200911P70.50;EquityOption;MG;Put;70.5000;;20200911170000;MG;OE;20200813;20200911;;;
MGM5;M1;MG    200911C70.00;EquityOption;MG;Call;70.0000;;20200911170000;MG;OE;20200813;20200911;;;
MHM5;M1;MG    200911P70.00;EquityOption;MG;Put;70.0000;;20200911170000;MG;OE;20200813;20200911;;;
MIM5;M1;MG    200911C69.50;EquityOption;MG;Call;69.5000;;20200911170000;MG;OE;20200813;20200911;;;
MJM5;M1;MG    200911P69.50;EquityOption;MG;Put;69.5000;;20200911170000;MG;OE;20200813;20200911;;;
MKM5;M1;MG    200911C69.00;EquityOption;MG;Call;69.0000;;20200911170000;MG;OE;20200813;20200911;;;
MLM5;M1;MG    200911P69.00;EquityOption;MG;Put;69.0000;;20200911170000;MG;OE;20200813;20200911;;;
MQM0;DR;DRM   200911C17.50;EquityOption;DRM;Call;17.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MRM0;DR;DRM   200911P17.50;EquityOption;DRM;Put;17.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MSM0;DR;DRM   200911C18.00;EquityOption;DRM;Call;18.0000;;20200911170000;DRM;OE;20200813;20200911;;;
MTM0;DR;DRM   200911P18.00;EquityOption;DRM;Put;18.0000;;20200911170000;DRM;OE;20200813;20200911;;;
MUM0;DR;DRM   200911C18.50;EquityOption;DRM;Call;18.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MVM0;DR;DRM   200911P18.50;EquityOption;DRM;Put;18.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MWM0;DR;DRM   200911C19.00;EquityOption;DRM;Call;19.0000;;20200911170000;DRM;OE;20200813;20200911;;;
MXM0;DR;DRM   200911P19.00;EquityOption;DRM;Put;19.0000;;20200911170000;DRM;OE;20200813;20200911;;;
MYM0;DR;DRM   200911C19.50;EquityOption;DRM;Call;19.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MZM0;DR;DRM   200911P19.50;EquityOption;DRM;Put;19.5000;;20200911170000;DRM;OE;20200813;20200911;;;
M0N0;DR;DRM   200911C17.00;EquityOption;DRM;Call;17.0000;;20200911170000;DRM;OE;20200813;20200911;;;
M1N0;DR;DRM   200911P17.00;EquityOption;DRM;Put;17.0000;;20200911170000;DRM;OE;20200813;20200911;;;
M2N0;DR;DRM   200911C16.50;EquityOption;DRM;Call;16.5000;;20200911170000;DRM;OE;20200813;20200911;;;
M3N0;DR;DRM   200911P16.50;EquityOption;DRM;Put;16.5000;;20200911170000;DRM;OE;20200813;20200911;;;
M4N0;DR;DRM   200911C16.00;EquityOption;DRM;Call;16.0000;;20200911170000;DRM;OE;20200813;20200911;;;
M5N0;DR;DRM   200911P16.00;EquityOption;DRM;Put;16.0000;;20200911170000;DRM;OE;20200813;20200911;;;
M6N0;DR;DRM   200911C15.50;EquityOption;DRM;Call;15.5000;;20200911170000;DRM;OE;20200813;20200911;;;
M7N0;DR;DRM   200911P15.50;EquityOption;DRM;Put;15.5000;;20200911170000;DRM;OE;20200813;20200911;;;
MUX3;HG;GOOS  200911C30.50;EquityOption;GOOS;Call;30.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
MVX3;HG;GOOS  200911P30.50;EquityOption;GOOS;Put;30.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
MWX3;HG;GOOS  200911C31.00;EquityOption;GOOS;Call;31.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
MXX3;HG;GOOS  200911P31.00;EquityOption;GOOS;Put;31.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
MYX3;HG;GOOS  200911C31.50;EquityOption;GOOS;Call;31.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
MZX3;HG;GOOS  200911P31.50;EquityOption;GOOS;Put;31.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
M0Y3;HG;GOOS  200911C32.00;EquityOption;GOOS;Call;32.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
M1Y3;HG;GOOS  200911P32.00;EquityOption;GOOS;Put;32.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
M2Y3;HG;GOOS  200911C32.50;EquityOption;GOOS;Call;32.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
M3Y3;HG;GOOS  200911P32.50;EquityOption;GOOS;Put;32.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
M4Y3;HG;GOOS  200911C30.00;EquityOption;GOOS;Call;30.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
M5Y3;HG;GOOS  200911P30.00;EquityOption;GOOS;Put;30.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
M6Y3;HG;GOOS  200911C29.50;EquityOption;GOOS;Call;29.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
M7Y3;HG;GOOS  200911P29.50;EquityOption;GOOS;Put;29.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
M8Y3;HG;GOOS  200911C29.00;EquityOption;GOOS;Call;29.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
M9Y3;HG;GOOS  200911P29.00;EquityOption;GOOS;Put;29.0000;;20200911170000;GOOS;OE;20200813;20200911;;;
MAY3;HG;GOOS  200911C28.50;EquityOption;GOOS;Call;28.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
MBY3;HG;GOOS  200911P28.50;EquityOption;GOOS;Put;28.5000;;20200911170000;GOOS;OE;20200813;20200911;;;
MW23;OR;OR    200911C14.50;EquityOption;OR;Call;14.5000;;20200911170000;OR;OE;20200813;20200911;;;
MX23;OR;OR    200911P14.50;EquityOption;OR;Put;14.5000;;20200911170000;OR;OE;20200813;20200911;;;
MY23;OR;OR    200911C15.00;EquityOption;OR;Call;15.0000;;20200911170000;OR;OE;20200813;20200911;;;
MZ23;OR;OR    200911P15.00;EquityOption;OR;Put;15.0000;;20200911170000;OR;OE;20200813;20200911;;;
M033;OR;OR    200911C15.50;EquityOption;OR;Call;15.5000;;20200911170000;OR;OE;20200813;20200911;;;
M133;OR;OR    200911P15.50;EquityOption;OR;Put;15.5000;;20200911170000;OR;OE;20200813;20200911;;;
M233;OR;OR    200911C16.00;EquityOption;OR;Call;16.0000;;20200911170000;OR;OE;20200813;20200911;;;
M333;OR;OR    200911P16.00;EquityOption;OR;Put;16.0000;;20200911170000;OR;OE;20200813;20200911;;;
M433;OR;OR    200911C16.50;EquityOption;OR;Call;16.5000;;20200911170000;OR;OE;20200813;20200911;;;
M533;OR;OR    200911P16.50;EquityOption;OR;Put;16.5000;;20200911170000;OR;OE;20200813;20200911;;;
M633;OR;OR    200911C14.00;EquityOption;OR;Call;14.0000;;20200911170000;OR;OE;20200813;20200911;;;
M733;OR;OR    200911P14.00;EquityOption;OR;Put;14.0000;;20200911170000;OR;OE;20200813;20200911;;;
M833;OR;OR    200911C13.50;EquityOption;OR;Call;13.5000;;20200911170000;OR;OE;20200813;20200911;;;
M933;OR;OR    200911P13.50;EquityOption;OR;Put;13.5000;;20200911170000;OR;OE;20200813;20200911;;;
MA33;OR;OR    200911C13.00;EquityOption;OR;Call;13.0000;;20200911170000;OR;OE;20200813;20200911;;;
MB33;OR;OR    200911P13.00;EquityOption;OR;Put;13.0000;;20200911170000;OR;OE;20200813;20200911;;;
MC33;OR;OR    200911C12.50;EquityOption;OR;Call;12.5000;;20200911170000;OR;OE;20200813;20200911;;;
MD33;OR;OR    200911P12.50;EquityOption;OR;Put;12.5000;;20200911170000;OR;OE;20200813;20200911;;;
MIN2;46;PPL   200828C37.50;EquityOption;PPL;Call;37.5000;;20200828170000;PPL;OE;20200813;20200828;;;
MJN2;46;PPL   200828P37.50;EquityOption;PPL;Put;37.5000;;20200828170000;PPL;OE;20200813;20200828;;;
MKN2;46;PPL   200828C38.00;EquityOption;PPL;Call;38.0000;;20200828170000;PPL;OE;20200813;20200828;;;
MLN2;46;PPL   200828P38.00;EquityOption;PPL;Put;38.0000;;20200828170000;PPL;OE;20200813;20200828;;;
MMN2;46;PPL   200904C37.50;EquityOption;PPL;Call;37.5000;;20200904170000;PPL;OE;20200813;20200904;;;
MNN2;46;PPL   200904P37.50;EquityOption;PPL;Put;37.5000;;20200904170000;PPL;OE;20200813;20200904;;;
MON2;46;PPL   200904C38.00;EquityOption;PPL;Call;38.0000;;20200904170000;PPL;OE;20200813;20200904;;;
MPN2;46;PPL   200904P38.00;EquityOption;PPL;Put;38.0000;;20200904170000;PPL;OE;20200813;20200904;;;
MQN2;46;PPL   200911C36.00;EquityOption;PPL;Call;36.0000;;20200911170000;PPL;OE;20200813;20200911;;;
MRN2;46;PPL   200911P36.00;EquityOption;PPL;Put;36.0000;;20200911170000;PPL;OE;20200813;20200911;;;
MSN2;46;PPL   200911C36.50;EquityOption;PPL;Call;36.5000;;20200911170000;PPL;OE;20200813;20200911;;;
MTN2;46;PPL   200911P36.50;EquityOption;PPL;Put;36.5000;;20200911170000;PPL;OE;20200813;20200911;;;
MUN2;46;PPL   200911C37.00;EquityOption;PPL;Call;37.0000;;20200911170000;PPL;OE;20200813;20200911;;;
MVN2;46;PPL   200911P37.00;EquityOption;PPL;Put;37.0000;;20200911170000;PPL;OE;20200813;20200911;;;
MWN2;46;PPL   200911C37.50;EquityOption;PPL;Call;37.5000;;20200911170000;PPL;OE;20200813;20200911;;;
MXN2;46;PPL   200911P37.50;EquityOption;PPL;Put;37.5000;;20200911170000;PPL;OE;20200813;20200911;;;
MYN2;46;PPL   200911C38.00;EquityOption;PPL;Call;38.0000;;20200911170000;PPL;OE;20200813;20200911;;;
MZN2;46;PPL   200911P38.00;EquityOption;PPL;Put;38.0000;;20200911170000;PPL;OE;20200813;20200911;;;
M0O2;46;PPL   200911C35.50;EquityOption;PPL;Call;35.5000;;20200911170000;PPL;OE;20200813;20200911;;;
M1O2;46;PPL   200911P35.50;EquityOption;PPL;Put;35.5000;;20200911170000;PPL;OE;20200813;20200911;;;
M2O2;46;PPL   200911C35.00;EquityOption;PPL;Call;35.0000;;20200911170000;PPL;OE;20200813;20200911;;;
M3O2;46;PPL   200911P35.00;EquityOption;PPL;Put;35.0000;;20200911170000;PPL;OE;20200813;20200911;;;
M4O2;46;PPL   200911C34.50;EquityOption;PPL;Call;34.5000;;20200911170000;PPL;OE;20200813;20200911;;;
M5O2;46;PPL   200911P34.50;EquityOption;PPL;Put;34.5000;;20200911170000;PPL;OE;20200813;20200911;;;
M6O2;46;PPL   200911C34.00;EquityOption;PPL;Call;34.0000;;20200911170000;PPL;OE;20200813;20200911;;;
M7O2;46;PPL   200911P34.00;EquityOption;PPL;Put;34.0000;;20200911170000;PPL;OE;20200813;20200911;;;
M813;69;BTE   200911C1.00;EquityOption;BTE;Call;1.0000;;20200911170000;BTE;OE;20200813;20200911;;;
M913;69;BTE   200911P1.00;EquityOption;BTE;Put;1.0000;;20200911170000;BTE;OE;20200813;20200911;;;
MA13;69;BTE   200911C1.50;EquityOption;BTE;Call;1.5000;;20200911170000;BTE;OE;20200813;20200911;;;
MB13;69;BTE   200911P1.50;EquityOption;BTE;Put;1.5000;;20200911170000;BTE;OE;20200813;20200911;;;
MC13;69;BTE   200911C2.00;EquityOption;BTE;Call;2.0000;;20200911170000;BTE;OE;20200813;20200911;;;
MD13;69;BTE   200911P2.00;EquityOption;BTE;Put;2.0000;;20200911170000;BTE;OE;20200813;20200911;;;
ME13;69;BTE   200911C2.50;EquityOption;BTE;Call;2.5000;;20200911170000;BTE;OE;20200813;20200911;;;
MF13;69;BTE   200911P2.50;EquityOption;BTE;Put;2.5000;;20200911170000;BTE;OE;20200813;20200911;;;
MG13;69;BTE   200911C3.00;EquityOption;BTE;Call;3.0000;;20200911170000;BTE;OE;20200813;20200911;;;
MH13;69;BTE   200911P3.00;EquityOption;BTE;Put;3.0000;;20200911170000;BTE;OE;20200813;20200911;;;
MI13;69;BTE   200911C0.50;EquityOption;BTE;Call;0.5000;;20200911170000;BTE;OE;20200813;20200911;;;
MJ13;69;BTE   200911P0.50;EquityOption;BTE;Put;0.5000;;20200911170000;BTE;OE;20200813;20200911;;;
AHQB;B5;BNS   200828C61.00;EquityOption;BNS;Call;61.0000;;20200828170000;BNS;OE;20200813;20200828;;;
AIQB;B5;BNS   200828P61.00;EquityOption;BNS;Put;61.0000;;20200828170000;BNS;OE;20200813;20200828;;;
AJQB;B5;BNS   200904C61.00;EquityOption;BNS;Call;61.0000;;20200904170000;BNS;OE;20200813;20200904;;;
AKQB;B5;BNS   200904P61.00;EquityOption;BNS;Put;61.0000;;20200904170000;BNS;OE;20200813;20200904;;;
ALQB;B5;BNS   200911C59.00;EquityOption;BNS;Call;59.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AMQB;B5;BNS   200911P59.00;EquityOption;BNS;Put;59.0000;;20200911170000;BNS;OE;20200813;20200911;;;
ANQB;B5;BNS   200911C59.50;EquityOption;BNS;Call;59.5000;;20200911170000;BNS;OE;20200813;20200911;;;
AOQB;B5;BNS   200911P59.50;EquityOption;BNS;Put;59.5000;;20200911170000;BNS;OE;20200813;20200911;;;
APQB;B5;BNS   200911C60.00;EquityOption;BNS;Call;60.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AQQB;B5;BNS   200911P60.00;EquityOption;BNS;Put;60.0000;;20200911170000;BNS;OE;20200813;20200911;;;
ARQB;B5;BNS   200911C60.50;EquityOption;BNS;Call;60.5000;;20200911170000;BNS;OE;20200813;20200911;;;
ASQB;B5;BNS   200911P60.50;EquityOption;BNS;Put;60.5000;;20200911170000;BNS;OE;20200813;20200911;;;
ATQB;B5;BNS   200911C61.00;EquityOption;BNS;Call;61.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AUQB;B5;BNS   200911P61.00;EquityOption;BNS;Put;61.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AVQB;B5;BNS   200911C58.50;EquityOption;BNS;Call;58.5000;;20200911170000;BNS;OE;20200813;20200911;;;
AWQB;B5;BNS   200911P58.50;EquityOption;BNS;Put;58.5000;;20200911170000;BNS;OE;20200813;20200911;;;
AXQB;B5;BNS   200911C58.00;EquityOption;BNS;Call;58.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AYQB;B5;BNS   200911P58.00;EquityOption;BNS;Put;58.0000;;20200911170000;BNS;OE;20200813;20200911;;;
AZQB;B5;BNS   200911C57.50;EquityOption;BNS;Call;57.5000;;20200911170000;BNS;OE;20200813;20200911;;;
A0RB;B5;BNS   200911P57.50;EquityOption;BNS;Put;57.5000;;20200911170000;BNS;OE;20200813;20200911;;;
A1RB;B5;BNS   200911C57.00;EquityOption;BNS;Call;57.0000;;20200911170000;BNS;OE;20200813;20200911;;;
A2RB;B5;BNS   200911P57.00;EquityOption;BNS;Put;57.0000;;20200911170000;BNS;OE;20200813;20200911;;;
ASM7;H2;HSE   200911C5.00;EquityOption;HSE;Call;5.0000;;20200911170000;HSE;OE;20200813;20200911;;;
ATM7;H2;HSE   200911P5.00;EquityOption;HSE;Put;5.0000;;20200911170000;HSE;OE;20200813;20200911;;;
AUM7;H2;HSE   200911C5.50;EquityOption;HSE;Call;5.5000;;20200911170000;HSE;OE;20200813;20200911;;;
AVM7;H2;HSE   200911P5.50;EquityOption;HSE;Put;5.5000;;20200911170000;HSE;OE;20200813;20200911;;;
AWM7;H2;HSE   200911C6.00;EquityOption;HSE;Call;6.0000;;20200911170000;HSE;OE;20200813;20200911;;;
AXM7;H2;HSE   200911P6.00;EquityOption;HSE;Put;6.0000;;20200911170000;HSE;OE;20200813;20200911;;;
AYM7;H2;HSE   200911C6.50;EquityOption;HSE;Call;6.5000;;20200911170000;HSE;OE;20200813;20200911;;;
AZM7;H2;HSE   200911P6.50;EquityOption;HSE;Put;6.5000;;20200911170000;HSE;OE;20200813;20200911;;;
A0N7;H2;HSE   200911C7.00;EquityOption;HSE;Call;7.0000;;20200911170000;HSE;OE;20200813;20200911;;;
A1N7;H2;HSE   200911P7.00;EquityOption;HSE;Put;7.0000;;20200911170000;HSE;OE;20200813;20200911;;;
A2N7;H2;HSE   200911C4.50;EquityOption;HSE;Call;4.5000;;20200911170000;HSE;OE;20200813;20200911;;;
A3N7;H2;HSE   200911P4.50;EquityOption;HSE;Put;4.5000;;20200911170000;HSE;OE;20200813;20200911;;;
A4N7;H2;HSE   200911C4.00;EquityOption;HSE;Call;4.0000;;20200911170000;HSE;OE;20200813;20200911;;;
A5N7;H2;HSE   200911P4.00;EquityOption;HSE;Put;4.0000;;20200911170000;HSE;OE;20200813;20200911;;;
A6N7;H2;HSE   200911C3.50;EquityOption;HSE;Call;3.5000;;20200911170000;HSE;OE;20200813;20200911;;;
A7N7;H2;HSE   200911P3.50;EquityOption;HSE;Put;3.5000;;20200911170000;HSE;OE;20200813;20200911;;;
A8N7;H2;HSE   200911C3.00;EquityOption;HSE;Call;3.0000;;20200911170000;HSE;OE;20200813;20200911;;;
A9N7;H2;HSE   200911P3.00;EquityOption;HSE;Put;3.0000;;20200911170000;HSE;OE;20200813;20200911;;;
M811;OV;OVV   200911C15.50;EquityOption;OVV;Call;15.5000;;20200911170000;OVV;OE;20200813;20200911;;;
M911;OV;OVV   200911P15.50;EquityOption;OVV;Put;15.5000;;20200911170000;OVV;OE;20200813;20200911;;;
