InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AR09;F3;FM    210416C25.00;EquityOption;FM;Call;25.0000;;20210416170000;FM;OE;20201205;20210416;;;
AS09;F3;FM    210416P25.00;EquityOption;FM;Put;25.0000;;20210416170000;FM;OE;20201205;20210416;;;
AT09;F3;FM    210716C25.00;EquityOption;FM;Call;25.0000;;20210716170000;FM;OE;20201205;20210716;;;
AU09;F3;FM    210716P25.00;EquityOption;FM;Put;25.0000;;20210716170000;FM;OE;20201205;20210716;;;
AV09;F3;FM    220121C23.00;EquityOption;FM;Call;23.0000;;20220121170000;FM;OE;20201205;20220121;;;
AW09;F3;FM    220121P23.00;EquityOption;FM;Put;23.0000;;20220121170000;FM;OE;20201205;20220121;;;
A5P7;M2;MFC   201211C25.00;EquityOption;MFC;Call;25.0000;;20201211170000;MFC;OE;20201205;20201211;;;
A6P7;M2;MFC   201211P25.00;EquityOption;MFC;Put;25.0000;;20201211170000;MFC;OE;20201205;20201211;;;
A7P7;M2;MFC   201218C28.00;EquityOption;MFC;Call;28.0000;;20201218170000;MFC;OE;20201205;20201218;;;
A8P7;M2;MFC   201218P28.00;EquityOption;MFC;Put;28.0000;;20201218170000;MFC;OE;20201205;20201218;;;
A9P7;M2;MFC   210108C25.00;EquityOption;MFC;Call;25.0000;;20210108170000;MFC;OE;20201205;20210108;;;
AAP7;M2;MFC   210108P25.00;EquityOption;MFC;Put;25.0000;;20210108170000;MFC;OE;20201205;20210108;;;
ABP7;M2;MFC   210122C25.00;EquityOption;MFC;Call;25.0000;;20210122170000;MFC;OE;20201205;20210122;;;
ACP7;M2;MFC   210122P25.00;EquityOption;MFC;Put;25.0000;;20210122170000;MFC;OE;20201205;20210122;;;
ADP7;M2;MFC   210416C28.00;EquityOption;MFC;Call;28.0000;;20210416170000;MFC;OE;20201205;20210416;;;
AEP7;M2;MFC   210416P28.00;EquityOption;MFC;Put;28.0000;;20210416170000;MFC;OE;20201205;20210416;;;
AFP7;M2;MFC   210716C28.00;EquityOption;MFC;Call;28.0000;;20210716170000;MFC;OE;20201205;20210716;;;
AGP7;M2;MFC   210716P28.00;EquityOption;MFC;Put;28.0000;;20210716170000;MFC;OE;20201205;20210716;;;
M5J6;0R;BB    210122C12.00;EquityOption;BB;Call;12.0000;;20210122170000;BB;OE;20201205;20210122;;;
M6J6;0R;BB    210122P12.00;EquityOption;BB;Put;12.0000;;20210122170000;BB;OE;20201205;20210122;;;
M7J6;0R;BB    210122C12.50;EquityOption;BB;Call;12.5000;;20210122170000;BB;OE;20201205;20210122;;;
M8J6;0R;BB    210122P12.50;EquityOption;BB;Put;12.5000;;20210122170000;BB;OE;20201205;20210122;;;
M9J6;0R;BB    210122C13.00;EquityOption;BB;Call;13.0000;;20210122170000;BB;OE;20201205;20210122;;;
MAJ6;0R;BB    210122P13.00;EquityOption;BB;Put;13.0000;;20210122170000;BB;OE;20201205;20210122;;;
MBJ6;0R;BB    220121C13.00;EquityOption;BB;Call;13.0000;;20220121170000;BB;OE;20201205;20220121;;;
MCJ6;0R;BB    220121P13.00;EquityOption;BB;Put;13.0000;;20220121170000;BB;OE;20201205;20220121;;;
A81B;A5;AEM   210122C86.50;EquityOption;AEM;Call;86.5000;;20210122170000;AEM;OE;20201205;20210122;;;
A91B;A5;AEM   210122P86.50;EquityOption;AEM;Put;86.5000;;20210122170000;AEM;OE;20201205;20210122;;;
AA1B;A5;AEM   210122C86.00;EquityOption;AEM;Call;86.0000;;20210122170000;AEM;OE;20201205;20210122;;;
AB1B;A5;AEM   210122P86.00;EquityOption;AEM;Put;86.0000;;20210122170000;AEM;OE;20201205;20210122;;;
AQXC;Q5;CNR   210122C140.50;EquityOption;CNR;Call;140.5000;;20210122170000;CNR;OE;20201205;20210122;;;
ARXC;Q5;CNR   210122P140.50;EquityOption;CNR;Put;140.5000;;20210122170000;CNR;OE;20201205;20210122;;;
ASXC;Q5;CNR   210122C141.00;EquityOption;CNR;Call;141.0000;;20210122170000;CNR;OE;20201205;20210122;;;
ATXC;Q5;CNR   210122P141.00;EquityOption;CNR;Put;141.0000;;20210122170000;CNR;OE;20201205;20210122;;;
ACXB;S2;SU    210122C24.00;EquityOption;SU;Call;24.0000;;20210122170000;SU;OE;20201205;20210122;;;
ADXB;S2;SU    210122P24.00;EquityOption;SU;Put;24.0000;;20210122170000;SU;OE;20201205;20210122;;;
AEXB;S2;SU    210122C24.50;EquityOption;SU;Call;24.5000;;20210122170000;SU;OE;20201205;20210122;;;
AFXB;S2;SU    210122P24.50;EquityOption;SU;Put;24.5000;;20210122170000;SU;OE;20201205;20210122;;;
AGXB;S2;SU    210122C25.00;EquityOption;SU;Call;25.0000;;20210122170000;SU;OE;20201205;20210122;;;
AHXB;S2;SU    210122P25.00;EquityOption;SU;Put;25.0000;;20210122170000;SU;OE;20201205;20210122;;;
AC65;T4;TA    201211C11.50;EquityOption;TA;Call;11.5000;;20201211170000;TA;OE;20201205;20201211;;;
AD65;T4;TA    201211P11.50;EquityOption;TA;Put;11.5000;;20201211170000;TA;OE;20201205;20201211;;;
AE65;T4;TA    210108C11.50;EquityOption;TA;Call;11.5000;;20210108170000;TA;OE;20201205;20210108;;;
AF65;T4;TA    210108P11.50;EquityOption;TA;Put;11.5000;;20210108170000;TA;OE;20201205;20210108;;;
AG65;T4;TA    210122C11.50;EquityOption;TA;Call;11.5000;;20210122170000;TA;OE;20201205;20210122;;;
AH65;T4;TA    210122P11.50;EquityOption;TA;Put;11.5000;;20210122170000;TA;OE;20201205;20210122;;;
MQA0;4L;BBU   201218C54.00;EquityOption;BBU;Call;54.0000;;20201218170000;BBUu;OE;20201205;20201218;;;
MRA0;4L;BBU   201218P54.00;EquityOption;BBU;Put;54.0000;;20201218170000;BBUu;OE;20201205;20201218;;;
MSA0;4L;BBU   210115C54.00;EquityOption;BBU;Call;54.0000;;20210115170000;BBUu;OE;20201205;20210115;;;
MTA0;4L;BBU   210115P54.00;EquityOption;BBU;Put;54.0000;;20210115170000;BBUu;OE;20201205;20210115;;;
MUA0;4L;BBU   210416C54.00;EquityOption;BBU;Call;54.0000;;20210416170000;BBUu;OE;20201205;20210416;;;
MVA0;4L;BBU   210416P54.00;EquityOption;BBU;Put;54.0000;;20210416170000;BBUu;OE;20201205;20210416;;;
MWA0;4L;BBU   210716C54.00;EquityOption;BBU;Call;54.0000;;20210716170000;BBUu;OE;20201205;20210716;;;
MXA0;4L;BBU   210716P54.00;EquityOption;BBU;Put;54.0000;;20210716170000;BBUu;OE;20201205;20210716;;;
MWO0;AZ;ATZ   201218C27.00;EquityOption;ATZ;Call;27.0000;;20201218170000;ATZ;OE;20201205;20201218;;;
MXO0;AZ;ATZ   201218P27.00;EquityOption;ATZ;Put;27.0000;;20201218170000;ATZ;OE;20201205;20201218;;;
MYO0;AZ;ATZ   210115C27.00;EquityOption;ATZ;Call;27.0000;;20210115170000;ATZ;OE;20201205;20210115;;;
MZO0;AZ;ATZ   210115P27.00;EquityOption;ATZ;Put;27.0000;;20210115170000;ATZ;OE;20201205;20210115;;;
M0P0;AZ;ATZ   210416C27.00;EquityOption;ATZ;Call;27.0000;;20210416170000;ATZ;OE;20201205;20210416;;;
M1P0;AZ;ATZ   210416P27.00;EquityOption;ATZ;Put;27.0000;;20210416170000;ATZ;OE;20201205;20210416;;;
M2P0;AZ;ATZ   210716C27.00;EquityOption;ATZ;Call;27.0000;;20210716170000;ATZ;OE;20201205;20210716;;;
M3P0;AZ;ATZ   210716P27.00;EquityOption;ATZ;Put;27.0000;;20210716170000;ATZ;OE;20201205;20210716;;;
M2N0;D8;CAS   210716C18.00;EquityOption;CAS;Call;18.0000;;20210716170000;CAS;OE;20201205;20210716;;;
M3N0;D8;CAS   210716P18.00;EquityOption;CAS;Put;18.0000;;20210716170000;CAS;OE;20201205;20210716;;;
ME52;ET;WFT   201218C84.00;EquityOption;WFT;Call;84.0000;;20201218170000;WFT;OE;20201205;20201218;;;
MF52;ET;WFT   201218P84.00;EquityOption;WFT;Put;84.0000;;20201218170000;WFT;OE;20201205;20201218;;;
MG52;ET;WFT   210115C84.00;EquityOption;WFT;Call;84.0000;;20210115170000;WFT;OE;20201205;20210115;;;
MH52;ET;WFT   210115P84.00;EquityOption;WFT;Put;84.0000;;20210115170000;WFT;OE;20201205;20210115;;;
MI52;ET;WFT   210416C84.00;EquityOption;WFT;Call;84.0000;;20210416170000;WFT;OE;20201205;20210416;;;
MJ52;ET;WFT   210416P84.00;EquityOption;WFT;Put;84.0000;;20210416170000;WFT;OE;20201205;20210416;;;
MK52;ET;WFT   210716C84.00;EquityOption;WFT;Call;84.0000;;20210716170000;WFT;OE;20201205;20210716;;;
ML52;ET;WFT   210716P84.00;EquityOption;WFT;Put;84.0000;;20210716170000;WFT;OE;20201205;20210716;;;
M6K4;HG;GOOS  201211C39.00;EquityOption;GOOS;Call;39.0000;;20201211170000;GOOS;OE;20201205;20201211;;;
M7K4;HG;GOOS  201211P39.00;EquityOption;GOOS;Put;39.0000;;20201211170000;GOOS;OE;20201205;20201211;;;
M8K4;HG;GOOS  201211C38.50;EquityOption;GOOS;Call;38.5000;;20201211170000;GOOS;OE;20201205;20201211;;;
M9K4;HG;GOOS  201211P38.50;EquityOption;GOOS;Put;38.5000;;20201211170000;GOOS;OE;20201205;20201211;;;
MAK4;HG;GOOS  210108C39.00;EquityOption;GOOS;Call;39.0000;;20210108170000;GOOS;OE;20201205;20210108;;;
MBK4;HG;GOOS  210108P39.00;EquityOption;GOOS;Put;39.0000;;20210108170000;GOOS;OE;20201205;20210108;;;
MCK4;HG;GOOS  210108C38.50;EquityOption;GOOS;Call;38.5000;;20210108170000;GOOS;OE;20201205;20210108;;;
MDK4;HG;GOOS  210108P38.50;EquityOption;GOOS;Put;38.5000;;20210108170000;GOOS;OE;20201205;20210108;;;
MEK4;HG;GOOS  210122C39.00;EquityOption;GOOS;Call;39.0000;;20210122170000;GOOS;OE;20201205;20210122;;;
MFK4;HG;GOOS  210122P39.00;EquityOption;GOOS;Put;39.0000;;20210122170000;GOOS;OE;20201205;20210122;;;
MGK4;HG;GOOS  210122C38.50;EquityOption;GOOS;Call;38.5000;;20210122170000;GOOS;OE;20201205;20210122;;;
MHK4;HG;GOOS  210122P38.50;EquityOption;GOOS;Put;38.5000;;20210122170000;GOOS;OE;20201205;20210122;;;
MIK4;HG;GOOS  210716C36.00;EquityOption;GOOS;Call;36.0000;;20210716170000;GOOS;OE;20201205;20210716;;;
MJK4;HG;GOOS  210716P36.00;EquityOption;GOOS;Put;36.0000;;20210716170000;GOOS;OE;20201205;20210716;;;
AHV1;I7;IFC   201218C165.00;EquityOption;IFC;Call;165.0000;;20201218170000;IFC;OE;20201205;20201218;;;
AIV1;I7;IFC   201218P165.00;EquityOption;IFC;Put;165.0000;;20201218170000;IFC;OE;20201205;20201218;;;
AJV1;I7;IFC   210115C165.00;EquityOption;IFC;Call;165.0000;;20210115170000;IFC;OE;20201205;20210115;;;
AKV1;I7;IFC   210115P165.00;EquityOption;IFC;Put;165.0000;;20210115170000;IFC;OE;20201205;20210115;;;
ALV1;I7;IFC   210416C165.00;EquityOption;IFC;Call;165.0000;;20210416170000;IFC;OE;20201205;20210416;;;
AMV1;I7;IFC   210416P165.00;EquityOption;IFC;Put;165.0000;;20210416170000;IFC;OE;20201205;20210416;;;
ANV1;I7;IFC   210716C165.00;EquityOption;IFC;Call;165.0000;;20210716170000;IFC;OE;20201205;20210716;;;
AOV1;I7;IFC   210716P165.00;EquityOption;IFC;Put;165.0000;;20210716170000;IFC;OE;20201205;20210716;;;
MON0;LT;LAC   210716C11.00;EquityOption;LAC;Call;11.0000;;20210716170000;LAC;OE;20201205;20210716;;;
MPN0;LT;LAC   210716P11.00;EquityOption;LAC;Put;11.0000;;20210716170000;LAC;OE;20201205;20210716;;;
M8D3;OR;OR    210122C12.00;EquityOption;OR;Call;12.0000;;20210122170000;OR;OE;20201205;20210122;;;
M9D3;OR;OR    210122P12.00;EquityOption;OR;Put;12.0000;;20210122170000;OR;OE;20201205;20210122;;;
MIZ0;TX;TXG   210716C23.00;EquityOption;TXG;Call;23.0000;;20210716170000;TXG;OE;20201205;20210716;;;
MJZ0;TX;TXG   210716P23.00;EquityOption;TXG;Put;23.0000;;20210716170000;TXG;OE;20201205;20210716;;;
MSH1;VJ;VAB   210219C26.50;EquityOption;VAB;Call;26.5000;;20210219170000;VAB;OA;20201205;20210219;;;
MTH1;VJ;VAB   210219P26.50;EquityOption;VAB;Put;26.5000;;20210219170000;VAB;OA;20201205;20210219;;;
MMZ2;XR;ZSP   201218C56.00;EquityOption;ZSP;Call;56.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MNZ2;XR;ZSP   201218P56.00;EquityOption;ZSP;Put;56.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MOZ2;XR;ZSP   201218C58.00;EquityOption;ZSP;Call;58.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MPZ2;XR;ZSP   201218P58.00;EquityOption;ZSP;Put;58.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MQZ2;XR;ZSP   201218C60.00;EquityOption;ZSP;Call;60.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MRZ2;XR;ZSP   201218P60.00;EquityOption;ZSP;Put;60.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MSZ2;XR;ZSP   201218C62.00;EquityOption;ZSP;Call;62.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MTZ2;XR;ZSP   201218P62.00;EquityOption;ZSP;Put;62.0000;;20201218170000;ZSP;OA;20201205;20201218;;;
MUZ2;XR;ZSP   210115C58.00;EquityOption;ZSP;Call;58.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
MVZ2;XR;ZSP   210115P58.00;EquityOption;ZSP;Put;58.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
MWZ2;XR;ZSP   210115C60.00;EquityOption;ZSP;Call;60.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
MXZ2;XR;ZSP   210115P60.00;EquityOption;ZSP;Put;60.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
MYZ2;XR;ZSP   210115C62.00;EquityOption;ZSP;Call;62.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
MZZ2;XR;ZSP   210115P62.00;EquityOption;ZSP;Put;62.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M003;XR;ZSP   210115C46.00;EquityOption;ZSP;Call;46.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M103;XR;ZSP   210115P46.00;EquityOption;ZSP;Put;46.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M203;XR;ZSP   210115C44.00;EquityOption;ZSP;Call;44.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M303;XR;ZSP   210115P44.00;EquityOption;ZSP;Put;44.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M403;XR;ZSP   210115C42.00;EquityOption;ZSP;Call;42.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M503;XR;ZSP   210115P42.00;EquityOption;ZSP;Put;42.0000;;20210115170000;ZSP;OA;20201205;20210115;;;
M603;XR;ZSP   210219C52.00;EquityOption;ZSP;Call;52.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
M703;XR;ZSP   210219P52.00;EquityOption;ZSP;Put;52.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
M803;XR;ZSP   210219C54.00;EquityOption;ZSP;Call;54.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
M903;XR;ZSP   210219P54.00;EquityOption;ZSP;Put;54.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MA03;XR;ZSP   210219C56.00;EquityOption;ZSP;Call;56.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MB03;XR;ZSP   210219P56.00;EquityOption;ZSP;Put;56.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MC03;XR;ZSP   210219C58.00;EquityOption;ZSP;Call;58.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MD03;XR;ZSP   210219P58.00;EquityOption;ZSP;Put;58.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
ME03;XR;ZSP   210219C60.00;EquityOption;ZSP;Call;60.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MF03;XR;ZSP   210219P60.00;EquityOption;ZSP;Put;60.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MG03;XR;ZSP   210219C62.00;EquityOption;ZSP;Call;62.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MH03;XR;ZSP   210219P62.00;EquityOption;ZSP;Put;62.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MI03;XR;ZSP   210219C50.00;EquityOption;ZSP;Call;50.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MJ03;XR;ZSP   210219P50.00;EquityOption;ZSP;Put;50.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MK03;XR;ZSP   210219C48.00;EquityOption;ZSP;Call;48.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
ML03;XR;ZSP   210219P48.00;EquityOption;ZSP;Put;48.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MM03;XR;ZSP   210219C46.00;EquityOption;ZSP;Call;46.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MN03;XR;ZSP   210219P46.00;EquityOption;ZSP;Put;46.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MO03;XR;ZSP   210219C44.00;EquityOption;ZSP;Call;44.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MP03;XR;ZSP   210219P44.00;EquityOption;ZSP;Put;44.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MQ03;XR;ZSP   210219C42.00;EquityOption;ZSP;Call;42.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MR03;XR;ZSP   210219P42.00;EquityOption;ZSP;Put;42.0000;;20210219170000;ZSP;OA;20201205;20210219;;;
MS03;XR;ZSP   210319C56.00;EquityOption;ZSP;Call;56.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MT03;XR;ZSP   210319P56.00;EquityOption;ZSP;Put;56.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MU03;XR;ZSP   210319C58.00;EquityOption;ZSP;Call;58.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MV03;XR;ZSP   210319P58.00;EquityOption;ZSP;Put;58.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MW03;XR;ZSP   210319C60.00;EquityOption;ZSP;Call;60.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MX03;XR;ZSP   210319P60.00;EquityOption;ZSP;Put;60.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MY03;XR;ZSP   210319C62.00;EquityOption;ZSP;Call;62.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
MZ03;XR;ZSP   210319P62.00;EquityOption;ZSP;Put;62.0000;;20210319170000;ZSP;OA;20201205;20210319;;;
M013;XR;ZSP   210618C52.00;EquityOption;ZSP;Call;52.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M113;XR;ZSP   210618P52.00;EquityOption;ZSP;Put;52.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M213;XR;ZSP   210618C54.00;EquityOption;ZSP;Call;54.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M313;XR;ZSP   210618P54.00;EquityOption;ZSP;Put;54.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M413;XR;ZSP   210618C56.00;EquityOption;ZSP;Call;56.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M513;XR;ZSP   210618P56.00;EquityOption;ZSP;Put;56.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M613;XR;ZSP   210618C58.00;EquityOption;ZSP;Call;58.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M713;XR;ZSP   210618P58.00;EquityOption;ZSP;Put;58.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M813;XR;ZSP   210618C60.00;EquityOption;ZSP;Call;60.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
M913;XR;ZSP   210618P60.00;EquityOption;ZSP;Put;60.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MA13;XR;ZSP   210618C62.00;EquityOption;ZSP;Call;62.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MB13;XR;ZSP   210618P62.00;EquityOption;ZSP;Put;62.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MC13;XR;ZSP   210618C50.00;EquityOption;ZSP;Call;50.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MD13;XR;ZSP   210618P50.00;EquityOption;ZSP;Put;50.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
ME13;XR;ZSP   210618C48.00;EquityOption;ZSP;Call;48.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MF13;XR;ZSP   210618P48.00;EquityOption;ZSP;Put;48.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MG13;XR;ZSP   210618C46.00;EquityOption;ZSP;Call;46.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MH13;XR;ZSP   210618P46.00;EquityOption;ZSP;Put;46.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MI13;XR;ZSP   210618C44.00;EquityOption;ZSP;Call;44.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MJ13;XR;ZSP   210618P44.00;EquityOption;ZSP;Put;44.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MK13;XR;ZSP   210618C42.00;EquityOption;ZSP;Call;42.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
ML13;XR;ZSP   210618P42.00;EquityOption;ZSP;Put;42.0000;;20210618170000;ZSP;OA;20201205;20210618;;;
MS23;46;PPL   210122C36.00;EquityOption;PPL;Call;36.0000;;20210122170000;PPL;OE;20201205;20210122;;;
MT23;46;PPL   210122P36.00;EquityOption;PPL;Put;36.0000;;20210122170000;PPL;OE;20201205;20210122;;;
AZ6C;B5;BNS   201211C69.00;EquityOption;BNS;Call;69.0000;;20201211170000;BNS;OE;20201205;20201211;;;
A07C;B5;BNS   201211P69.00;EquityOption;BNS;Put;69.0000;;20201211170000;BNS;OE;20201205;20201211;;;
A17C;B5;BNS   201211C69.50;EquityOption;BNS;Call;69.5000;;20201211170000;BNS;OE;20201205;20201211;;;
A27C;B5;BNS   201211P69.50;EquityOption;BNS;Put;69.5000;;20201211170000;BNS;OE;20201205;20201211;;;
A37C;B5;BNS   210108C69.00;EquityOption;BNS;Call;69.0000;;20210108170000;BNS;OE;20201205;20210108;;;
A47C;B5;BNS   210108P69.00;EquityOption;BNS;Put;69.0000;;20210108170000;BNS;OE;20201205;20210108;;;
A57C;B5;BNS   210108C69.50;EquityOption;BNS;Call;69.5000;;20210108170000;BNS;OE;20201205;20210108;;;
A67C;B5;BNS   210108P69.50;EquityOption;BNS;Put;69.5000;;20210108170000;BNS;OE;20201205;20210108;;;
A77C;B5;BNS   210122C69.00;EquityOption;BNS;Call;69.0000;;20210122170000;BNS;OE;20201205;20210122;;;
A87C;B5;BNS   210122P69.00;EquityOption;BNS;Put;69.0000;;20210122170000;BNS;OE;20201205;20210122;;;
A97C;B5;BNS   210122C69.50;EquityOption;BNS;Call;69.5000;;20210122170000;BNS;OE;20201205;20210122;;;
AA7C;B5;BNS   210122P69.50;EquityOption;BNS;Put;69.5000;;20210122170000;BNS;OE;20201205;20210122;;;
AB7C;B5;BNS   210416C82.00;EquityOption;BNS;Call;82.0000;;20210416170000;BNS;OE;20201205;20210416;;;
AC7C;B5;BNS   210416P82.00;EquityOption;BNS;Put;82.0000;;20210416170000;BNS;OE;20201205;20210416;;;
AD7C;B5;BNS   210716C82.00;EquityOption;BNS;Call;82.0000;;20210716170000;BNS;OE;20201205;20210716;;;
AE7C;B5;BNS   210716P82.00;EquityOption;BNS;Put;82.0000;;20210716170000;BNS;OE;20201205;20210716;;;
AF7C;B5;BNS   230120C72.00;EquityOption;BNS;Call;72.0000;;20230120170000;BNS;OE;20201205;20230120;;;
AG7C;B5;BNS   230120P72.00;EquityOption;BNS;Put;72.0000;;20230120170000;BNS;OE;20201205;20230120;;;
AIW7;H2;HSE   210108C8.00;EquityOption;HSE;Call;8.0000;;20210108170000;HSE;OE;20201205;20210108;;;
AJW7;H2;HSE   210108P8.00;EquityOption;HSE;Put;8.0000;;20210108170000;HSE;OE;20201205;20210108;;;
AKW7;H2;HSE   210122C8.00;EquityOption;HSE;Call;8.0000;;20210122170000;HSE;OE;20201205;20210122;;;
ALW7;H2;HSE   210122P8.00;EquityOption;HSE;Put;8.0000;;20210122170000;HSE;OE;20201205;20210122;;;
MGF1;OV;OVV   201211C20.50;EquityOption;OVV;Call;20.5000;;20201211170000;OVV;OE;20201205;20201211;;;
MHF1;OV;OVV   201211P20.50;EquityOption;OVV;Put;20.5000;;20201211170000;OVV;OE;20201205;20201211;;;
MIF1;OV;OVV   201211C21.00;EquityOption;OVV;Call;21.0000;;20201211170000;OVV;OE;20201205;20201211;;;
MJF1;OV;OVV   201211P21.00;EquityOption;OVV;Put;21.0000;;20201211170000;OVV;OE;20201205;20201211;;;
MKF1;OV;OVV   201218C21.00;EquityOption;OVV;Call;21.0000;;20201218170000;OVV;OE;20201205;20201218;;;
MLF1;OV;OVV   201218P21.00;EquityOption;OVV;Put;21.0000;;20201218170000;OVV;OE;20201205;20201218;;;
MMF1;OV;OVV   210108C20.50;EquityOption;OVV;Call;20.5000;;20210108170000;OVV;OE;20201205;20210108;;;
MNF1;OV;OVV   210108P20.50;EquityOption;OVV;Put;20.5000;;20210108170000;OVV;OE;20201205;20210108;;;
MOF1;OV;OVV   210108C21.00;EquityOption;OVV;Call;21.0000;;20210108170000;OVV;OE;20201205;20210108;;;
MPF1;OV;OVV   210108P21.00;EquityOption;OVV;Put;21.0000;;20210108170000;OVV;OE;20201205;20210108;;;
MQF1;OV;OVV   210122C20.00;EquityOption;OVV;Call;20.0000;;20210122170000;OVV;OE;20201205;20210122;;;
MRF1;OV;OVV   210122P20.00;EquityOption;OVV;Put;20.0000;;20210122170000;OVV;OE;20201205;20210122;;;
MSF1;OV;OVV   210122C20.50;EquityOption;OVV;Call;20.5000;;20210122170000;OVV;OE;20201205;20210122;;;
MTF1;OV;OVV   210122P20.50;EquityOption;OVV;Put;20.5000;;20210122170000;OVV;OE;20201205;20210122;;;
MUF1;OV;OVV   210122C21.00;EquityOption;OVV;Call;21.0000;;20210122170000;OVV;OE;20201205;20210122;;;
MVF1;OV;OVV   210122P21.00;EquityOption;OVV;Put;21.0000;;20210122170000;OVV;OE;20201205;20210122;;;
MWF1;OV;OVV   230120C21.00;EquityOption;OVV;Call;21.0000;;20230120170000;OVV;OE;20201205;20230120;;;
MXF1;OV;OVV   230120P21.00;EquityOption;OVV;Put;21.0000;;20230120170000;OVV;OE;20201205;20230120;;;
MGW3;VA;EFN   210122C15.50;EquityOption;EFN;Call;15.5000;;20210122170000;EFN;OE;20201205;20210122;;;
MHW3;VA;EFN   210122P15.50;EquityOption;EFN;Put;15.5000;;20210122170000;EFN;OE;20201205;20210122;;;
M286;T1;TECK  201211C25.00;EquityOption;TECK;Call;25.0000;;20201211170000;TECK.B;OE;20201205;20201211;;;
M386;T1;TECK  201211P25.00;EquityOption;TECK;Put;25.0000;;20201211170000;TECK.B;OE;20201205;20201211;;;
M486;T1;TECK  201211C25.50;EquityOption;TECK;Call;25.5000;;20201211170000;TECK.B;OE;20201205;20201211;;;
