InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNV0;YF;WFG   230421P90.00;EquityOption;WFG;Put;90.0000;;20230421;WFG;OE;20221221;20230421;;;20230421160000;
MOV0;YF;WFG   230519C90.00;EquityOption;WFG;Call;90.0000;;20230519;WFG;OE;20221221;20230519;;;20230519160000;
MPV0;YF;WFG   230519P90.00;EquityOption;WFG;Put;90.0000;;20230519;WFG;OE;20221221;20230519;;;20230519160000;
MQV0;YF;WFG   231215C85.00;EquityOption;WFG;Call;85.0000;;20231215;WFG;OE;20221221;20231215;;;20231215160000;
MRV0;YF;WFG   231215P85.00;EquityOption;WFG;Put;85.0000;;20231215;WFG;OE;20221221;20231215;;;20231215160000;
MA02;59;DPM   231215C9.00;EquityOption;DPM;Call;9.0000;;20231215;DPM;OE;20221221;20231215;;;20231215160000;
MB02;59;DPM   231215P9.00;EquityOption;DPM;Put;9.0000;;20231215;DPM;OE;20221221;20231215;;;20231215160000;
M0X1;AC;ACQ   230519C21.50;EquityOption;ACQ;Call;21.5000;;20230519;ACQ;OE;20221221;20230519;;;20230519160000;
M1X1;AC;ACQ   230519P21.50;EquityOption;ACQ;Put;21.5000;;20230519;ACQ;OE;20221221;20230519;;;20230519160000;
M2X1;AC;ACQ   230519C20.00;EquityOption;ACQ;Call;20.0000;;20230519;ACQ;OE;20221221;20230519;;;20230519160000;
M3X1;AC;ACQ   230519P20.00;EquityOption;ACQ;Put;20.0000;;20230519;ACQ;OE;20221221;20230519;;;20230519160000;
M4X1;AC;ACQ   230616C21.50;EquityOption;ACQ;Call;21.5000;;20230616;ACQ;OE;20221221;20230616;;;20230616160000;
M5X1;AC;ACQ   230616P21.50;EquityOption;ACQ;Put;21.5000;;20230616;ACQ;OE;20221221;20230616;;;20230616160000;
M6X1;AC;ACQ   231215C25.00;EquityOption;ACQ;Call;25.0000;;20231215;ACQ;OE;20221221;20231215;;;20231215160000;
M7X1;AC;ACQ   231215P25.00;EquityOption;ACQ;Put;25.0000;;20231215;ACQ;OE;20221221;20231215;;;20231215160000;
M8X1;AC;ACQ   231215C18.00;EquityOption;ACQ;Call;18.0000;;20231215;ACQ;OE;20221221;20231215;;;20231215160000;
M9X1;AC;ACQ   231215P18.00;EquityOption;ACQ;Put;18.0000;;20231215;ACQ;OE;20221221;20231215;;;20231215160000;
M481;CH;CHE   230616C8.25;EquityOption;CHE;Call;8.2500;;20230616;CHEu;OE;20221221;20230616;;;20230616160000;
M581;CH;CHE   230616P8.25;EquityOption;CHE;Put;8.2500;;20230616;CHEu;OE;20221221;20230616;;;20230616160000;
MYZ0;F8;AT    230519C1.25;EquityOption;AT;Call;1.2500;;20230519;AT;OE;20221221;20230519;;;20230519160000;
MZZ0;F8;AT    230519P1.25;EquityOption;AT;Put;1.2500;;20230519;AT;OE;20221221;20230519;;;20230519160000;
M001;F8;AT    230616C1.25;EquityOption;AT;Call;1.2500;;20230616;AT;OE;20221221;20230616;;;20230616160000;
M101;F8;AT    230616P1.25;EquityOption;AT;Put;1.2500;;20230616;AT;OE;20221221;20230616;;;20230616160000;
MQS0;HL;OGI   230120C0.25;EquityOption;OGI;Call;0.2500;;20230120;OGI;OE;20221221;20230120;;;20230120160000;
MRS0;HL;OGI   230120P0.25;EquityOption;OGI;Put;0.2500;;20230120;OGI;OE;20221221;20230120;;;20230120160000;
MSS0;HL;OGI   230217C0.25;EquityOption;OGI;Call;0.2500;;20230217;OGI;OE;20221221;20230217;;;20230217160000;
MTS0;HL;OGI   230217P0.25;EquityOption;OGI;Put;0.2500;;20230217;OGI;OE;20221221;20230217;;;20230217160000;
MUS0;HL;OGI   230317C0.25;EquityOption;OGI;Call;0.2500;;20230317;OGI;OE;20221221;20230317;;;20230317160000;
MVS0;HL;OGI   230317P0.25;EquityOption;OGI;Put;0.2500;;20230317;OGI;OE;20221221;20230317;;;20230317160000;
MWS0;HL;OGI   230421C0.25;EquityOption;OGI;Call;0.2500;;20230421;OGI;OE;20221221;20230421;;;20230421160000;
MXS0;HL;OGI   230421P0.25;EquityOption;OGI;Put;0.2500;;20230421;OGI;OE;20221221;20230421;;;20230421160000;
MYS0;HL;OGI   230519C0.25;EquityOption;OGI;Call;0.2500;;20230519;OGI;OE;20221221;20230519;;;20230519160000;
MZS0;HL;OGI   230519P0.25;EquityOption;OGI;Put;0.2500;;20230519;OGI;OE;20221221;20230519;;;20230519160000;
M0T0;HL;OGI   230616C0.25;EquityOption;OGI;Call;0.2500;;20230616;OGI;OE;20221221;20230616;;;20230616160000;
M1T0;HL;OGI   230616P0.25;EquityOption;OGI;Put;0.2500;;20230616;OGI;OE;20221221;20230616;;;20230616160000;
MQX1;IW;BIP   230120C39.00;EquityOption;BIP;Call;39.0000;;20230120;BIPu;OE;20221221;20230120;;;20230120160000;
MRX1;IW;BIP   230120P39.00;EquityOption;BIP;Put;39.0000;;20230120;BIPu;OE;20221221;20230120;;;20230120160000;
MSX1;IW;BIP   230217C39.00;EquityOption;BIP;Call;39.0000;;20230217;BIPu;OE;20221221;20230217;;;20230217160000;
MTX1;IW;BIP   230217P39.00;EquityOption;BIP;Put;39.0000;;20230217;BIPu;OE;20221221;20230217;;;20230217160000;
MUX1;IW;BIP   230317C39.00;EquityOption;BIP;Call;39.0000;;20230317;BIPu;OE;20221221;20230317;;;20230317160000;
MVX1;IW;BIP   230317P39.00;EquityOption;BIP;Put;39.0000;;20230317;BIPu;OE;20221221;20230317;;;20230317160000;
MWX1;IW;BIP   230421C39.00;EquityOption;BIP;Call;39.0000;;20230421;BIPu;OE;20221221;20230421;;;20230421160000;
MXX1;IW;BIP   230421P39.00;EquityOption;BIP;Put;39.0000;;20230421;BIPu;OE;20221221;20230421;;;20230421160000;
MYX1;IW;BIP   230519C39.00;EquityOption;BIP;Call;39.0000;;20230519;BIPu;OE;20221221;20230519;;;20230519160000;
MZX1;IW;BIP   230519P39.00;EquityOption;BIP;Put;39.0000;;20230519;BIPu;OE;20221221;20230519;;;20230519160000;
M0Y1;IW;BIP   230616C39.00;EquityOption;BIP;Call;39.0000;;20230616;BIPu;OE;20221221;20230616;;;20230616160000;
M1Y1;IW;BIP   230616P39.00;EquityOption;BIP;Put;39.0000;;20230616;BIPu;OE;20221221;20230616;;;20230616160000;
A1B2;K3;CSH   221223C6.75;EquityOption;CSH;Call;6.7500;;20221223;CSHu;OE;20221221;20221223;;;20221223160000;
A2B2;K3;CSH   221223P6.75;EquityOption;CSH;Put;6.7500;;20221223;CSHu;OE;20221221;20221223;;;20221223160000;
A3B2;K3;CSH   221230C6.75;EquityOption;CSH;Call;6.7500;;20221230;CSHu;OE;20221221;20221230;;;20221230160000;
A4B2;K3;CSH   221230P6.75;EquityOption;CSH;Put;6.7500;;20221230;CSHu;OE;20221221;20221230;;;20221230160000;
A5B2;K3;CSH   230106C6.75;EquityOption;CSH;Call;6.7500;;20230106;CSHu;OE;20221221;20230106;;;20230106160000;
A6B2;K3;CSH   230106P6.75;EquityOption;CSH;Put;6.7500;;20230106;CSHu;OE;20221221;20230106;;;20230106160000;
A7B2;K3;CSH   230519C6.75;EquityOption;CSH;Call;6.7500;;20230519;CSHu;OE;20221221;20230519;;;20230519160000;
A8B2;K3;CSH   230519P6.75;EquityOption;CSH;Put;6.7500;;20230519;CSHu;OE;20221221;20230519;;;20230519160000;
A9B2;K3;CSH   230616C6.75;EquityOption;CSH;Call;6.7500;;20230616;CSHu;OE;20221221;20230616;;;20230616160000;
AAB2;K3;CSH   230616P6.75;EquityOption;CSH;Put;6.7500;;20230616;CSHu;OE;20221221;20230616;;;20230616160000;
MIK1;K4;CCA   231215C50.00;EquityOption;CCA;Call;50.0000;;20231215;CCA;OE;20221221;20231215;;;20231215160000;
MJK1;K4;CCA   231215P50.00;EquityOption;CCA;Put;50.0000;;20231215;CCA;OE;20221221;20231215;;;20231215160000;
A1P2;N9;NG    230915C9.50;EquityOption;NG;Call;9.5000;;20230915;NG;OE;20221221;20230915;;;20230915160000;
A2P2;N9;NG    230915P9.50;EquityOption;NG;Put;9.5000;;20230915;NG;OE;20221221;20230915;;;20230915160000;
A3P2;N9;NG    231215C9.50;EquityOption;NG;Call;9.5000;;20231215;NG;OE;20221221;20231215;;;20231215160000;
A4P2;N9;NG    231215P9.50;EquityOption;NG;Put;9.5000;;20231215;NG;OE;20221221;20231215;;;20231215160000;
MQN0;PB;BDGI  230120C22.00;EquityOption;BDGI;Call;22.0000;;20230120;BDGI;OE;20221221;20230120;;;20230120160000;
MRN0;PB;BDGI  230120P22.00;EquityOption;BDGI;Put;22.0000;;20230120;BDGI;OE;20221221;20230120;;;20230120160000;
MSN0;PB;BDGI  230217C22.00;EquityOption;BDGI;Call;22.0000;;20230217;BDGI;OE;20221221;20230217;;;20230217160000;
MTN0;PB;BDGI  230217P22.00;EquityOption;BDGI;Put;22.0000;;20230217;BDGI;OE;20221221;20230217;;;20230217160000;
MUN0;PB;BDGI  230421C22.00;EquityOption;BDGI;Call;22.0000;;20230421;BDGI;OE;20221221;20230421;;;20230421160000;
MVN0;PB;BDGI  230421P22.00;EquityOption;BDGI;Put;22.0000;;20230421;BDGI;OE;20221221;20230421;;;20230421160000;
MWN0;PB;BDGI  230519C22.00;EquityOption;BDGI;Call;22.0000;;20230519;BDGI;OE;20221221;20230519;;;20230519160000;
MXN0;PB;BDGI  230519P22.00;EquityOption;BDGI;Put;22.0000;;20230519;BDGI;OE;20221221;20230519;;;20230519160000;
MYN0;PB;BDGI  230915C20.00;EquityOption;BDGI;Call;20.0000;;20230915;BDGI;OE;20221221;20230915;;;20230915160000;
MZN0;PB;BDGI  230915P20.00;EquityOption;BDGI;Put;20.0000;;20230915;BDGI;OE;20221221;20230915;;;20230915160000;
M0O0;PB;BDGI  231215C20.00;EquityOption;BDGI;Call;20.0000;;20231215;BDGI;OE;20221221;20231215;;;20231215160000;
M1O0;PB;BDGI  231215P20.00;EquityOption;BDGI;Put;20.0000;;20231215;BDGI;OE;20221221;20231215;;;20231215160000;
APG3;W9;XCB   231215C18.70;EquityOption;XCB;Call;18.7000;;20231215;XCB;OA;20221221;20231215;;;20231215160000;
AQG3;W9;XCB   231215P18.70;EquityOption;XCB;Put;18.7000;;20231215;XCB;OA;20221221;20231215;;;20231215160000;
MOK2;ZP;ZPR   230120C8.40;EquityOption;ZPR;Call;8.4000;;20230120;ZPR;OA;20221221;20230120;;;20230120160000;
MPK2;ZP;ZPR   230120P8.40;EquityOption;ZPR;Put;8.4000;;20230120;ZPR;OA;20221221;20230120;;;20230120160000;
MQK2;ZP;ZPR   230217C8.40;EquityOption;ZPR;Call;8.4000;;20230217;ZPR;OA;20221221;20230217;;;20230217160000;
MRK2;ZP;ZPR   230217P8.40;EquityOption;ZPR;Put;8.4000;;20230217;ZPR;OA;20221221;20230217;;;20230217160000;
MSK2;ZP;ZPR   230317C8.40;EquityOption;ZPR;Call;8.4000;;20230317;ZPR;OA;20221221;20230317;;;20230317160000;
MTK2;ZP;ZPR   230317P8.40;EquityOption;ZPR;Put;8.4000;;20230317;ZPR;OA;20221221;20230317;;;20230317160000;
MUK2;ZP;ZPR   230421C8.40;EquityOption;ZPR;Call;8.4000;;20230421;ZPR;OA;20221221;20230421;;;20230421160000;
MVK2;ZP;ZPR   230421P8.40;EquityOption;ZPR;Put;8.4000;;20230421;ZPR;OA;20221221;20230421;;;20230421160000;
MWK2;ZP;ZPR   230519C8.40;EquityOption;ZPR;Call;8.4000;;20230519;ZPR;OA;20221221;20230519;;;20230519160000;
MXK2;ZP;ZPR   230519P8.40;EquityOption;ZPR;Put;8.4000;;20230519;ZPR;OA;20221221;20230519;;;20230519160000;
MYK2;ZP;ZPR   230616C8.40;EquityOption;ZPR;Call;8.4000;;20230616;ZPR;OA;20221221;20230616;;;20230616160000;
MZK2;ZP;ZPR   230616P8.40;EquityOption;ZPR;Put;8.4000;;20230616;ZPR;OA;20221221;20230616;;;20230616160000;
M0L2;ZP;ZPR   230915C8.40;EquityOption;ZPR;Call;8.4000;;20230915;ZPR;OA;20221221;20230915;;;20230915160000;
M1L2;ZP;ZPR   230915P8.40;EquityOption;ZPR;Put;8.4000;;20230915;ZPR;OA;20221221;20230915;;;20230915160000;
M2L2;ZP;ZPR   231215C8.40;EquityOption;ZPR;Call;8.4000;;20231215;ZPR;OA;20221221;20231215;;;20231215160000;
M3L2;ZP;ZPR   231215P8.40;EquityOption;ZPR;Put;8.4000;;20231215;ZPR;OA;20221221;20231215;;;20231215160000;
MUO2;92;CGX   221223C7.50;EquityOption;CGX;Call;7.5000;;20221223;CGX;OE;20221221;20221223;;;20221223160000;
MVO2;92;CGX   221223P7.50;EquityOption;CGX;Put;7.5000;;20221223;CGX;OE;20221221;20221223;;;20221223160000;
MWO2;92;CGX   221223C7.25;EquityOption;CGX;Call;7.2500;;20221223;CGX;OE;20221221;20221223;;;20221223160000;
MXO2;92;CGX   221223P7.25;EquityOption;CGX;Put;7.2500;;20221223;CGX;OE;20221221;20221223;;;20221223160000;
MYO2;92;CGX   221230C7.50;EquityOption;CGX;Call;7.5000;;20221230;CGX;OE;20221221;20221230;;;20221230160000;
MZO2;92;CGX   221230P7.50;EquityOption;CGX;Put;7.5000;;20221230;CGX;OE;20221221;20221230;;;20221230160000;
M0P2;92;CGX   221230C7.25;EquityOption;CGX;Call;7.2500;;20221230;CGX;OE;20221221;20221230;;;20221230160000;
M1P2;92;CGX   221230P7.25;EquityOption;CGX;Put;7.2500;;20221230;CGX;OE;20221221;20221230;;;20221230160000;
M2P2;92;CGX   230106C7.50;EquityOption;CGX;Call;7.5000;;20230106;CGX;OE;20221221;20230106;;;20230106160000;
M3P2;92;CGX   230106P7.50;EquityOption;CGX;Put;7.5000;;20230106;CGX;OE;20221221;20230106;;;20230106160000;
M4P2;92;CGX   230106C7.25;EquityOption;CGX;Call;7.2500;;20230106;CGX;OE;20221221;20230106;;;20230106160000;
M5P2;92;CGX   230106P7.25;EquityOption;CGX;Put;7.2500;;20230106;CGX;OE;20221221;20230106;;;20230106160000;
M6P2;92;CGX   230519C7.50;EquityOption;CGX;Call;7.5000;;20230519;CGX;OE;20221221;20230519;;;20230519160000;
M7P2;92;CGX   230519P7.50;EquityOption;CGX;Put;7.5000;;20230519;CGX;OE;20221221;20230519;;;20230519160000;
M8P2;92;CGX   230519C7.25;EquityOption;CGX;Call;7.2500;;20230519;CGX;OE;20221221;20230519;;;20230519160000;
M9P2;92;CGX   230519P7.25;EquityOption;CGX;Put;7.2500;;20230519;CGX;OE;20221221;20230519;;;20230519160000;
MAP2;92;CGX   230616C7.25;EquityOption;CGX;Call;7.2500;;20230616;CGX;OE;20221221;20230616;;;20230616160000;
MBP2;92;CGX   230616P7.25;EquityOption;CGX;Put;7.2500;;20230616;CGX;OE;20221221;20230616;;;20230616160000;
MCP2;92;CGX   230915C6.00;EquityOption;CGX;Call;6.0000;;20230915;CGX;OE;20221221;20230915;;;20230915160000;
MDP2;92;CGX   230915P6.00;EquityOption;CGX;Put;6.0000;;20230915;CGX;OE;20221221;20230915;;;20230915160000;
MEP2;92;CGX   231215C6.00;EquityOption;CGX;Call;6.0000;;20231215;CGX;OE;20221221;20231215;;;20231215160000;
MFP2;92;CGX   231215P6.00;EquityOption;CGX;Put;6.0000;;20231215;CGX;OE;20221221;20231215;;;20231215160000;
AV4D;F3;FM    221223C24.50;EquityOption;FM;Call;24.5000;;20221223;FM;OE;20221221;20221223;;;20221223160000;
AW4D;F3;FM    221223P24.50;EquityOption;FM;Put;24.5000;;20221223;FM;OE;20221221;20221223;;;20221223160000;
AX4D;F3;FM    221223C24.00;EquityOption;FM;Call;24.0000;;20221223;FM;OE;20221221;20221223;;;20221223160000;
AY4D;F3;FM    221223P24.00;EquityOption;FM;Put;24.0000;;20221223;FM;OE;20221221;20221223;;;20221223160000;
AZ4D;F3;FM    221230C24.50;EquityOption;FM;Call;24.5000;;20221230;FM;OE;20221221;20221230;;;20221230160000;
A05D;F3;FM    221230P24.50;EquityOption;FM;Put;24.5000;;20221230;FM;OE;20221221;20221230;;;20221230160000;
A15D;F3;FM    221230C24.00;EquityOption;FM;Call;24.0000;;20221230;FM;OE;20221221;20221230;;;20221230160000;
A25D;F3;FM    221230P24.00;EquityOption;FM;Put;24.0000;;20221230;FM;OE;20221221;20221230;;;20221230160000;
A35D;F3;FM    230106C24.50;EquityOption;FM;Call;24.5000;;20230106;FM;OE;20221221;20230106;;;20230106160000;
A45D;F3;FM    230106P24.50;EquityOption;FM;Put;24.5000;;20230106;FM;OE;20221221;20230106;;;20230106160000;
A55D;F3;FM    230106C24.00;EquityOption;FM;Call;24.0000;;20230106;FM;OE;20221221;20230106;;;20230106160000;
A65D;F3;FM    230106P24.00;EquityOption;FM;Put;24.0000;;20230106;FM;OE;20221221;20230106;;;20230106160000;
A75D;F3;FM    230519C21.00;EquityOption;FM;Call;21.0000;;20230519;FM;OE;20221221;20230519;;;20230519160000;
A85D;F3;FM    230519P21.00;EquityOption;FM;Put;21.0000;;20230519;FM;OE;20221221;20230519;;;20230519160000;
A95D;F3;FM    230519C20.50;EquityOption;FM;Call;20.5000;;20230519;FM;OE;20221221;20230519;;;20230519160000;
AA5D;F3;FM    230519P20.50;EquityOption;FM;Put;20.5000;;20230519;FM;OE;20221221;20230519;;;20230519160000;
AB5D;F3;FM    230616C20.50;EquityOption;FM;Call;20.5000;;20230616;FM;OE;20221221;20230616;;;20230616160000;
AC5D;F3;FM    230616P20.50;EquityOption;FM;Put;20.5000;;20230616;FM;OE;20221221;20230616;;;20230616160000;
AD5D;F3;FM    231215C22.00;EquityOption;FM;Call;22.0000;;20231215;FM;OE;20221221;20231215;;;20231215160000;
AE5D;F3;FM    231215P22.00;EquityOption;FM;Put;22.0000;;20231215;FM;OE;20221221;20231215;;;20231215160000;
MYB1;HI;TLRY  230421C2.75;EquityOption;TLRY;Call;2.7500;;20230421;TLRY;OE;20221221;20230421;;;20230421160000;
MZB1;HI;TLRY  230421P2.75;EquityOption;TLRY;Put;2.7500;;20230421;TLRY;OE;20221221;20230421;;;20230421160000;
M0C1;HI;TLRY  230519C2.75;EquityOption;TLRY;Call;2.7500;;20230519;TLRY;OE;20221221;20230519;;;20230519160000;
M1C1;HI;TLRY  230519P2.75;EquityOption;TLRY;Put;2.7500;;20230519;TLRY;OE;20221221;20230519;;;20230519160000;
M2C1;HI;TLRY  230616C2.75;EquityOption;TLRY;Call;2.7500;;20230616;TLRY;OE;20221221;20230616;;;20230616160000;
M3C1;HI;TLRY  230616P2.75;EquityOption;TLRY;Put;2.7500;;20230616;TLRY;OE;20221221;20230616;;;20230616160000;
MQ3C;WD;WEED  231215C1.50;EquityOption;WEED;Call;1.5000;;20231215;WEED;OE;20221221;20231215;;;20231215160000;
MR3C;WD;WEED  231215P1.50;EquityOption;WEED;Put;1.5000;;20231215;WEED;OE;20221221;20231215;;;20231215160000;
