InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASOA;N0;NA    200911P70.00;EquityOption;NA;Put;70.0000;;20200911170000;NA;OE;20200826;20200911;;;
MAX0;DO;DOO   200918C72.00;EquityOption;DOO;Call;72.0000;;20200918170000;DOO;OE;20200826;20200918;;;
MBX0;DO;DOO   200918P72.00;EquityOption;DOO;Put;72.0000;;20200918170000;DOO;OE;20200826;20200918;;;
MCX0;DO;DOO   210115C72.00;EquityOption;DOO;Call;72.0000;;20210115170000;DOO;OE;20200826;20210115;;;
MDX0;DO;DOO   210115P72.00;EquityOption;DOO;Put;72.0000;;20210115170000;DOO;OE;20200826;20210115;;;
MEX0;DO;DOO   210416C72.00;EquityOption;DOO;Call;72.0000;;20210416170000;DOO;OE;20200826;20210416;;;
MFX0;DO;DOO   210416P72.00;EquityOption;DOO;Put;72.0000;;20210416170000;DOO;OE;20200826;20210416;;;
M8R0;R8;RBA   210416C76.00;EquityOption;RBA;Call;76.0000;;20210416170000;RBA;OE;20200826;20210416;;;
M9R0;R8;RBA   210416P76.00;EquityOption;RBA;Put;76.0000;;20210416170000;RBA;OE;20200826;20210416;;;
AN32;W3;XSP   200918C37.75;EquityOption;XSP;Call;37.7500;;20200918170000;XSP;OA;20200826;20200918;;;
AO32;W3;XSP   200918P37.75;EquityOption;XSP;Put;37.7500;;20200918170000;XSP;OA;20200826;20200918;;;
AP32;W3;XSP   201016C37.75;EquityOption;XSP;Call;37.7500;;20201016170000;XSP;OA;20200826;20201016;;;
AQ32;W3;XSP   201016P37.75;EquityOption;XSP;Put;37.7500;;20201016170000;XSP;OA;20200826;20201016;;;
AR32;W3;XSP   201120C37.75;EquityOption;XSP;Call;37.7500;;20201120170000;XSP;OA;20200826;20201120;;;
AS32;W3;XSP   201120P37.75;EquityOption;XSP;Put;37.7500;;20201120170000;XSP;OA;20200826;20201120;;;
MYU0;H7;HGD   210115C10.00;EquityOption;HGD;Call;10.0000;;20210115170000;HGD;OA;20200826;20210115;;;
MZU0;H7;HGD   210115P10.00;EquityOption;HGD;Put;10.0000;;20210115170000;HGD;OA;20200826;20210115;;;
MQZ0;H8;HGU   210115C29.00;EquityOption;HGU;Call;29.0000;;20210115170000;HGU;OA;20200826;20210115;;;
MRZ0;H8;HGU   210115P29.00;EquityOption;HGU;Put;29.0000;;20210115170000;HGU;OA;20200826;20210115;;;
A4HD;R1;RY    200828C101.50;EquityOption;RY;Call;101.5000;;20200828170000;RY;OE;20200826;20200828;;;
A5HD;R1;RY    200828P101.50;EquityOption;RY;Put;101.5000;;20200828170000;RY;OE;20200826;20200828;;;
A6HD;R1;RY    200828C102.00;EquityOption;RY;Call;102.0000;;20200828170000;RY;OE;20200826;20200828;;;
A7HD;R1;RY    200828P102.00;EquityOption;RY;Put;102.0000;;20200828170000;RY;OE;20200826;20200828;;;
A8HD;R1;RY    200904C101.50;EquityOption;RY;Call;101.5000;;20200904170000;RY;OE;20200826;20200904;;;
A9HD;R1;RY    200904P101.50;EquityOption;RY;Put;101.5000;;20200904170000;RY;OE;20200826;20200904;;;
AAHD;R1;RY    200904C102.00;EquityOption;RY;Call;102.0000;;20200904170000;RY;OE;20200826;20200904;;;
ABHD;R1;RY    200904P102.00;EquityOption;RY;Put;102.0000;;20200904170000;RY;OE;20200826;20200904;;;
ACHD;R1;RY    200911C101.50;EquityOption;RY;Call;101.5000;;20200911170000;RY;OE;20200826;20200911;;;
ADHD;R1;RY    200911P101.50;EquityOption;RY;Put;101.5000;;20200911170000;RY;OE;20200826;20200911;;;
AEHD;R1;RY    200911C102.00;EquityOption;RY;Call;102.0000;;20200911170000;RY;OE;20200826;20200911;;;
AFHD;R1;RY    200911P102.00;EquityOption;RY;Put;102.0000;;20200911170000;RY;OE;20200826;20200911;;;
AGHD;R1;RY    230120C110.00;EquityOption;RY;Call;110.0000;;20230120170000;RY;OE;20200826;20230120;;;
AHHD;R1;RY    230120P110.00;EquityOption;RY;Put;110.0000;;20230120170000;RY;OE;20200826;20230120;;;
AZEC;T0;TD    200828C66.50;EquityOption;TD;Call;66.5000;;20200828170000;TD;OE;20200826;20200828;;;
A0FC;T0;TD    200828P66.50;EquityOption;TD;Put;66.5000;;20200828170000;TD;OE;20200826;20200828;;;
A1FC;T0;TD    200904C66.50;EquityOption;TD;Call;66.5000;;20200904170000;TD;OE;20200826;20200904;;;
A2FC;T0;TD    200904P66.50;EquityOption;TD;Put;66.5000;;20200904170000;TD;OE;20200826;20200904;;;
A3FC;T0;TD    200911C66.50;EquityOption;TD;Call;66.5000;;20200911170000;TD;OE;20200826;20200911;;;
A4FC;T0;TD    200911P66.50;EquityOption;TD;Put;66.5000;;20200911170000;TD;OE;20200826;20200911;;;
A2G9;T5;TRP   200911C62.50;EquityOption;TRP;Call;62.5000;;20200911170000;TRP;OE;20200826;20200911;;;
A3G9;T5;TRP   200911P62.50;EquityOption;TRP;Put;62.5000;;20200911170000;TRP;OE;20200826;20200911;;;
A4G9;T5;TRP   200911C62.00;EquityOption;TRP;Call;62.0000;;20200911170000;TRP;OE;20200826;20200911;;;
A5G9;T5;TRP   200911P62.00;EquityOption;TRP;Put;62.0000;;20200911170000;TRP;OE;20200826;20200911;;;
A6G9;T5;TRP   210416C50.00;EquityOption;TRP;Call;50.0000;;20210416170000;TRP;OE;20200826;20210416;;;
A7G9;T5;TRP   210416P50.00;EquityOption;TRP;Put;50.0000;;20210416170000;TRP;OE;20200826;20210416;;;
M6K0;WP;WPK   210416C40.00;EquityOption;WPK;Call;40.0000;;20210416170000;WPK;OE;20200826;20210416;;;
M7K0;WP;WPK   210416P40.00;EquityOption;WPK;Put;40.0000;;20210416170000;WPK;OE;20200826;20210416;;;
AP82;W9;XCB   201120C22.10;EquityOption;XCB;Call;22.1000;;20201120170000;XCB;OA;20200826;20201120;;;
AQ82;W9;XCB   201120P22.10;EquityOption;XCB;Put;22.1000;;20201120170000;XCB;OA;20200826;20201120;;;
AC8E;C0;CM    200828C101.50;EquityOption;CM;Call;101.5000;;20200828170000;CM;OE;20200826;20200828;;;
AD8E;C0;CM    200828P101.50;EquityOption;CM;Put;101.5000;;20200828170000;CM;OE;20200826;20200828;;;
AE8E;C0;CM    200904C101.50;EquityOption;CM;Call;101.5000;;20200904170000;CM;OE;20200826;20200904;;;
AF8E;C0;CM    200904P101.50;EquityOption;CM;Put;101.5000;;20200904170000;CM;OE;20200826;20200904;;;
AG8E;C0;CM    200911C101.50;EquityOption;CM;Call;101.5000;;20200911170000;CM;OE;20200826;20200911;;;
AH8E;C0;CM    200911P101.50;EquityOption;CM;Put;101.5000;;20200911170000;CM;OE;20200826;20200911;;;
MWZ4;EA;HCG   200911C20.50;EquityOption;HCG;Call;20.5000;;20200911170000;HCG;OE;20200826;20200911;;;
MXZ4;EA;HCG   200911P20.50;EquityOption;HCG;Put;20.5000;;20200911170000;HCG;OE;20200826;20200911;;;
M0O0;DR;DRM   200828C21.50;EquityOption;DRM;Call;21.5000;;20200828170000;DRM;OE;20200826;20200828;;;
M1O0;DR;DRM   200828P21.50;EquityOption;DRM;Put;21.5000;;20200828170000;DRM;OE;20200826;20200828;;;
M2O0;DR;DRM   200904C21.50;EquityOption;DRM;Call;21.5000;;20200904170000;DRM;OE;20200826;20200904;;;
M3O0;DR;DRM   200904P21.50;EquityOption;DRM;Put;21.5000;;20200904170000;DRM;OE;20200826;20200904;;;
M4O0;DR;DRM   200911C21.50;EquityOption;DRM;Call;21.5000;;20200911170000;DRM;OE;20200826;20200911;;;
M5O0;DR;DRM   200911P21.50;EquityOption;DRM;Put;21.5000;;20200911170000;DRM;OE;20200826;20200911;;;
MIP0;EV;EDV   210416C30.00;EquityOption;EDV;Call;30.0000;;20210416170000;EDV;OE;20200826;20210416;;;
MJP0;EV;EDV   210416P30.00;EquityOption;EDV;Put;30.0000;;20210416170000;EDV;OE;20200826;20210416;;;
MWY3;HG;GOOS  210416C36.00;EquityOption;GOOS;Call;36.0000;;20210416170000;GOOS;OE;20200826;20210416;;;
MXY3;HG;GOOS  210416P36.00;EquityOption;GOOS;Put;36.0000;;20210416170000;GOOS;OE;20200826;20210416;;;
A192;K9;CG    210416C14.00;EquityOption;CG;Call;14.0000;;20210416170000;CG;OE;20200826;20210416;;;
A292;K9;CG    210416P14.00;EquityOption;CG;Put;14.0000;;20210416170000;CG;OE;20200826;20210416;;;
M401;KI;KL    210416C64.00;EquityOption;KL;Call;64.0000;;20210416170000;KL;OE;20200826;20210416;;;
M501;KI;KL    210416P64.00;EquityOption;KL;Put;64.0000;;20210416170000;KL;OE;20200826;20210416;;;
MUX0;TX;TXG   200918C17.00;EquityOption;TXG;Call;17.0000;;20200918170000;TXG;OE;20200826;20200918;;;
MVX0;TX;TXG   200918P17.00;EquityOption;TXG;Put;17.0000;;20200918170000;TXG;OE;20200826;20200918;;;
MWX0;TX;TXG   210416C17.00;EquityOption;TXG;Call;17.0000;;20210416170000;TXG;OE;20200826;20210416;;;
MXX0;TX;TXG   210416P17.00;EquityOption;TXG;Put;17.0000;;20210416170000;TXG;OE;20200826;20210416;;;
A5J2;W1;WN    200918C94.00;EquityOption;WN;Call;94.0000;;20200918170000;WN;OE;20200826;20200918;;;
A6J2;W1;WN    200918P94.00;EquityOption;WN;Put;94.0000;;20200918170000;WN;OE;20200826;20200918;;;
A7J2;W1;WN    210416C94.00;EquityOption;WN;Call;94.0000;;20210416170000;WN;OE;20200826;20210416;;;
A8J2;W1;WN    210416P94.00;EquityOption;WN;Put;94.0000;;20210416170000;WN;OE;20200826;20210416;;;
MUE1;VJ;VAB   201120C26.90;EquityOption;VAB;Call;26.9000;;20201120170000;VAB;OA;20200826;20201120;;;
MVE1;VJ;VAB   201120P26.90;EquityOption;VAB;Put;26.9000;;20201120170000;VAB;OA;20200826;20201120;;;
M2N0;ZA;ZQQ   200918C90.00;EquityOption;ZQQ;Call;90.0000;;20200918170000;ZQQ;OA;20200826;20200918;;;
M3N0;ZA;ZQQ   200918P90.00;EquityOption;ZQQ;Put;90.0000;;20200918170000;ZQQ;OA;20200826;20200918;;;
M4N0;ZA;ZQQ   201016C90.00;EquityOption;ZQQ;Call;90.0000;;20201016170000;ZQQ;OA;20200826;20201016;;;
M5N0;ZA;ZQQ   201016P90.00;EquityOption;ZQQ;Put;90.0000;;20201016170000;ZQQ;OA;20200826;20201016;;;
M6N0;ZA;ZQQ   201120C90.00;EquityOption;ZQQ;Call;90.0000;;20201120170000;ZQQ;OA;20200826;20201120;;;
M7N0;ZA;ZQQ   201120P90.00;EquityOption;ZQQ;Put;90.0000;;20201120170000;ZQQ;OA;20200826;20201120;;;
M8N0;ZA;ZQQ   201218C90.00;EquityOption;ZQQ;Call;90.0000;;20201218170000;ZQQ;OA;20200826;20201218;;;
M9N0;ZA;ZQQ   201218P90.00;EquityOption;ZQQ;Put;90.0000;;20201218170000;ZQQ;OA;20200826;20201218;;;
MAN0;ZA;ZQQ   210319C90.00;EquityOption;ZQQ;Call;90.0000;;20210319170000;ZQQ;OA;20200826;20210319;;;
MBN0;ZA;ZQQ   210319P90.00;EquityOption;ZQQ;Put;90.0000;;20210319170000;ZQQ;OA;20200826;20210319;;;
MQO2;46;PPL   200911C32.00;EquityOption;PPL;Call;32.0000;;20200911170000;PPL;OE;20200826;20200911;;;
MRO2;46;PPL   200911P32.00;EquityOption;PPL;Put;32.0000;;20200911170000;PPL;OE;20200826;20200911;;;
M0S5;T1;TECK  200904C12.50;EquityOption;TECK;Call;12.5000;;20200904170000;TECK.B;OE;20200826;20200904;;;
M1S5;T1;TECK  200904P12.50;EquityOption;TECK;Put;12.5000;;20200904170000;TECK.B;OE;20200826;20200904;;;
M2S5;T1;TECK  200911C12.50;EquityOption;TECK;Call;12.5000;;20200911170000;TECK.B;OE;20200826;20200911;;;
M3S5;T1;TECK  200911P12.50;EquityOption;TECK;Put;12.5000;;20200911170000;TECK.B;OE;20200826;20200911;;;
