InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MML1;25;MIC1  210416C51.68;EquityOption;MIC1;Call;51.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MNL1;25;MIC1  210416P51.68;EquityOption;MIC1;Put;51.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MOL1;25;MIC1  210416C53.04;EquityOption;MIC1;Call;53.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MPL1;25;MIC1  210416P53.04;EquityOption;MIC1;Put;53.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MQL1;25;MIC1  210416C53.36;EquityOption;MIC1;Call;53.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MRL1;25;MIC1  210416P53.36;EquityOption;MIC1;Put;53.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MSL1;25;MIC1  210416C53.68;EquityOption;MIC1;Call;53.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MTL1;25;MIC1  210416P53.68;EquityOption;MIC1;Put;53.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MUL1;25;MIC1  210416C55.04;EquityOption;MIC1;Call;55.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MVL1;25;MIC1  210416P55.04;EquityOption;MIC1;Put;55.0400;;20210416170000;MIC1;OE;20210406;20210406;;;
MWL1;25;MIC1  210416C55.36;EquityOption;MIC1;Call;55.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MXL1;25;MIC1  210416P55.36;EquityOption;MIC1;Put;55.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
MYL1;25;MIC1  210416C55.68;EquityOption;MIC1;Call;55.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MZL1;25;MIC1  210416P55.68;EquityOption;MIC1;Put;55.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M0M1;25;MIC1  210416C57.36;EquityOption;MIC1;Call;57.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M1M1;25;MIC1  210416P57.36;EquityOption;MIC1;Put;57.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M2M1;25;MIC1  210416C57.68;EquityOption;MIC1;Call;57.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M3M1;25;MIC1  210416P57.68;EquityOption;MIC1;Put;57.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M4M1;25;MIC1  210416C59.36;EquityOption;MIC1;Call;59.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M5M1;25;MIC1  210416P59.36;EquityOption;MIC1;Put;59.3600;;20210416170000;MIC1;OE;20210406;20210406;;;
M6M1;25;MIC1  210416C59.68;EquityOption;MIC1;Call;59.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M7M1;25;MIC1  210416P59.68;EquityOption;MIC1;Put;59.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M8M1;25;MIC1  210416C61.68;EquityOption;MIC1;Call;61.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
M9M1;25;MIC1  210416P61.68;EquityOption;MIC1;Put;61.6800;;20210416170000;MIC1;OE;20210406;20210406;;;
MAM1;25;MIC1  220121C41.04;EquityOption;MIC1;Call;41.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MBM1;25;MIC1  220121P41.04;EquityOption;MIC1;Put;41.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MCM1;25;MIC1  220121C24.00;EquityOption;MIC1;Call;24.0000;;20220121170000;MIC1;OE;20210406;20220121;;;
MDM1;25;MIC1  220121P24.00;EquityOption;MIC1;Put;24.0000;;20220121170000;MIC1;OE;20210406;20220121;;;
MEM1;25;MIC1  220121C43.59;EquityOption;MIC1;Call;43.5900;;20220121170000;MIC1;OE;20210406;20220121;;;
MFM1;25;MIC1  220121P43.59;EquityOption;MIC1;Put;43.5900;;20220121170000;MIC1;OE;20210406;20220121;;;
MGM1;25;MIC1  220121C45.04;EquityOption;MIC1;Call;45.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MHM1;25;MIC1  220121P45.04;EquityOption;MIC1;Put;45.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MIM1;25;MIC1  220121C33.19;EquityOption;MIC1;Call;33.1900;;20220121170000;MIC1;OE;20210406;20220121;;;
MJM1;25;MIC1  220121P33.19;EquityOption;MIC1;Put;33.1900;;20220121170000;MIC1;OE;20210406;20220121;;;
MKM1;25;MIC1  220121C4536.00;EquityOption;MIC1;Call;4536.0000;;20220121000000;MIC1;OE;20210406;20210406;;;
MLM1;25;MIC1  220121P4536.00;EquityOption;MIC1;Put;4536.0000;;20220121000000;MIC1;OE;20210406;20210406;;;
MMM1;25;MIC1  220121C35.19;EquityOption;MIC1;Call;35.1900;;20220121170000;MIC1;OE;20210406;20220121;;;
MNM1;25;MIC1  220121P35.19;EquityOption;MIC1;Put;35.1900;;20220121170000;MIC1;OE;20210406;20220121;;;
MOM1;25;MIC1  220121C49.36;EquityOption;MIC1;Call;49.3600;;20220121170000;MIC1;OE;20210406;20220121;;;
MPM1;25;MIC1  220121P49.36;EquityOption;MIC1;Put;49.3600;;20220121170000;MIC1;OE;20210406;20220121;;;
MQM1;25;MIC1  220121C40.00;EquityOption;MIC1;Call;40.0000;;20220121170000;MIC1;OE;20210406;20220121;;;
MRM1;25;MIC1  220121P40.00;EquityOption;MIC1;Put;40.0000;;20220121170000;MIC1;OE;20210406;20220121;;;
MSM1;25;MIC1  220121C45.36;EquityOption;MIC1;Call;45.3600;;20220121170000;MIC1;OE;20210406;20220121;;;
MTM1;25;MIC1  220121P45.36;EquityOption;MIC1;Put;45.3600;;20220121170000;MIC1;OE;20210406;20220121;;;
MUM1;25;MIC1  210416C46.00;EquityOption;MIC1;Call;46.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MVM1;25;MIC1  210416P46.00;EquityOption;MIC1;Put;46.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MWM1;25;MIC1  210416C42.00;EquityOption;MIC1;Call;42.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MXM1;25;MIC1  210416P42.00;EquityOption;MIC1;Put;42.0000;;20210416170000;MIC1;OE;20210406;20210416;;;
MYM1;25;MIC1  220121C47.04;EquityOption;MIC1;Call;47.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MZM1;25;MIC1  220121P47.04;EquityOption;MIC1;Put;47.0400;;20220121170000;MIC1;OE;20210406;20220121;;;
MCJ0;NG;NGT   210521C84.00;EquityOption;NGT;Call;84.0000;;20210521170000;NGT;OE;20210407;20210521;;;
MDJ0;NG;NGT   210521P84.00;EquityOption;NGT;Put;84.0000;;20210521170000;NGT;OE;20210407;20210521;;;
MEJ0;NG;NGT   211015C84.00;EquityOption;NGT;Call;84.0000;;20211015170000;NGT;OE;20210407;20211015;;;
MFJ0;NG;NGT   211015P84.00;EquityOption;NGT;Put;84.0000;;20211015170000;NGT;OE;20210407;20211015;;;
MMP0;TY;TOY   210521C42.00;EquityOption;TOY;Call;42.0000;;20210521170000;TOY;OE;20210407;20210521;;;
MNP0;TY;TOY   210521P42.00;EquityOption;TOY;Put;42.0000;;20210521170000;TOY;OE;20210407;20210521;;;
MS90;UY;GLXY  210521C36.00;EquityOption;GLXY;Call;36.0000;;20210521170000;GLXY;OE;20210407;20210521;;;
MT90;UY;GLXY  210521P36.00;EquityOption;GLXY;Put;36.0000;;20210521170000;GLXY;OE;20210407;20210521;;;
MU90;UY;GLXY  210618C36.00;EquityOption;GLXY;Call;36.0000;;20210618170000;GLXY;OE;20210407;20210618;;;
MV90;UY;GLXY  210618P36.00;EquityOption;GLXY;Put;36.0000;;20210618170000;GLXY;OE;20210407;20210618;;;
MW90;UY;GLXY  210716C36.00;EquityOption;GLXY;Call;36.0000;;20210716170000;GLXY;OE;20210407;20210716;;;
MX90;UY;GLXY  210716P36.00;EquityOption;GLXY;Put;36.0000;;20210716170000;GLXY;OE;20210407;20210716;;;
MY90;UY;GLXY  210917C36.00;EquityOption;GLXY;Call;36.0000;;20210917170000;GLXY;OE;20210407;20210917;;;
MZ90;UY;GLXY  210917P36.00;EquityOption;GLXY;Put;36.0000;;20210917170000;GLXY;OE;20210407;20210917;;;
M0A0;UY;GLXY  210917C40.00;EquityOption;GLXY;Call;40.0000;;20210917170000;GLXY;OE;20210407;20210917;;;
M1A0;UY;GLXY  210917P40.00;EquityOption;GLXY;Put;40.0000;;20210917170000;GLXY;OE;20210407;20210917;;;
M2A0;UY;GLXY  211217C36.00;EquityOption;GLXY;Call;36.0000;;20211217170000;GLXY;OE;20210407;20211217;;;
M3A0;UY;GLXY  211217P36.00;EquityOption;GLXY;Put;36.0000;;20211217170000;GLXY;OE;20210407;20211217;;;
M4A0;UY;GLXY  211217C40.00;EquityOption;GLXY;Call;40.0000;;20211217170000;GLXY;OE;20210407;20211217;;;
M5A0;UY;GLXY  211217P40.00;EquityOption;GLXY;Put;40.0000;;20211217170000;GLXY;OE;20210407;20211217;;;
MM95;AP;APHA  210430C19.50;EquityOption;APHA;Call;19.5000;;20210430170000;APHA;OE;20210407;20210430;;;
MN95;AP;APHA  210430P19.50;EquityOption;APHA;Put;19.5000;;20210430170000;APHA;OE;20210407;20210430;;;
ARK9;F3;FM    210423C29.00;EquityOption;FM;Call;29.0000;;20210423170000;FM;OE;20210407;20210423;;;
ASK9;F3;FM    210423P29.00;EquityOption;FM;Put;29.0000;;20210423170000;FM;OE;20210407;20210423;;;
ATK9;F3;FM    210423C29.50;EquityOption;FM;Call;29.5000;;20210423170000;FM;OE;20210407;20210423;;;
AUK9;F3;FM    210423P29.50;EquityOption;FM;Put;29.5000;;20210423170000;FM;OE;20210407;20210423;;;
AVK9;F3;FM    210430C29.00;EquityOption;FM;Call;29.0000;;20210430170000;FM;OE;20210407;20210430;;;
AWK9;F3;FM    210430P29.00;EquityOption;FM;Put;29.0000;;20210430170000;FM;OE;20210407;20210430;;;
AXK9;F3;FM    210430C29.50;EquityOption;FM;Call;29.5000;;20210430170000;FM;OE;20210407;20210430;;;
AYK9;F3;FM    210430P29.50;EquityOption;FM;Put;29.5000;;20210430170000;FM;OE;20210407;20210430;;;
M4I8;WD;WEED  210409C37.00;EquityOption;WEED;Call;37.0000;;20210409170000;WEED;OE;20210407;20210409;;;
M5I8;WD;WEED  210409P37.00;EquityOption;WEED;Put;37.0000;;20210409170000;WEED;OE;20210407;20210409;;;
M6I8;WD;WEED  210423C37.00;EquityOption;WEED;Call;37.0000;;20210423170000;WEED;OE;20210407;20210423;;;
M7I8;WD;WEED  210423P37.00;EquityOption;WEED;Put;37.0000;;20210423170000;WEED;OE;20210407;20210423;;;
M8I8;WD;WEED  210430C37.50;EquityOption;WEED;Call;37.5000;;20210430170000;WEED;OE;20210407;20210430;;;
M9I8;WD;WEED  210430P37.50;EquityOption;WEED;Put;37.5000;;20210430170000;WEED;OE;20210407;20210430;;;
MAI8;WD;WEED  210430C37.00;EquityOption;WEED;Call;37.0000;;20210430170000;WEED;OE;20210407;20210430;;;
MBI8;WD;WEED  210430P37.00;EquityOption;WEED;Put;37.0000;;20210430170000;WEED;OE;20210407;20210430;;;
AURB;A5;AEM   210409C78.50;EquityOption;AEM;Call;78.5000;;20210409170000;AEM;OE;20210407;20210409;;;
AVRB;A5;AEM   210409P78.50;EquityOption;AEM;Put;78.5000;;20210409170000;AEM;OE;20210407;20210409;;;
AWRB;A5;AEM   210423C77.50;EquityOption;AEM;Call;77.5000;;20210423170000;AEM;OE;20210407;20210423;;;
AXRB;A5;AEM   210423P77.50;EquityOption;AEM;Put;77.5000;;20210423170000;AEM;OE;20210407;20210423;;;
AYRB;A5;AEM   210423C78.00;EquityOption;AEM;Call;78.0000;;20210423170000;AEM;OE;20210407;20210423;;;
AZRB;A5;AEM   210423P78.00;EquityOption;AEM;Put;78.0000;;20210423170000;AEM;OE;20210407;20210423;;;
A0SB;A5;AEM   210423C78.50;EquityOption;AEM;Call;78.5000;;20210423170000;AEM;OE;20210407;20210423;;;
A1SB;A5;AEM   210423P78.50;EquityOption;AEM;Put;78.5000;;20210423170000;AEM;OE;20210407;20210423;;;
A2SB;A5;AEM   210430C77.50;EquityOption;AEM;Call;77.5000;;20210430170000;AEM;OE;20210407;20210430;;;
A3SB;A5;AEM   210430P77.50;EquityOption;AEM;Put;77.5000;;20210430170000;AEM;OE;20210407;20210430;;;
A4SB;A5;AEM   210430C78.00;EquityOption;AEM;Call;78.0000;;20210430170000;AEM;OE;20210407;20210430;;;
A5SB;A5;AEM   210430P78.00;EquityOption;AEM;Put;78.0000;;20210430170000;AEM;OE;20210407;20210430;;;
A6SB;A5;AEM   210430C78.50;EquityOption;AEM;Call;78.5000;;20210430170000;AEM;OE;20210407;20210430;;;
A7SB;A5;AEM   210430P78.50;EquityOption;AEM;Put;78.5000;;20210430170000;AEM;OE;20210407;20210430;;;
AIG5;T4;TA    210409C14.50;EquityOption;TA;Call;14.5000;;20210409170000;TA;OE;20210407;20210409;;;
AJG5;T4;TA    210409P14.50;EquityOption;TA;Put;14.5000;;20210409170000;TA;OE;20210407;20210409;;;
AKG5;T4;TA    210423C14.50;EquityOption;TA;Call;14.5000;;20210423170000;TA;OE;20210407;20210423;;;
ALG5;T4;TA    210423P14.50;EquityOption;TA;Put;14.5000;;20210423170000;TA;OE;20210407;20210423;;;
AMG5;T4;TA    210430C14.50;EquityOption;TA;Call;14.5000;;20210430170000;TA;OE;20210407;20210430;;;
ANG5;T4;TA    210430P14.50;EquityOption;TA;Put;14.5000;;20210430170000;TA;OE;20210407;20210430;;;
MUS0;24;TCL   210521C26.00;EquityOption;TCL;Call;26.0000;;20210521170000;TCL.A;OE;20210407;20210521;;;
MVS0;24;TCL   210521P26.00;EquityOption;TCL;Put;26.0000;;20210521170000;TCL.A;OE;20210407;20210521;;;
M845;HG;GOOS  210430C53.00;EquityOption;GOOS;Call;53.0000;;20210430170000;GOOS;OE;20210407;20210430;;;
M945;HG;GOOS  210430P53.00;EquityOption;GOOS;Put;53.0000;;20210430170000;GOOS;OE;20210407;20210430;;;
MA45;HG;GOOS  210430C53.50;EquityOption;GOOS;Call;53.5000;;20210430170000;GOOS;OE;20210407;20210430;;;
MB45;HG;GOOS  210430P53.50;EquityOption;GOOS;Put;53.5000;;20210430170000;GOOS;OE;20210407;20210430;;;
MGN3;OR;OR    210409C17.00;EquityOption;OR;Call;17.0000;;20210409170000;OR;OE;20210407;20210409;;;
MHN3;OR;OR    210409P17.00;EquityOption;OR;Put;17.0000;;20210409170000;OR;OE;20210407;20210409;;;
MIN3;OR;OR    210423C17.00;EquityOption;OR;Call;17.0000;;20210423170000;OR;OE;20210407;20210423;;;
MJN3;OR;OR    210423P17.00;EquityOption;OR;Put;17.0000;;20210423170000;OR;OE;20210407;20210423;;;
MKN3;OR;OR    210430C17.00;EquityOption;OR;Call;17.0000;;20210430170000;OR;OE;20210407;20210430;;;
MLN3;OR;OR    210430P17.00;EquityOption;OR;Put;17.0000;;20210430170000;OR;OE;20210407;20210430;;;
MMN3;OR;OR    210521C17.00;EquityOption;OR;Call;17.0000;;20210521170000;OR;OE;20210407;20210521;;;
MNN3;OR;OR    210521P17.00;EquityOption;OR;Put;17.0000;;20210521170000;OR;OE;20210407;20210521;;;
MON3;OR;OR    211015C17.00;EquityOption;OR;Call;17.0000;;20211015170000;OR;OE;20210407;20211015;;;
MPN3;OR;OR    211015P17.00;EquityOption;OR;Put;17.0000;;20211015170000;OR;OE;20210407;20211015;;;
M6G0;W7;SIL   210521C14.00;EquityOption;SIL;Call;14.0000;;20210521170000;SIL;OE;20210407;20210521;;;
M7G0;W7;SIL   210521P14.00;EquityOption;SIL;Put;14.0000;;20210521170000;SIL;OE;20210407;20210521;;;
M8F3;46;PPL   210423C39.00;EquityOption;PPL;Call;39.0000;;20210423170000;PPL;OE;20210407;20210423;;;
M9F3;46;PPL   210423P39.00;EquityOption;PPL;Put;39.0000;;20210423170000;PPL;OE;20210407;20210423;;;
MAF3;46;PPL   210430C39.00;EquityOption;PPL;Call;39.0000;;20210430170000;PPL;OE;20210407;20210430;;;
MBF3;46;PPL   210430P39.00;EquityOption;PPL;Put;39.0000;;20210430170000;PPL;OE;20210407;20210430;;;
APPC;B5;BNS   210423C76.00;EquityOption;BNS;Call;76.0000;;20210423170000;BNS;OE;20210407;20210423;;;
AQPC;B5;BNS   210423P76.00;EquityOption;BNS;Put;76.0000;;20210423170000;BNS;OE;20210407;20210423;;;
ARPC;B5;BNS   210430C76.00;EquityOption;BNS;Call;76.0000;;20210430170000;BNS;OE;20210407;20210430;;;
ASPC;B5;BNS   210430P76.00;EquityOption;BNS;Put;76.0000;;20210430170000;BNS;OE;20210407;20210430;;;
MCG5;V6;ATD   210430C38.50;EquityOption;ATD;Call;38.5000;;20210430170000;ATD.B;OE;20210407;20210430;;;
MDG5;V6;ATD   210430P38.50;EquityOption;ATD;Put;38.5000;;20210430170000;ATD.B;OE;20210407;20210430;;;
ALK3;Y1;YRI   210423C8.00;EquityOption;YRI;Call;8.0000;;20210423170000;YRI;OE;20210407;20210423;;;
AMK3;Y1;YRI   210423P8.00;EquityOption;YRI;Put;8.0000;;20210423170000;YRI;OE;20210407;20210423;;;
ANK3;Y1;YRI   210430C8.00;EquityOption;YRI;Call;8.0000;;20210430170000;YRI;OE;20210407;20210430;;;
AOK3;Y1;YRI   210430P8.00;EquityOption;YRI;Put;8.0000;;20210430170000;YRI;OE;20210407;20210430;;;
M2V0;33;TIH   210521C105.00;EquityOption;TIH;Call;105.0000;;20210521170000;TIH;OE;20210407;20210521;;;
M3V0;33;TIH   210521P105.00;EquityOption;TIH;Put;105.0000;;20210521170000;TIH;OE;20210407;20210521;;;
M4V0;33;TIH   210521C110.00;EquityOption;TIH;Call;110.0000;;20210521170000;TIH;OE;20210407;20210521;;;
M5V0;33;TIH   210521P110.00;EquityOption;TIH;Put;110.0000;;20210521170000;TIH;OE;20210407;20210521;;;
M6V0;33;TIH   210716C105.00;EquityOption;TIH;Call;105.0000;;20210716170000;TIH;OE;20210407;20210716;;;
M7V0;33;TIH   210716P105.00;EquityOption;TIH;Put;105.0000;;20210716170000;TIH;OE;20210407;20210716;;;
M8V0;33;TIH   210716C110.00;EquityOption;TIH;Call;110.0000;;20210716170000;TIH;OE;20210407;20210716;;;
M9V0;33;TIH   210716P110.00;EquityOption;TIH;Put;110.0000;;20210716170000;TIH;OE;20210407;20210716;;;
MAV0;33;TIH   211015C105.00;EquityOption;TIH;Call;105.0000;;20211015170000;TIH;OE;20210407;20211015;;;
MBV0;33;TIH   211015P105.00;EquityOption;TIH;Put;105.0000;;20211015170000;TIH;OE;20210407;20211015;;;
MCV0;33;TIH   211015C110.00;EquityOption;TIH;Call;110.0000;;20211015170000;TIH;OE;20210407;20211015;;;
MDV0;33;TIH   211015P110.00;EquityOption;TIH;Put;110.0000;;20211015170000;TIH;OE;20210407;20211015;;;
MU40;GQ;KNT   210716C7.75;EquityOption;KNT;Call;7.7500;;20210716170000;KNT;OE;20210407;20210716;;;
MV40;GQ;KNT   210716P7.75;EquityOption;KNT;Put;7.7500;;20210716170000;KNT;OE;20210407;20210716;;;
MTDD;JS;SHOP  210423C1490.00;EquityOption;SHOP;Call;1490.0000;;20210423170000;SHOP;OE;20210407;20210423;;;
MUDD;JS;SHOP  210423P1490.00;EquityOption;SHOP;Put;1490.0000;;20210423170000;SHOP;OE;20210407;20210423;;;
MVDD;JS;SHOP  210423C1510.00;EquityOption;SHOP;Call;1510.0000;;20210423170000;SHOP;OE;20210407;20210423;;;
MWDD;JS;SHOP  210423P1510.00;EquityOption;SHOP;Put;1510.0000;;20210423170000;SHOP;OE;20210407;20210423;;;
MXDD;JS;SHOP  210430C1490.00;EquityOption;SHOP;Call;1490.0000;;20210430170000;SHOP;OE;20210407;20210430;;;
MYDD;JS;SHOP  210430P1490.00;EquityOption;SHOP;Put;1490.0000;;20210430170000;SHOP;OE;20210407;20210430;;;
MZDD;JS;SHOP  210430C1510.00;EquityOption;SHOP;Call;1510.0000;;20210430170000;SHOP;OE;20210407;20210430;;;
M0ED;JS;SHOP  210430P1510.00;EquityOption;SHOP;Put;1510.0000;;20210430170000;SHOP;OE;20210407;20210430;;;
ADI3;K5;CPX   210409C39.50;EquityOption;CPX;Call;39.5000;;20210409170000;CPX;OE;20210407;20210409;;;
AEI3;K5;CPX   210409P39.50;EquityOption;CPX;Put;39.5000;;20210409170000;CPX;OE;20210407;20210409;;;
AFI3;K5;CPX   210423C39.50;EquityOption;CPX;Call;39.5000;;20210423170000;CPX;OE;20210407;20210423;;;
AGI3;K5;CPX   210423P39.50;EquityOption;CPX;Put;39.5000;;20210423170000;CPX;OE;20210407;20210423;;;
AHI3;K5;CPX   210430C39.50;EquityOption;CPX;Call;39.5000;;20210430170000;CPX;OE;20210407;20210430;;;
AII3;K5;CPX   210430P39.50;EquityOption;CPX;Put;39.5000;;20210430170000;CPX;OE;20210407;20210430;;;
AJI3;K5;CPX   210521C42.00;EquityOption;CPX;Call;42.0000;;20210521170000;CPX;OE;20210407;20210521;;;
AKI3;K5;CPX   210521P42.00;EquityOption;CPX;Put;42.0000;;20210521170000;CPX;OE;20210407;20210521;;;
M4V0;NF;NFI   210521C34.00;EquityOption;NFI;Call;34.0000;;20210521170000;NFI;OE;20210407;20210521;;;
M5V0;NF;NFI   210521P34.00;EquityOption;NFI;Put;34.0000;;20210521170000;NFI;OE;20210407;20210521;;;
MM61;H8;HGU   210820C20.00;EquityOption;HGU;Call;20.0000;;20210820170000;HGU;OA;20210407;20210820;;;
MN61;H8;HGU   210820P20.00;EquityOption;HGU;Put;20.0000;;20210820170000;HGU;OA;20210407;20210820;;;
ME03;29;FR    210423C23.00;EquityOption;FR;Call;23.0000;;20210423170000;FR;OE;20210407;20210423;;;
MF03;29;FR    210423P23.00;EquityOption;FR;Put;23.0000;;20210423170000;FR;OE;20210407;20210423;;;
MG03;29;FR    210423C23.50;EquityOption;FR;Call;23.5000;;20210423170000;FR;OE;20210407;20210423;;;
MH03;29;FR    210423P23.50;EquityOption;FR;Put;23.5000;;20210423170000;FR;OE;20210407;20210423;;;
MI03;29;FR    210430C23.00;EquityOption;FR;Call;23.0000;;20210430170000;FR;OE;20210407;20210430;;;
MJ03;29;FR    210430P23.00;EquityOption;FR;Put;23.0000;;20210430170000;FR;OE;20210407;20210430;;;
MK03;29;FR    210430C23.50;EquityOption;FR;Call;23.5000;;20210430170000;FR;OE;20210407;20210430;;;
ML03;29;FR    210430P23.50;EquityOption;FR;Put;23.5000;;20210430170000;FR;OE;20210407;20210430;;;
MEY0;L3;L     210521C76.00;EquityOption;L;Call;76.0000;;20210521170000;L;OE;20210407;20210521;;;
MFY0;L3;L     210521P76.00;EquityOption;L;Put;76.0000;;20210521170000;L;OE;20210407;20210521;;;
MGY0;L3;L     210716C76.00;EquityOption;L;Call;76.0000;;20210716170000;L;OE;20210407;20210716;;;
MHY0;L3;L     210716P76.00;EquityOption;L;Put;76.0000;;20210716170000;L;OE;20210407;20210716;;;
MIY0;L3;L     211015C76.00;EquityOption;L;Call;76.0000;;20211015170000;L;OE;20210407;20211015;;;
MJY0;L3;L     211015P76.00;EquityOption;L;Put;76.0000;;20211015170000;L;OE;20210407;20211015;;;
MIW3;NT;NTR   210430C71.50;EquityOption;NTR;Call;71.5000;;20210430170000;NTR;OE;20210407;20210430;;;
MJW3;NT;NTR   210430P71.50;EquityOption;NTR;Put;71.5000;;20210430170000;NTR;OE;20210407;20210430;;;
MKW3;NT;NTR   210430C72.00;EquityOption;NTR;Call;72.0000;;20210430170000;NTR;OE;20210407;20210430;;;
MLW3;NT;NTR   210430P72.00;EquityOption;NTR;Put;72.0000;;20210430170000;NTR;OE;20210407;20210430;;;
MRV4;UR;ACB   210409C9.00;EquityOption;ACB;Call;9.0000;;20210409170000;ACB;OE;20210407;20210409;;;
MSV4;UR;ACB   210409P9.00;EquityOption;ACB;Put;9.0000;;20210409170000;ACB;OE;20210407;20210409;;;
MTV4;UR;ACB   210423C9.00;EquityOption;ACB;Call;9.0000;;20210423170000;ACB;OE;20210407;20210423;;;
MUV4;UR;ACB   210423P9.00;EquityOption;ACB;Put;9.0000;;20210423170000;ACB;OE;20210407;20210423;;;
MVV4;UR;ACB   210430C9.00;EquityOption;ACB;Call;9.0000;;20210430170000;ACB;OE;20210407;20210430;;;
MWV4;UR;ACB   210430P9.00;EquityOption;ACB;Put;9.0000;;20210430170000;ACB;OE;20210407;20210430;;;
ALW2;V7;SSRM  210521C22.00;EquityOption;SSRM;Call;22.0000;;20210521170000;SSRM;OE;20210407;20210521;;;
AMW2;V7;SSRM  210521P22.00;EquityOption;SSRM;Put;22.0000;;20210521170000;SSRM;OE;20210407;20210521;;;
MSW3;S9;WPM   210409C52.50;EquityOption;WPM;Call;52.5000;;20210409170000;WPM;OE;20210407;20210409;;;
MTW3;S9;WPM   210409P52.50;EquityOption;WPM;Put;52.5000;;20210409170000;WPM;OE;20210407;20210409;;;
MUW3;S9;WPM   210409C53.00;EquityOption;WPM;Call;53.0000;;20210409170000;WPM;OE;20210407;20210409;;;
MVW3;S9;WPM   210409P53.00;EquityOption;WPM;Put;53.0000;;20210409170000;WPM;OE;20210407;20210409;;;
MWW3;S9;WPM   210409C53.50;EquityOption;WPM;Call;53.5000;;20210409170000;WPM;OE;20210407;20210409;;;
MXW3;S9;WPM   210409P53.50;EquityOption;WPM;Put;53.5000;;20210409170000;WPM;OE;20210407;20210409;;;
MYW3;S9;WPM   210409C54.00;EquityOption;WPM;Call;54.0000;;20210409170000;WPM;OE;20210407;20210409;;;
MZW3;S9;WPM   210409P54.00;EquityOption;WPM;Put;54.0000;;20210409170000;WPM;OE;20210407;20210409;;;
M0X3;S9;WPM   210423C52.50;EquityOption;WPM;Call;52.5000;;20210423170000;WPM;OE;20210407;20210423;;;
M1X3;S9;WPM   210423P52.50;EquityOption;WPM;Put;52.5000;;20210423170000;WPM;OE;20210407;20210423;;;
M2X3;S9;WPM   210423C53.00;EquityOption;WPM;Call;53.0000;;20210423170000;WPM;OE;20210407;20210423;;;
M3X3;S9;WPM   210423P53.00;EquityOption;WPM;Put;53.0000;;20210423170000;WPM;OE;20210407;20210423;;;
M4X3;S9;WPM   210423C53.50;EquityOption;WPM;Call;53.5000;;20210423170000;WPM;OE;20210407;20210423;;;
M5X3;S9;WPM   210423P53.50;EquityOption;WPM;Put;53.5000;;20210423170000;WPM;OE;20210407;20210423;;;
M6X3;S9;WPM   210423C54.00;EquityOption;WPM;Call;54.0000;;20210423170000;WPM;OE;20210407;20210423;;;
M7X3;S9;WPM   210423P54.00;EquityOption;WPM;Put;54.0000;;20210423170000;WPM;OE;20210407;20210423;;;
M8X3;S9;WPM   210430C52.50;EquityOption;WPM;Call;52.5000;;20210430170000;WPM;OE;20210407;20210430;;;
M9X3;S9;WPM   210430P52.50;EquityOption;WPM;Put;52.5000;;20210430170000;WPM;OE;20210407;20210430;;;
MAX3;S9;WPM   210430C53.00;EquityOption;WPM;Call;53.0000;;20210430170000;WPM;OE;20210407;20210430;;;
MBX3;S9;WPM   210430P53.00;EquityOption;WPM;Put;53.0000;;20210430170000;WPM;OE;20210407;20210430;;;
MCX3;S9;WPM   210430C53.50;EquityOption;WPM;Call;53.5000;;20210430170000;WPM;OE;20210407;20210430;;;
MDX3;S9;WPM   210430P53.50;EquityOption;WPM;Put;53.5000;;20210430170000;WPM;OE;20210407;20210430;;;
MEX3;S9;WPM   210430C54.00;EquityOption;WPM;Call;54.0000;;20210430170000;WPM;OE;20210407;20210430;;;
