InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVKB;Q5;CNR   200515P135.00;EquityOption;CNR;Put;135.000;;20200515170000;CNR;OE;20200407;20200515;;;
AEN4;T4;TA    200501C9.50;EquityOption;TA;Call;9.500;;20200501170000;TA;OE;20200407;20200501;;;
AFN4;T4;TA    200501P9.50;EquityOption;TA;Put;9.500;;20200501170000;TA;OE;20200407;20200501;;;
ASTD;X0;XIU   200508C22.25;EquityOption;XIU;Call;22.250;;20200508170000;XIU;OE;20200407;20200508;;;
ATTD;X0;XIU   200508P22.25;EquityOption;XIU;Put;22.250;;20200508170000;XIU;OE;20200407;20200508;;;
AUTD;X0;XIU   200522C21.75;EquityOption;XIU;Call;21.750;;20200522170000;XIU;OE;20200407;20200522;;;
AVTD;X0;XIU   200522P21.75;EquityOption;XIU;Put;21.750;;20200522170000;XIU;OE;20200407;20200522;;;
AWTD;X0;XIU   200522C22.00;EquityOption;XIU;Call;22.000;;20200522170000;XIU;OE;20200407;20200522;;;
AXTD;X0;XIU   200522P22.00;EquityOption;XIU;Put;22.000;;20200522170000;XIU;OE;20200407;20200522;;;
AYTD;X0;XIU   200522C22.25;EquityOption;XIU;Call;22.250;;20200522170000;XIU;OE;20200407;20200522;;;
AZTD;X0;XIU   200522P22.25;EquityOption;XIU;Put;22.250;;20200522170000;XIU;OE;20200407;20200522;;;
A0UD;X0;XIU   200619C23.25;EquityOption;XIU;Call;23.250;;20200619170000;XIU;OE;20200407;20200619;;;
A1UD;X0;XIU   200619P23.25;EquityOption;XIU;Put;23.250;;20200619170000;XIU;OE;20200407;20200619;;;
MQE1;85;STN   200515C42.00;EquityOption;STN;Call;42.000;;20200515170000;STN;OE;20200407;20200515;;;
MRE1;85;STN   200515P42.00;EquityOption;STN;Put;42.000;;20200515170000;STN;OE;20200407;20200515;;;
MOE3;HG;GOOS  200409C31.00;EquityOption;GOOS;Call;31.000;;20200409170000;GOOS;OE;20200407;20200409;;;
MPE3;HG;GOOS  200409P31.00;EquityOption;GOOS;Put;31.000;;20200409170000;GOOS;OE;20200407;20200409;;;
MQE3;HG;GOOS  200424C31.00;EquityOption;GOOS;Call;31.000;;20200424170000;GOOS;OE;20200407;20200424;;;
MRE3;HG;GOOS  200424P31.00;EquityOption;GOOS;Put;31.000;;20200424170000;GOOS;OE;20200407;20200424;;;
MSE3;HG;GOOS  200501C29.00;EquityOption;GOOS;Call;29.000;;20200501170000;GOOS;OE;20200407;20200501;;;
MTE3;HG;GOOS  200501P29.00;EquityOption;GOOS;Put;29.000;;20200501170000;GOOS;OE;20200407;20200501;;;
MUE3;HG;GOOS  200501C29.50;EquityOption;GOOS;Call;29.500;;20200501170000;GOOS;OE;20200407;20200501;;;
MVE3;HG;GOOS  200501P29.50;EquityOption;GOOS;Put;29.500;;20200501170000;GOOS;OE;20200407;20200501;;;
MWE3;HG;GOOS  200501C30.00;EquityOption;GOOS;Call;30.000;;20200501170000;GOOS;OE;20200407;20200501;;;
MXE3;HG;GOOS  200501P30.00;EquityOption;GOOS;Put;30.000;;20200501170000;GOOS;OE;20200407;20200501;;;
MYE3;HG;GOOS  200501C30.50;EquityOption;GOOS;Call;30.500;;20200501170000;GOOS;OE;20200407;20200501;;;
MZE3;HG;GOOS  200501P30.50;EquityOption;GOOS;Put;30.500;;20200501170000;GOOS;OE;20200407;20200501;;;
M0F3;HG;GOOS  200501C31.00;EquityOption;GOOS;Call;31.000;;20200501170000;GOOS;OE;20200407;20200501;;;
M1F3;HG;GOOS  200501P31.00;EquityOption;GOOS;Put;31.000;;20200501170000;GOOS;OE;20200407;20200501;;;
M2F3;HG;GOOS  200501C28.50;EquityOption;GOOS;Call;28.500;;20200501170000;GOOS;OE;20200407;20200501;;;
M3F3;HG;GOOS  200501P28.50;EquityOption;GOOS;Put;28.500;;20200501170000;GOOS;OE;20200407;20200501;;;
M6U0;KI;KL    200515C58.00;EquityOption;KL;Call;58.000;;20200515170000;KL;OE;20200407;20200515;;;
M7U0;KI;KL    200515P58.00;EquityOption;KL;Put;58.000;;20200515170000;KL;OE;20200407;20200515;;;
MSR0;NC;NWC   200515C25.00;EquityOption;NWC;Call;25.000;;20200515170000;NWC;OE;20200407;20200515;;;
MTR0;NC;NWC   200515P25.00;EquityOption;NWC;Put;25.000;;20200515170000;NWC;OE;20200407;20200515;;;
MQS0;PX;PBH   200515C78.00;EquityOption;PBH;Call;78.000;;20200515170000;PBH;OE;20200407;20200515;;;
MRS0;PX;PBH   200515P78.00;EquityOption;PBH;Put;78.000;;20200515170000;PBH;OE;20200407;20200515;;;
MSS0;PX;PBH   200515C80.00;EquityOption;PBH;Call;80.000;;20200515170000;PBH;OE;20200407;20200515;;;
MTS0;PX;PBH   200515P80.00;EquityOption;PBH;Put;80.000;;20200515170000;PBH;OE;20200407;20200515;;;
MUS0;PX;PBH   200515C82.00;EquityOption;PBH;Call;82.000;;20200515170000;PBH;OE;20200407;20200515;;;
MVS0;PX;PBH   200515P82.00;EquityOption;PBH;Put;82.000;;20200515170000;PBH;OE;20200407;20200515;;;
MKW0;S4;SW    200515C11.00;EquityOption;SW;Call;11.000;;20200515170000;SW;OE;20200407;20200515;;;
MLW0;S4;SW    200515P11.00;EquityOption;SW;Put;11.000;;20200515170000;SW;OE;20200407;20200515;;;
A7H2;W1;WN    200515C115.00;EquityOption;WN;Call;115.000;;20200515170000;WN;OE;20200407;20200515;;;
A8H2;W1;WN    200515P115.00;EquityOption;WN;Put;115.000;;20200515170000;WN;OE;20200407;20200515;;;
MQR2;XR;ZSP   200619C42.50;EquityOption;ZSP;Call;42.500;;20200619170000;ZSP;OE;20200407;20200619;;;
MRR2;XR;ZSP   200619P42.50;EquityOption;ZSP;Put;42.500;;20200619170000;ZSP;OE;20200407;20200619;;;
MSR2;XR;ZSP   200619C42.75;EquityOption;ZSP;Call;42.750;;20200619170000;ZSP;OE;20200407;20200619;;;
MTR2;XR;ZSP   200619P42.75;EquityOption;ZSP;Put;42.750;;20200619170000;ZSP;OE;20200407;20200619;;;
MG62;46;PPL   200501C27.50;EquityOption;PPL;Call;27.500;;20200501170000;PPL;OE;20200407;20200501;;;
MH62;46;PPL   200501P27.50;EquityOption;PPL;Put;27.500;;20200501170000;PPL;OE;20200407;20200501;;;
MI62;46;PPL   200501C28.00;EquityOption;PPL;Call;28.000;;20200501170000;PPL;OE;20200407;20200501;;;
MJ62;46;PPL   200501P28.00;EquityOption;PPL;Put;28.000;;20200501170000;PPL;OE;20200407;20200501;;;
MK62;46;PPL   200501C28.50;EquityOption;PPL;Call;28.500;;20200501170000;PPL;OE;20200407;20200501;;;
ML62;46;PPL   200501P28.50;EquityOption;PPL;Put;28.500;;20200501170000;PPL;OE;20200407;20200501;;;
MM62;46;PPL   200501C29.00;EquityOption;PPL;Call;29.000;;20200501170000;PPL;OE;20200407;20200501;;;
MN62;46;PPL   200501P29.00;EquityOption;PPL;Put;29.000;;20200501170000;PPL;OE;20200407;20200501;;;
M0S1;QS;IPL   200501C10.50;EquityOption;IPL;Call;10.500;;20200501170000;IPL;OE;20200407;20200501;;;
M1S1;QS;IPL   200501P10.50;EquityOption;IPL;Put;10.500;;20200501170000;IPL;OE;20200407;20200501;;;
M2S1;QS;IPL   200501C11.00;EquityOption;IPL;Call;11.000;;20200501170000;IPL;OE;20200407;20200501;;;
M3S1;QS;IPL   200501P11.00;EquityOption;IPL;Put;11.000;;20200501170000;IPL;OE;20200407;20200501;;;
ASB7;R2;RCI   200409C62.00;EquityOption;RCI;Call;62.000;;20200409170000;RCI.B;OE;20200407;20200409;;;
ATB7;R2;RCI   200409P62.00;EquityOption;RCI;Put;62.000;;20200409170000;RCI.B;OE;20200407;20200409;;;
AUB7;R2;RCI   200409C62.50;EquityOption;RCI;Call;62.500;;20200409170000;RCI.B;OE;20200407;20200409;;;
AVB7;R2;RCI   200409P62.50;EquityOption;RCI;Put;62.500;;20200409170000;RCI.B;OE;20200407;20200409;;;
AWB7;R2;RCI   200409C63.00;EquityOption;RCI;Call;63.000;;20200409170000;RCI.B;OE;20200407;20200409;;;
AXB7;R2;RCI   200409P63.00;EquityOption;RCI;Put;63.000;;20200409170000;RCI.B;OE;20200407;20200409;;;
AYB7;R2;RCI   200424C61.00;EquityOption;RCI;Call;61.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
AZB7;R2;RCI   200424P61.00;EquityOption;RCI;Put;61.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
A0C7;R2;RCI   200424C61.50;EquityOption;RCI;Call;61.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
A1C7;R2;RCI   200424P61.50;EquityOption;RCI;Put;61.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
A2C7;R2;RCI   200424C62.00;EquityOption;RCI;Call;62.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
A3C7;R2;RCI   200424P62.00;EquityOption;RCI;Put;62.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
A4C7;R2;RCI   200424C62.50;EquityOption;RCI;Call;62.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
A5C7;R2;RCI   200424P62.50;EquityOption;RCI;Put;62.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
A6C7;R2;RCI   200424C63.00;EquityOption;RCI;Call;63.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
A7C7;R2;RCI   200424P63.00;EquityOption;RCI;Put;63.000;;20200424170000;RCI.B;OE;20200407;20200424;;;
A8C7;R2;RCI   200424C60.50;EquityOption;RCI;Call;60.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
A9C7;R2;RCI   200424P60.50;EquityOption;RCI;Put;60.500;;20200424170000;RCI.B;OE;20200407;20200424;;;
AAC7;R2;RCI   200501C61.00;EquityOption;RCI;Call;61.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
ABC7;R2;RCI   200501P61.00;EquityOption;RCI;Put;61.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
ACC7;R2;RCI   200501C61.50;EquityOption;RCI;Call;61.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
ADC7;R2;RCI   200501P61.50;EquityOption;RCI;Put;61.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
AEC7;R2;RCI   200501C62.00;EquityOption;RCI;Call;62.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
AFC7;R2;RCI   200501P62.00;EquityOption;RCI;Put;62.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
AGC7;R2;RCI   200501C62.50;EquityOption;RCI;Call;62.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
AHC7;R2;RCI   200501P62.50;EquityOption;RCI;Put;62.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
AIC7;R2;RCI   200501C63.00;EquityOption;RCI;Call;63.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
AJC7;R2;RCI   200501P63.00;EquityOption;RCI;Put;63.000;;20200501170000;RCI.B;OE;20200407;20200501;;;
AKC7;R2;RCI   200501C60.50;EquityOption;RCI;Call;60.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
ALC7;R2;RCI   200501P60.50;EquityOption;RCI;Put;60.500;;20200501170000;RCI.B;OE;20200407;20200501;;;
AMC7;R2;RCI   200515C72.00;EquityOption;RCI;Call;72.000;;20200515170000;RCI.B;OE;20200407;20200515;;;
ANC7;R2;RCI   200515P72.00;EquityOption;RCI;Put;72.000;;20200515170000;RCI.B;OE;20200407;20200515;;;
AOC7;R2;RCI   200515C74.00;EquityOption;RCI;Call;74.000;;20200515170000;RCI.B;OE;20200407;20200515;;;
APC7;R2;RCI   200515P74.00;EquityOption;RCI;Put;74.000;;20200515170000;RCI.B;OE;20200407;20200515;;;
MCB5;T1;TECK  200501C12.50;EquityOption;TECK;Call;12.500;;20200501170000;TECK.B;OE;20200407;20200501;;;
MDB5;T1;TECK  200501P12.50;EquityOption;TECK;Put;12.500;;20200501170000;TECK.B;OE;20200407;20200501;;;
MW94;V6;ATD   200501C36.00;EquityOption;ATD;Call;36.000;;20200501170000;ATD.B;OE;20200407;20200501;;;
MX94;V6;ATD   200501P36.00;EquityOption;ATD;Put;36.000;;20200501170000;ATD.B;OE;20200407;20200501;;;
MY94;V6;ATD   200501C36.50;EquityOption;ATD;Call;36.500;;20200501170000;ATD.B;OE;20200407;20200501;;;
MZ94;V6;ATD   200501P36.50;EquityOption;ATD;Put;36.500;;20200501170000;ATD.B;OE;20200407;20200501;;;
MY81;90;NPI   200515C32.00;EquityOption;NPI;Call;32.000;;20200515170000;NPI;OE;20200407;20200515;;;
MZ81;90;NPI   200515P32.00;EquityOption;NPI;Put;32.000;;20200515170000;NPI;OE;20200407;20200515;;;
MYU1;CV;CRON  200501C10.00;EquityOption;CRON;Call;10.000;;20200501170000;CRON;OE;20200407;20200501;;;
MZU1;CV;CRON  200501P10.00;EquityOption;CRON;Put;10.000;;20200501170000;CRON;OE;20200407;20200501;;;
MUK9;JS;SHOP  200424C530.00;EquityOption;SHOP;Call;530.000;;20200424170000;SHOP;OE;20200407;20200424;;;
MVK9;JS;SHOP  200424P530.00;EquityOption;SHOP;Put;530.000;;20200424170000;SHOP;OE;20200407;20200424;;;
MWK9;JS;SHOP  200501C530.00;EquityOption;SHOP;Call;530.000;;20200501170000;SHOP;OE;20200407;20200501;;;
MXK9;JS;SHOP  200501P530.00;EquityOption;SHOP;Put;530.000;;20200501170000;SHOP;OE;20200407;20200501;;;
A1J2;K5;CPX   200501C27.00;EquityOption;CPX;Call;27.000;;20200501170000;CPX;OE;20200407;20200501;;;
A2J2;K5;CPX   200501P27.00;EquityOption;CPX;Put;27.000;;20200501170000;CPX;OE;20200407;20200501;;;
A3J2;K5;CPX   200501C27.50;EquityOption;CPX;Call;27.500;;20200501170000;CPX;OE;20200407;20200501;;;
A4J2;K5;CPX   200501P27.50;EquityOption;CPX;Put;27.500;;20200501170000;CPX;OE;20200407;20200501;;;
MIE0;KS;OSK   200515C5.00;EquityOption;OSK;Call;5.000;;20200515170000;OSK;OE;20200407;20200515;;;
MJE0;KS;OSK   200515P5.00;EquityOption;OSK;Put;5.000;;20200515170000;OSK;OE;20200407;20200515;;;
MGM0;WS;WSP   200515C84.00;EquityOption;WSP;Call;84.000;;20200515170000;WSP;OE;20200407;20200515;;;
MHM0;WS;WSP   200515P84.00;EquityOption;WSP;Put;84.000;;20200515170000;WSP;OE;20200407;20200515;;;
MIM0;WS;WSP   200515C86.00;EquityOption;WSP;Call;86.000;;20200515170000;WSP;OE;20200407;20200515;;;
MJM0;WS;WSP   200515P86.00;EquityOption;WSP;Put;86.000;;20200515170000;WSP;OE;20200407;20200515;;;
MKM0;WS;WSP   200515C88.00;EquityOption;WSP;Call;88.000;;20200515170000;WSP;OE;20200407;20200515;;;
MLM0;WS;WSP   200515P88.00;EquityOption;WSP;Put;88.000;;20200515170000;WSP;OE;20200407;20200515;;;
ABW1;W3;XSP   200515C29.25;EquityOption;XSP;Call;29.250;;20200515170000;XSP;OE;20200407;20200515;;;
ACW1;W3;XSP   200515P29.25;EquityOption;XSP;Put;29.250;;20200515170000;XSP;OE;20200407;20200515;;;
ADW1;W3;XSP   200619C29.25;EquityOption;XSP;Call;29.250;;20200619170000;XSP;OE;20200407;20200619;;;
AEW1;W3;XSP   200619P29.25;EquityOption;XSP;Put;29.250;;20200619170000;XSP;OE;20200407;20200619;;;
M8E0;ZB;ZLB   201218C32.00;EquityOption;ZLB;Call;32.000;;20201218170000;ZLB;OE;20200407;20201218;;;
M9E0;ZB;ZLB   201218P32.00;EquityOption;ZLB;Put;32.000;;20201218170000;ZLB;OE;20200407;20201218;;;
MET0;H8;HGU   200821C20.00;EquityOption;HGU;Call;20.000;;20200821170000;HGU;OE;20200407;20200821;;;
MFT0;H8;HGU   200821P20.00;EquityOption;HGU;Put;20.000;;20200821170000;HGU;OE;20200407;20200821;;;
MWO1;17;ALA   200424C15.00;EquityOption;ALA;Call;15.000;;20200424170000;ALA;OE;20200407;20200424;;;
MXO1;17;ALA   200424P15.00;EquityOption;ALA;Put;15.000;;20200424170000;ALA;OE;20200407;20200424;;;
MYO1;17;ALA   200501C14.50;EquityOption;ALA;Call;14.500;;20200501170000;ALA;OE;20200407;20200501;;;
MZO1;17;ALA   200501P14.50;EquityOption;ALA;Put;14.500;;20200501170000;ALA;OE;20200407;20200501;;;
M0P1;17;ALA   200501C15.00;EquityOption;ALA;Call;15.000;;20200501170000;ALA;OE;20200407;20200501;;;
M1P1;17;ALA   200501P15.00;EquityOption;ALA;Put;15.000;;20200501170000;ALA;OE;20200407;20200501;;;
MYM1;29;FR    200501C11.50;EquityOption;FR;Call;11.500;;20200501170000;FR;OE;20200407;20200501;;;
MZM1;29;FR    200501P11.50;EquityOption;FR;Put;11.500;;20200501170000;FR;OE;20200407;20200501;;;
AXK5;E9;CVE   200515C6.00;EquityOption;CVE;Call;6.000;;20200515170000;CVE;OE;20200407;20200515;;;
AYK5;E9;CVE   200515P6.00;EquityOption;CVE;Put;6.000;;20200515170000;CVE;OE;20200407;20200515;;;
MSS0;L3;L     200515C78.00;EquityOption;L;Call;78.000;;20200515170000;L;OE;20200407;20200515;;;
MTS0;L3;L     200515P78.00;EquityOption;L;Put;78.000;;20200515170000;L;OE;20200407;20200515;;;
MUS0;L3;L     200717C78.00;EquityOption;L;Call;78.000;;20200717170000;L;OE;20200407;20200717;;;
MVS0;L3;L     200717P78.00;EquityOption;L;Put;78.000;;20200717170000;L;OE;20200407;20200717;;;
MWS0;L3;L     201016C78.00;EquityOption;L;Call;78.000;;20201016170000;L;OE;20200407;20201016;;;
MXS0;L3;L     201016P78.00;EquityOption;L;Put;78.000;;20201016170000;L;OE;20200407;20201016;;;
MW92;NT;NTR   200501C48.50;EquityOption;NTR;Call;48.500;;20200501170000;NTR;OE;20200407;20200501;;;
MX92;NT;NTR   200501P48.50;EquityOption;NTR;Put;48.500;;20200501170000;NTR;OE;20200407;20200501;;;
MY92;NT;NTR   200501C49.00;EquityOption;NTR;Call;49.000;;20200501170000;NTR;OE;20200407;20200501;;;
MZ92;NT;NTR   200501P49.00;EquityOption;NTR;Put;49.000;;20200501170000;NTR;OE;20200407;20200501;;;
M0A2;NT;NTR   200501C49.50;EquityOption;NTR;Call;49.500;;20200501170000;NTR;OE;20200407;20200501;;;
M1A2;NT;NTR   200501P49.50;EquityOption;NTR;Put;49.500;;20200501170000;NTR;OE;20200407;20200501;;;
M2A2;NT;NTR   200501C50.00;EquityOption;NTR;Call;50.000;;20200501170000;NTR;OE;20200407;20200501;;;
M3A2;NT;NTR   200501P50.00;EquityOption;NTR;Put;50.000;;20200501170000;NTR;OE;20200407;20200501;;;
MOQ0;Q2;BAM   200515C46.00;EquityOption;BAM;Call;46.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MPQ0;Q2;BAM   200515P46.00;EquityOption;BAM;Put;46.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MQQ0;Q2;BAM   200515C48.00;EquityOption;BAM;Call;48.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MRQ0;Q2;BAM   200515P48.00;EquityOption;BAM;Put;48.000;;20200515170000;BAM.A;OE;20200407;20200515;;;
MSQ0;Q2;BAM   200717C46.00;EquityOption;BAM;Call;46.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MTQ0;Q2;BAM   200717P46.00;EquityOption;BAM;Put;46.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MUQ0;Q2;BAM   200717C48.00;EquityOption;BAM;Call;48.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MVQ0;Q2;BAM   200717P48.00;EquityOption;BAM;Put;48.000;;20200717170000;BAM.A;OE;20200407;20200717;;;
MWQ0;Q2;BAM   201016C46.00;EquityOption;BAM;Call;46.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
MXQ0;Q2;BAM   201016P46.00;EquityOption;BAM;Put;46.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
MYQ0;Q2;BAM   201016C48.00;EquityOption;BAM;Call;48.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
MZQ0;Q2;BAM   201016P48.00;EquityOption;BAM;Put;48.000;;20201016170000;BAM.A;OE;20200407;20201016;;;
AJE7;S3;SLF   200501C46.00;EquityOption;SLF;Call;46.000;;20200501170000;SLF;OE;20200407;20200501;;;
AKE7;S3;SLF   200501P46.00;EquityOption;SLF;Put;46.000;;20200501170000;SLF;OE;20200407;20200501;;;
ALE7;S3;SLF   200501C46.50;EquityOption;SLF;Call;46.500;;20200501170000;SLF;OE;20200407;20200501;;;
AME7;S3;SLF   200501P46.50;EquityOption;SLF;Put;46.500;;20200501170000;SLF;OE;20200407;20200501;;;
A9SB;T0;TD    200501C59.50;EquityOption;TD;Call;59.500;;20200501170000;TD;OE;20200407;20200501;;;
AASB;T0;TD    200501P59.50;EquityOption;TD;Put;59.500;;20200501170000;TD;OE;20200407;20200501;;;
ABSB;T0;TD    200501C60.00;EquityOption;TD;Call;60.000;;20200501170000;TD;OE;20200407;20200501;;;
ACSB;T0;TD    200501P60.00;EquityOption;TD;Put;60.000;;20200501170000;TD;OE;20200407;20200501;;;
AER8;T5;TRP   200424C64.50;EquityOption;TRP;Call;64.500;;20200424170000;TRP;OE;20200407;20200424;;;
AFR8;T5;TRP   200424P64.50;EquityOption;TRP;Put;64.500;;20200424170000;TRP;OE;20200407;20200424;;;
AGR8;T5;TRP   200501C63.00;EquityOption;TRP;Call;63.000;;20200501170000;TRP;OE;20200407;20200501;;;
AHR8;T5;TRP   200501P63.00;EquityOption;TRP;Put;63.000;;20200501170000;TRP;OE;20200407;20200501;;;
AIR8;T5;TRP   200501C63.50;EquityOption;TRP;Call;63.500;;20200501170000;TRP;OE;20200407;20200501;;;
AJR8;T5;TRP   200501P63.50;EquityOption;TRP;Put;63.500;;20200501170000;TRP;OE;20200407;20200501;;;
AKR8;T5;TRP   200501C64.00;EquityOption;TRP;Call;64.000;;20200501170000;TRP;OE;20200407;20200501;;;
ALR8;T5;TRP   200501P64.00;EquityOption;TRP;Put;64.000;;20200501170000;TRP;OE;20200407;20200501;;;
AMR8;T5;TRP   200501C64.50;EquityOption;TRP;Call;64.500;;20200501170000;TRP;OE;20200407;20200501;;;
ANR8;T5;TRP   200501P64.50;EquityOption;TRP;Put;64.500;;20200501170000;TRP;OE;20200407;20200501;;;
AOR8;T5;TRP   200515C76.00;EquityOption;TRP;Call;76.000;;20200515170000;TRP;OE;20200407;20200515;;;
APR8;T5;TRP   200515P76.00;EquityOption;TRP;Put;76.000;;20200515170000;TRP;OE;20200407;20200515;;;
MMX1;S9;WPM   200501C43.00;EquityOption;WPM;Call;43.000;;20200501170000;WPM;OE;20200407;20200501;;;
MNX1;S9;WPM   200501P43.00;EquityOption;WPM;Put;43.000;;20200501170000;WPM;OE;20200407;20200501;;;
MOX1;S9;WPM   200501C43.50;EquityOption;WPM;Call;43.500;;20200501170000;WPM;OE;20200407;20200501;;;
MPX1;S9;WPM   200501P43.50;EquityOption;WPM;Put;43.500;;20200501170000;WPM;OE;20200407;20200501;;;
ANY8;X1;XGD   200409C19.00;EquityOption;XGD;Call;19.000;;20200409170000;XGD;OE;20200407;20200409;;;
AOY8;X1;XGD   200409P19.00;EquityOption;XGD;Put;19.000;;20200409170000;XGD;OE;20200407;20200409;;;
APY8;X1;XGD   200424C19.00;EquityOption;XGD;Call;19.000;;20200424170000;XGD;OE;20200407;20200424;;;
AQY8;X1;XGD   200424P19.00;EquityOption;XGD;Put;19.000;;20200424170000;XGD;OE;20200407;20200424;;;
ARY8;X1;XGD   200501C18.50;EquityOption;XGD;Call;18.500;;20200501170000;XGD;OE;20200407;20200501;;;
ASY8;X1;XGD   200501P18.50;EquityOption;XGD;Put;18.500;;20200501170000;XGD;OE;20200407;20200501;;;
ATY8;X1;XGD   200501C19.00;EquityOption;XGD;Call;19.000;;20200501170000;XGD;OE;20200407;20200501;;;
AUY8;X1;XGD   200501P19.00;EquityOption;XGD;Put;19.000;;20200501170000;XGD;OE;20200407;20200501;;;
AVY8;X1;XGD   200619C18.50;EquityOption;XGD;Call;18.500;;20200619170000;XGD;OE;20200407;20200619;;;
AWY8;X1;XGD   200619P18.50;EquityOption;XGD;Put;18.500;;20200619170000;XGD;OE;20200407;20200619;;;
