InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNH7;OB;OGBG21P13750;FutureOption;OGB;Put;137.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MOH7;OB;OGBG21C13800;FutureOption;OGB;Call;138.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MPH7;OB;OGBG21P13800;FutureOption;OGB;Put;138.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MQH7;OB;OGBG21C13850;FutureOption;OGB;Call;138.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MRH7;OB;OGBG21P13850;FutureOption;OGB;Put;138.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MSH7;OB;OGBG21C13900;FutureOption;OGB;Call;139.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MTH7;OB;OGBG21P13900;FutureOption;OGB;Put;139.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MUH7;OB;OGBG21C13950;FutureOption;OGB;Call;139.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MVH7;OB;OGBG21P13950;FutureOption;OGB;Put;139.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MWH7;OB;OGBG21C14000;FutureOption;OGB;Call;140.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MXH7;OB;OGBG21P14000;FutureOption;OGB;Put;140.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MYH7;OB;OGBG21C14050;FutureOption;OGB;Call;140.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MZH7;OB;OGBG21P14050;FutureOption;OGB;Put;140.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M0I7;OB;OGBG21C14100;FutureOption;OGB;Call;141.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M1I7;OB;OGBG21P14100;FutureOption;OGB;Put;141.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M2I7;OB;OGBG21C14150;FutureOption;OGB;Call;141.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M3I7;OB;OGBG21P14150;FutureOption;OGB;Put;141.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M4I7;OB;OGBG21C14200;FutureOption;OGB;Call;142.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M5I7;OB;OGBG21P14200;FutureOption;OGB;Put;142.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M6I7;OB;OGBG21C14250;FutureOption;OGB;Call;142.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M7I7;OB;OGBG21P14250;FutureOption;OGB;Put;142.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M8I7;OB;OGBG21C14300;FutureOption;OGB;Call;143.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M9I7;OB;OGBG21P14300;FutureOption;OGB;Put;143.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MAI7;OB;OGBG21C14350;FutureOption;OGB;Call;143.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MBI7;OB;OGBG21P14350;FutureOption;OGB;Put;143.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MCI7;OB;OGBG21C14400;FutureOption;OGB;Call;144.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MDI7;OB;OGBG21P14400;FutureOption;OGB;Put;144.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MEI7;OB;OGBG21C14450;FutureOption;OGB;Call;144.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MFI7;OB;OGBG21P14450;FutureOption;OGB;Put;144.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MGI7;OB;OGBG21C14500;FutureOption;OGB;Call;145.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MHI7;OB;OGBG21P14500;FutureOption;OGB;Put;145.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MII7;OB;OGBG21C14550;FutureOption;OGB;Call;145.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MJI7;OB;OGBG21P14550;FutureOption;OGB;Put;145.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MKI7;OB;OGBG21C14600;FutureOption;OGB;Call;146.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MLI7;OB;OGBG21P14600;FutureOption;OGB;Put;146.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MMI7;OB;OGBG21C14650;FutureOption;OGB;Call;146.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MNI7;OB;OGBG21P14650;FutureOption;OGB;Put;146.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MOI7;OB;OGBG21C14700;FutureOption;OGB;Call;147.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MPI7;OB;OGBG21P14700;FutureOption;OGB;Put;147.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MQI7;OB;OGBG21C14750;FutureOption;OGB;Call;147.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MRI7;OB;OGBG21P14750;FutureOption;OGB;Put;147.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MSI7;OB;OGBG21C14800;FutureOption;OGB;Call;148.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MTI7;OB;OGBG21P14800;FutureOption;OGB;Put;148.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MUI7;OB;OGBG21C14850;FutureOption;OGB;Call;148.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MVI7;OB;OGBG21P14850;FutureOption;OGB;Put;148.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MWI7;OB;OGBG21C14900;FutureOption;OGB;Call;149.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MXI7;OB;OGBG21P14900;FutureOption;OGB;Put;149.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MYI7;OB;OGBG21C14950;FutureOption;OGB;Call;149.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MZI7;OB;OGBG21P14950;FutureOption;OGB;Put;149.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M0J7;OB;OGBG21C15000;FutureOption;OGB;Call;150.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M1J7;OB;OGBG21P15000;FutureOption;OGB;Put;150.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M2J7;OB;OGBG21C15050;FutureOption;OGB;Call;150.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M3J7;OB;OGBG21P15050;FutureOption;OGB;Put;150.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M4J7;OB;OGBG21C15100;FutureOption;OGB;Call;151.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M5J7;OB;OGBG21P15100;FutureOption;OGB;Put;151.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M6J7;OB;OGBG21C15150;FutureOption;OGB;Call;151.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M7J7;OB;OGBG21P15150;FutureOption;OGB;Put;151.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M8J7;OB;OGBG21C15200;FutureOption;OGB;Call;152.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M9J7;OB;OGBG21P15200;FutureOption;OGB;Put;152.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MAJ7;OB;OGBG21C15250;FutureOption;OGB;Call;152.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MBJ7;OB;OGBG21P15250;FutureOption;OGB;Put;152.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MCJ7;OB;OGBG21C15300;FutureOption;OGB;Call;153.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MDJ7;OB;OGBG21P15300;FutureOption;OGB;Put;153.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MEJ7;OB;OGBG21C15350;FutureOption;OGB;Call;153.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MFJ7;OB;OGBG21P15350;FutureOption;OGB;Put;153.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MGJ7;OB;OGBG21C15400;FutureOption;OGB;Call;154.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MHJ7;OB;OGBG21P15400;FutureOption;OGB;Put;154.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MIJ7;OB;OGBG21C15450;FutureOption;OGB;Call;154.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MJJ7;OB;OGBG21P15450;FutureOption;OGB;Put;154.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MKJ7;OB;OGBG21C15500;FutureOption;OGB;Call;155.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MLJ7;OB;OGBG21P15500;FutureOption;OGB;Put;155.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MMJ7;OB;OGBG21C15550;FutureOption;OGB;Call;155.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MNJ7;OB;OGBG21P15550;FutureOption;OGB;Put;155.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MOJ7;OB;OGBG21C15600;FutureOption;OGB;Call;156.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MPJ7;OB;OGBG21P15600;FutureOption;OGB;Put;156.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MQJ7;OB;OGBG21C15650;FutureOption;OGB;Call;156.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MRJ7;OB;OGBG21P15650;FutureOption;OGB;Put;156.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MSJ7;OB;OGBG21C15700;FutureOption;OGB;Call;157.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MTJ7;OB;OGBG21P15700;FutureOption;OGB;Put;157.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MUJ7;OB;OGBG21C15750;FutureOption;OGB;Call;157.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MVJ7;OB;OGBG21P15750;FutureOption;OGB;Put;157.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MWJ7;OB;OGBG21C15800;FutureOption;OGB;Call;158.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MXJ7;OB;OGBG21P15800;FutureOption;OGB;Put;158.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MYJ7;OB;OGBG21C15850;FutureOption;OGB;Call;158.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MZJ7;OB;OGBG21P15850;FutureOption;OGB;Put;158.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M0K7;OB;OGBG21C15900;FutureOption;OGB;Call;159.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M1K7;OB;OGBG21P15900;FutureOption;OGB;Put;159.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M2K7;OB;OGBG21C15950;FutureOption;OGB;Call;159.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M3K7;OB;OGBG21P15950;FutureOption;OGB;Put;159.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M4K7;OB;OGBG21C16000;FutureOption;OGB;Call;160.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M5K7;OB;OGBG21P16000;FutureOption;OGB;Put;160.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M6K7;OB;OGBG21C16050;FutureOption;OGB;Call;160.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M7K7;OB;OGBG21P16050;FutureOption;OGB;Put;160.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M8K7;OB;OGBG21C16100;FutureOption;OGB;Call;161.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M9K7;OB;OGBG21P16100;FutureOption;OGB;Put;161.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MAK7;OB;OGBG21C16150;FutureOption;OGB;Call;161.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MBK7;OB;OGBG21P16150;FutureOption;OGB;Put;161.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MCK7;OB;OGBG21C16200;FutureOption;OGB;Call;162.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MDK7;OB;OGBG21P16200;FutureOption;OGB;Put;162.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MEK7;OB;OGBG21C16250;FutureOption;OGB;Call;162.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MFK7;OB;OGBG21P16250;FutureOption;OGB;Put;162.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MGK7;OB;OGBG21C16300;FutureOption;OGB;Call;163.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MHK7;OB;OGBG21P16300;FutureOption;OGB;Put;163.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MIK7;OB;OGBG21C16350;FutureOption;OGB;Call;163.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MJK7;OB;OGBG21P16350;FutureOption;OGB;Put;163.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MKK7;OB;OGBG21C16400;FutureOption;OGB;Call;164.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MLK7;OB;OGBG21P16400;FutureOption;OGB;Put;164.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MMK7;OB;OGBG21C16450;FutureOption;OGB;Call;164.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MNK7;OB;OGBG21P16450;FutureOption;OGB;Put;164.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MOK7;OB;OGBG21C16500;FutureOption;OGB;Call;165.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MPK7;OB;OGBG21P16500;FutureOption;OGB;Put;165.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MQK7;OB;OGBG21C16550;FutureOption;OGB;Call;165.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MRK7;OB;OGBG21P16550;FutureOption;OGB;Put;165.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MSK7;OB;OGBG21C16600;FutureOption;OGB;Call;166.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MTK7;OB;OGBG21P16600;FutureOption;OGB;Put;166.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MUK7;OB;OGBG21C16650;FutureOption;OGB;Call;166.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MVK7;OB;OGBG21P16650;FutureOption;OGB;Put;166.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MWK7;OB;OGBG21C16700;FutureOption;OGB;Call;167.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MXK7;OB;OGBG21P16700;FutureOption;OGB;Put;167.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MYK7;OB;OGBG21C16750;FutureOption;OGB;Call;167.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MZK7;OB;OGBG21P16750;FutureOption;OGB;Put;167.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M0L7;OB;OGBG21C16800;FutureOption;OGB;Call;168.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M1L7;OB;OGBG21P16800;FutureOption;OGB;Put;168.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M2L7;OB;OGBG21C16850;FutureOption;OGB;Call;168.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M3L7;OB;OGBG21P16850;FutureOption;OGB;Put;168.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M4L7;OB;OGBG21C16900;FutureOption;OGB;Call;169.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M5L7;OB;OGBG21P16900;FutureOption;OGB;Put;169.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M6L7;OB;OGBG21C16950;FutureOption;OGB;Call;169.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M7L7;OB;OGBG21P16950;FutureOption;OGB;Put;169.5000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M8L7;OB;OGBG21C17000;FutureOption;OGB;Call;170.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
M9L7;OB;OGBG21P17000;FutureOption;OGB;Put;170.0000;20210322;20210115170000;CGBH21;PB;20201017;20210115;;;
MD10;BA;FBAJ21;Future;FBA;;;;20210416170000;ABX;FE;20201017;20210416;;;
M910;2M;BABJ21;Future;BAB;;;;20210416170000;ABX;SE;20201017;20210416;BA;MD10;
M310;UW;FWAJ21;Future;FWA;;;;20210416170000;AC;FE;20201017;20210416;;;
MR00;JA;BQAJ21;Future;BQA;;;;20210416170000;AC;SE;20201017;20210416;UW;M310;
MK10;OA;FOAJ21;Future;FOA;;;;20210416170000;ACB;FE;20201017;20210416;;;
M410;UJ;BOAJ21;Future;BOA;;;;20210416170000;ACB;SE;20201017;20210416;OA;MK10;
M510;TL;FTLJ21;Future;FTL;;;;20210416170000;ACO.X;FE;20201017;20210416;;;
MQ00;JB;BTJJ21;Future;BTJ;;;;20210416170000;ACO.X;SE;20201017;20210416;TL;M510;
MD10;AE;FAEJ21;Future;FAE;;;;20210416170000;AEM;FE;20201017;20210416;;;
MD10;1E;BAEJ21;Future;BAE;;;;20210416170000;AEM;SE;20201017;20210416;AE;MD10;
MH10;LA;FALJ21;Future;FAL;;;;20210416170000;ALA;FE;20201017;20210416;;;
MQ00;JC;BLAJ21;Future;BLA;;;;20210416170000;ALA;SE;20201017;20210416;LA;MH10;
MI10;PD;FPAJ21;Future;FPA;;;;20210416170000;APHA;FE;20201017;20210416;;;
MW00;UI;BPAJ21;Future;BPA;;;;20210416170000;APHA;SE;20201017;20210416;PD;MI10;
M310;QN;FQNJ21;Future;FQN;;;;20210416170000;AQN;FE;20201017;20210416;;;
MQ00;JD;BPQJ21;Future;BPQ;;;;20210416170000;AQN;SE;20201017;20210416;QN;M310;
MH00;FA;FAAJ21;Future;FAA;;;;20210416170000;ARE;FE;20201017;20210416;;;
MH00;QA;BAAJ21;Future;BAA;;;;20210416170000;ARE;SE;20201017;20210416;FA;MH00;
MD10;XA;FAXJ21;Future;FAX;;;;20210416170000;ARX;FE;20201017;20210416;;;
M910;2C;BRXJ21;Future;BRX;;;;20210416170000;ARX;SE;20201017;20210416;XA;MD10;
MF10;TA;FTAJ21;Future;FTA;;;;20210416170000;ATD.B;FE;20201017;20210416;;;
MB10;2B;BTAJ21;Future;BTA;;;;20210416170000;ATD.B;SE;20201017;20210416;TA;MF10;
MT10;BR;FBMJ21;Future;FBM;;;;20210416170000;BAM.A;FE;20201017;20210416;;;
MP10;3E;BMDJ21;Future;BMD;;;;20210416170000;BAM.A;SE;20201017;20210416;BR;MT10;
ME10;BB;FBBJ21;Future;FBB;;;;20210416170000;BB;FE;20201017;20210416;;;
MG10;2R;BBYJ21;Future;BBY;;;;20210416170000;BB;SE;20201017;20210416;BB;ME10;
MD10;MB;FBDJ21;Future;FBD;;;;20210416170000;BBD.B;FE;20201017;20210416;;;
M910;3D;BDBJ21;Future;BDB;;;;20210416170000;BBD.B;SE;20201017;20210416;MB;MD10;
MK10;BC;FBCJ21;Future;FBC;;;;20210416170000;BCE;FE;20201017;20210416;;;
M910;2N;BECJ21;Future;BEC;;;;20210416170000;BCE;SE;20201017;20210416;BC;MK10;
MH00;FI;FEIJ21;Future;FEI;;;;20210416170000;BEIu;FE;20201017;20210416;;;
MH00;1Y;BIEJ21;Future;BIE;;;;20210416170000;BEIu;SE;20201017;20210416;FI;MH00;
M110;ZM;FBHJ21;Future;FBH;;;;20210416170000;BHC;FE;20201017;20210416;;;
M310;ZW;BBHJ21;Future;BBH;;;;20210416170000;BHC;SE;20201017;20210416;ZM;M110;
M810;QL;FRQJ21;Future;FRQ;;;;20210416170000;BIPu;FE;20201017;20210416;;;
ML00;JE;BPUJ21;Future;BPU;;;;20210416170000;BIPu;SE;20201017;20210416;QL;M810;
MK10;BM;FBOJ21;Future;FBO;;;;20210416170000;BMO;FE;20201017;20210416;;;
M910;2E;BOMJ21;Future;BOM;;;;20210416170000;BMO;SE;20201017;20210416;BM;MK10;
MK10;BN;FNSJ21;Future;FNS;;;;20210416170000;BNS;FE;20201017;20210416;;;
M910;2H;BSNJ21;Future;BSN;;;;20210416170000;BNS;SE;20201017;20210416;BN;MK10;
M110;QP;FYPJ21;Future;FYP;;;;20210416170000;BPYu;FE;20201017;20210416;;;
MQ00;JF;BPJJ21;Future;BPJ;;;;20210416170000;BPYu;SE;20201017;20210416;QP;M110;
M310;PU;FEUJ21;Future;FEU;;;;20210416170000;BTE;FE;20201017;20210416;;;
ML00;JG;BZTJ21;Future;BZT;;;;20210416170000;BTE;SE;20201017;20210416;PU;M310;
M510;CU;FACJ21;Future;FAC;;;;20210416170000;CAE;FE;20201017;20210416;;;
MQ00;JH;BZEJ21;Future;BZE;;;;20210416170000;CAE;SE;20201017;20210416;CU;M510;
M310;XC;FZCJ21;Future;FZC;;;;20210416170000;CCA;FE;20201017;20210416;;;
MQ00;KV;BZCJ21;Future;BZC;;;;20210416170000;CCA;SE;20201017;20210416;XC;M310;
MH10;LC;FCIJ21;Future;FCI;;;;20210416170000;CCL.B;FE;20201017;20210416;;;
M910;4B;BIIJ21;Future;BII;;;;20210416170000;CCL.B;SE;20201017;20210416;LC;MH10;
MD10;OM;FOCJ21;Future;FOC;;;;20210416170000;CCO;FE;20201017;20210416;;;
M910;3F;BCZJ21;Future;BCZ;;;;20210416170000;CCO;SE;20201017;20210416;OM;MD10;
MH00;FP;FCHJ21;Future;FCH;;;;20210416170000;CHR;FE;20201017;20210416;;;
MH00;1X;BXCJ21;Future;BXC;;;;20210416170000;CHR;SE;20201017;20210416;FP;MH00;
M510;CX;FCXJ21;Future;FCX;;;;20210416170000;CIX;FE;20201017;20210416;;;
MQ00;1K;BJXJ21;Future;BJX;;;;20210416170000;CIX;SE;20201017;20210416;CX;M510;
M310;RJ;FVJJ21;Future;FVJ;;;;20210416170000;CJ;FE;20201017;20210416;;;
MQ00;1L;BJQJ21;Future;BJQ;;;;20210416170000;CJ;SE;20201017;20210416;RJ;M310;
M310;XJ;FXJJ21;Future;FXJ;;;;20210416170000;CJR.B;FE;20201017;20210416;;;
MQ00;1M;BJRJ21;Future;BJR;;;;20210416170000;CJR.B;SE;20201017;20210416;XJ;M310;
MK10;CM;FCBJ21;Future;FCB;;;;20210416170000;CM;FE;20201017;20210416;;;
M910;3G;BMCJ21;Future;BMC;;;;20210416170000;CM;SE;20201017;20210416;CM;MK10;
MD10;CQ;FCQJ21;Future;FCQ;;;;20210416170000;CNQ;FE;20201017;20210416;;;
M910;3K;BCQJ21;Future;BCQ;;;;20210416170000;CNQ;SE;20201017;20210416;CQ;MD10;
MK10;CN;FCNJ21;Future;FCN;;;;20210416170000;CNR;FE;20201017;20210416;;;
M910;3J;BCWJ21;Future;BCW;;;;20210416170000;CNR;SE;20201017;20210416;CN;MK10;
MD10;CP;FCPJ21;Future;FCP;;;;20210416170000;CP;FE;20201017;20210416;;;
M910;3L;BPRJ21;Future;BPR;;;;20210416170000;CP;SE;20201017;20210416;CP;MD10;
MD10;CG;FCGJ21;Future;FCG;;;;20210416170000;CPG;FE;20201017;20210416;;;
M910;4E;BPGJ21;Future;BPG;;;;20210416170000;CPG;SE;20201017;20210416;CG;MD10;
MQ00;QI;FNOJ21;Future;FNO;;;;20210416170000;CRON;FE;20201017;20210416;;;
MR00;UM;BNOJ21;Future;BNO;;;;20210416170000;CRON;SE;20201017;20210416;QI;MQ00;
M110;QH;FVHJ21;Future;FVH;;;;20210416170000;CSHu;FE;20201017;20210416;;;
MQ00;1R;BSQJ21;Future;BSQ;;;;20210416170000;CSHu;SE;20201017;20210416;QH;M110;
ME10;CT;FCTJ21;Future;FCT;;;;20210416170000;CTC.A;FE;20201017;20210416;;;
M910;3Q;BCYJ21;Future;BCY;;;;20210416170000;CTC.A;SE;20201017;20210416;CT;ME10;
M510;FU;FUEJ21;Future;FUE;;;;20210416170000;CU;FE;20201017;20210416;;;
MQ00;1S;BUCJ21;Future;BUC;;;;20210416170000;CU;SE;20201017;20210416;FU;M510;
ME10;CE;FVEJ21;Future;FVE;;;;20210416170000;CVE;FE;20201017;20210416;;;
M910;4C;BCVJ21;Future;BCV;;;;20210416170000;CVE;SE;20201017;20210416;CE;ME10;
MD10;DL;FDOJ21;Future;FDO;;;;20210416170000;DOL;FE;20201017;20210416;;;
M910;4G;BDAJ21;Future;BDA;;;;20210416170000;DOL;SE;20201017;20210416;DL;MD10;
MH00;FO;FOOJ21;Future;FOO;;;;20210416170000;DOO;FE;20201017;20210416;;;
MH00;BO;BOOJ21;Future;BOO;;;;20210416170000;DOO;SE;20201017;20210416;FO;MH00;
M510;FH;FEFJ21;Future;FEF;;;;20210416170000;EFN;FE;20201017;20210416;;;
MQ00;1T;BEFJ21;Future;BEF;;;;20210416170000;EFN;SE;20201017;20210416;FH;M510;
MQ10;GC;FELJ21;Future;FEL;;;;20210416170000;ELD;FE;20201017;20210416;;;
MQ00;1U;BQDJ21;Future;BQD;;;;20210416170000;ELD;SE;20201017;20210416;GC;MQ10;
MK10;MA;FMAJ21;Future;FMA;;;;20210416170000;EMA;FE;20201017;20210416;;;
M910;4K;BRAJ21;Future;BRA;;;;20210416170000;EMA;SE;20201017;20210416;MA;MK10;
M510;EH;FEMJ21;Future;FEM;;;;20210416170000;EMP.A;FE;20201017;20210416;;;
MQ00;2S;BMPJ21;Future;BMP;;;;20210416170000;EMP.A;SE;20201017;20210416;EH;M510;
MK10;EN;FEBJ21;Future;FEB;;;;20210416170000;ENB;FE;20201017;20210416;;;
M910;4S;BEBJ21;Future;BEB;;;;20210416170000;ENB;SE;20201017;20210416;EN;MK10;
MB10;FC;FFRJ21;Future;FFR;;;;20210416170000;FCRu;FE;20201017;20210416;;;
MW00;2T;BQCJ21;Future;BQC;;;;20210416170000;FCRu;SE;20201017;20210416;FC;MB10;
MD10;MQ;FMQJ21;Future;FMQ;;;;20210416170000;FM;FE;20201017;20210416;;;
MA10;4U;BQMJ21;Future;BQM;;;;20210416170000;FM;SE;20201017;20210416;MQ;MD10;
MD10;FV;FFVJ21;Future;FFV;;;;20210416170000;FNV;FE;20201017;20210416;;;
M910;6D;BVFJ21;Future;BVF;;;;20210416170000;FNV;SE;20201017;20210416;FV;MD10;
ME10;FT;FFSJ21;Future;FFS;;;;20210416170000;FTS;FE;20201017;20210416;;;
M910;6C;BFIJ21;Future;BFI;;;;20210416170000;FTS;SE;20201017;20210416;FT;ME10;
M510;FN;FNNJ21;Future;FNN;;;;20210416170000;FTT;FE;20201017;20210416;;;
MQ00;2U;BFTJ21;Future;BFT;;;;20210416170000;FTT;SE;20201017;20210416;FN;M510;
MD10;GE;FGIJ21;Future;FGI;;;;20210416170000;GIB.A;FE;20201017;20210416;;;
