InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6N0;F4;FIL   231117C19.50;EquityOption;FIL;Call;19.5000;;20231117;FIL;OE;20230525;20231117;;;20231117160000;
M7N0;F4;FIL   231117P19.50;EquityOption;FIL;Put;19.5000;;20231117;FIL;OE;20230525;20231117;;;20231117160000;
M8N0;F4;FIL   231117C19.00;EquityOption;FIL;Call;19.0000;;20231117;FIL;OE;20230525;20231117;;;20231117160000;
M9N0;F4;FIL   231117P19.00;EquityOption;FIL;Put;19.0000;;20231117;FIL;OE;20230525;20231117;;;20231117160000;
MCW1;G5;GIL   230721C35.00;EquityOption;GIL;Call;35.0000;;20230721;GIL;OE;20230525;20230721;;;20230721160000;
MDW1;G5;GIL   230721P35.00;EquityOption;GIL;Put;35.0000;;20230721;GIL;OE;20230525;20230721;;;20230721160000;
MEW1;G5;GIL   230818C35.00;EquityOption;GIL;Call;35.0000;;20230818;GIL;OE;20230525;20230818;;;20230818160000;
MFW1;G5;GIL   230818P35.00;EquityOption;GIL;Put;35.0000;;20230818;GIL;OE;20230525;20230818;;;20230818160000;
MGW1;G5;GIL   231020C35.00;EquityOption;GIL;Call;35.0000;;20231020;GIL;OE;20230525;20231020;;;20231020160000;
MHW1;G5;GIL   231020P35.00;EquityOption;GIL;Put;35.0000;;20231020;GIL;OE;20230525;20231020;;;20231020160000;
MIW1;G5;GIL   231117C35.00;EquityOption;GIL;Call;35.0000;;20231117;GIL;OE;20230525;20231117;;;20231117160000;
MJW1;G5;GIL   231117P35.00;EquityOption;GIL;Put;35.0000;;20231117;GIL;OE;20230525;20231117;;;20231117160000;
MYH1;I4;IVN   240315C8.00;EquityOption;IVN;Call;8.0000;;20240315;IVN;OE;20230525;20240315;;;20240315160000;
MZH1;I4;IVN   240315P8.00;EquityOption;IVN;Put;8.0000;;20240315;IVN;OE;20230525;20240315;;;20240315160000;
AZC3;J9;CFP   230721C17.00;EquityOption;CFP;Call;17.0000;;20230721;CFP;OE;20230525;20230721;;;20230721160000;
A0D3;J9;CFP   230721P17.00;EquityOption;CFP;Put;17.0000;;20230721;CFP;OE;20230525;20230721;;;20230721160000;
A1D3;J9;CFP   230818C17.00;EquityOption;CFP;Call;17.0000;;20230818;CFP;OE;20230525;20230818;;;20230818160000;
A2D3;J9;CFP   230818P17.00;EquityOption;CFP;Put;17.0000;;20230818;CFP;OE;20230525;20230818;;;20230818160000;
A3D3;J9;CFP   231020C17.00;EquityOption;CFP;Call;17.0000;;20231020;CFP;OE;20230525;20231020;;;20231020160000;
A4D3;J9;CFP   231020P17.00;EquityOption;CFP;Put;17.0000;;20231020;CFP;OE;20230525;20231020;;;20231020160000;
A5D3;J9;CFP   231117C18.50;EquityOption;CFP;Call;18.5000;;20231117;CFP;OE;20230525;20231117;;;20231117160000;
A6D3;J9;CFP   231117P18.50;EquityOption;CFP;Put;18.5000;;20231117;CFP;OE;20230525;20231117;;;20231117160000;
A7D3;J9;CFP   231117C17.00;EquityOption;CFP;Call;17.0000;;20231117;CFP;OE;20230525;20231117;;;20231117160000;
A8D3;J9;CFP   231117P17.00;EquityOption;CFP;Put;17.0000;;20231117;CFP;OE;20230525;20231117;;;20231117160000;
A715;K5;CPX   231117C40.00;EquityOption;CPX;Call;40.0000;;20231117;CPX;OE;20230525;20231117;;;20231117160000;
A815;K5;CPX   231117P40.00;EquityOption;CPX;Put;40.0000;;20231117;CPX;OE;20230525;20231117;;;20231117160000;
MI81;KS;OSK   230915C2.25;EquityOption;OSK;Call;2.2500;;20230915;OSK;OE;20230525;20230915;;;20230915160000;
MJ81;KS;OSK   230915P2.25;EquityOption;OSK;Put;2.2500;;20230915;OSK;OE;20230525;20230915;;;20230915160000;
MK81;KS;OSK   231020C2.25;EquityOption;OSK;Call;2.2500;;20231020;OSK;OE;20230525;20231020;;;20231020160000;
ML81;KS;OSK   231020P2.25;EquityOption;OSK;Put;2.2500;;20231020;OSK;OE;20230525;20231020;;;20231020160000;
MM81;KS;OSK   231117C2.25;EquityOption;OSK;Call;2.2500;;20231117;OSK;OE;20230525;20231117;;;20231117160000;
MN81;KS;OSK   231117P2.25;EquityOption;OSK;Put;2.2500;;20231117;OSK;OE;20230525;20231117;;;20231117160000;
MSR1;NB;NVEI  240315C38.00;EquityOption;NVEI;Call;38.0000;;20240315;NVEI;OE;20230525;20240315;;;20240315160000;
MTR1;NB;NVEI  240315P38.00;EquityOption;NVEI;Put;38.0000;;20240315;NVEI;OE;20230525;20240315;;;20240315160000;
M602;NF;NFI   231117C8.25;EquityOption;NFI;Call;8.2500;;20231117;NFI;OE;20230525;20231117;;;20231117160000;
M702;NF;NFI   231117P8.25;EquityOption;NFI;Put;8.2500;;20231117;NFI;OE;20230525;20231117;;;20231117160000;
MWD1;S8;SVM   231020C3.75;EquityOption;SVM;Call;3.7500;;20231020;SVM;OE;20230525;20231020;;;20231020160000;
MXD1;S8;SVM   231020P3.75;EquityOption;SVM;Put;3.7500;;20231020;SVM;OE;20230525;20231020;;;20231020160000;
MYD1;S8;SVM   231117C3.75;EquityOption;SVM;Call;3.7500;;20231117;SVM;OE;20230525;20231117;;;20231117160000;
MZD1;S8;SVM   231117P3.75;EquityOption;SVM;Put;3.7500;;20231117;SVM;OE;20230525;20231117;;;20231117160000;
AHX3;V7;SSRM  231117C18.00;EquityOption;SSRM;Call;18.0000;;20231117;SSRM;OE;20230525;20231117;;;20231117160000;
AIX3;V7;SSRM  231117P18.00;EquityOption;SSRM;Put;18.0000;;20231117;SSRM;OE;20230525;20231117;;;20231117160000;
MQN1;ZB;ZLB   231020C41.00;EquityOption;ZLB;Call;41.0000;;20231020;ZLB;OA;20230525;20231020;;;20231020160000;
MRN1;ZB;ZLB   231020P41.00;EquityOption;ZLB;Put;41.0000;;20231020;ZLB;OA;20230525;20231020;;;20231020160000;
MSN1;ZB;ZLB   231020C40.75;EquityOption;ZLB;Call;40.7500;;20231020;ZLB;OA;20230525;20231020;;;20231020160000;
MTN1;ZB;ZLB   231020P40.75;EquityOption;ZLB;Put;40.7500;;20231020;ZLB;OA;20230525;20231020;;;20231020160000;
MUN1;ZB;ZLB   231117C41.00;EquityOption;ZLB;Call;41.0000;;20231117;ZLB;OA;20230525;20231117;;;20231117160000;
MVN1;ZB;ZLB   231117P41.00;EquityOption;ZLB;Put;41.0000;;20231117;ZLB;OA;20230525;20231117;;;20231117160000;
MWN1;ZB;ZLB   231117C40.75;EquityOption;ZLB;Call;40.7500;;20231117;ZLB;OA;20230525;20231117;;;20231117160000;
MXN1;ZB;ZLB   231117P40.75;EquityOption;ZLB;Put;40.7500;;20231117;ZLB;OA;20230525;20231117;;;20231117160000;
ANOA;X1;XGD   231020C17.75;EquityOption;XGD;Call;17.7500;;20231020;XGD;OA;20230525;20231020;;;20231020160000;
AOOA;X1;XGD   231020P17.75;EquityOption;XGD;Put;17.7500;;20231020;XGD;OA;20230525;20231020;;;20231020160000;
APOA;X1;XGD   231117C17.75;EquityOption;XGD;Call;17.7500;;20231117;XGD;OA;20230525;20231117;;;20231117160000;
AQOA;X1;XGD   231117P17.75;EquityOption;XGD;Put;17.7500;;20231117;XGD;OA;20230525;20231117;;;20231117160000;
AXVC;X4;XEG   230623C15.00;EquityOption;XEG;Call;15.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
AYVC;X4;XEG   230623P15.00;EquityOption;XEG;Put;15.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
AZVC;X4;XEG   230623C15.50;EquityOption;XEG;Call;15.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A0WC;X4;XEG   230623P15.50;EquityOption;XEG;Put;15.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A1WC;X4;XEG   230623C16.00;EquityOption;XEG;Call;16.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A2WC;X4;XEG   230623P16.00;EquityOption;XEG;Put;16.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A3WC;X4;XEG   230623C16.50;EquityOption;XEG;Call;16.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A4WC;X4;XEG   230623P16.50;EquityOption;XEG;Put;16.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A5WC;X4;XEG   230623C17.00;EquityOption;XEG;Call;17.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A6WC;X4;XEG   230623P17.00;EquityOption;XEG;Put;17.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A7WC;X4;XEG   230623C14.50;EquityOption;XEG;Call;14.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A8WC;X4;XEG   230623P14.50;EquityOption;XEG;Put;14.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
A9WC;X4;XEG   230623C14.00;EquityOption;XEG;Call;14.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
AAWC;X4;XEG   230623P14.00;EquityOption;XEG;Put;14.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
ABWC;X4;XEG   230623C13.50;EquityOption;XEG;Call;13.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
ACWC;X4;XEG   230623P13.50;EquityOption;XEG;Put;13.5000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
ADWC;X4;XEG   230623C13.00;EquityOption;XEG;Call;13.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
AEWC;X4;XEG   230623P13.00;EquityOption;XEG;Put;13.0000;;20230623;XEG;OA;20230525;20230623;;;20230623160000;
MWD2;H8;HGU   231020C13.50;EquityOption;HGU;Call;13.5000;;20231020;HGU;OA;20230525;20231020;;;20231020160000;
MXD2;H8;HGU   231020P13.50;EquityOption;HGU;Put;13.5000;;20231020;HGU;OA;20230525;20231020;;;20231020160000;
MYD2;H8;HGU   231117C13.50;EquityOption;HGU;Call;13.5000;;20231117;HGU;OA;20230525;20231117;;;20231117160000;
MZD2;H8;HGU   231117P13.50;EquityOption;HGU;Put;13.5000;;20231117;HGU;OA;20230525;20231117;;;20231117160000;
M095;17;ALA   230623C23.00;EquityOption;ALA;Call;23.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M195;17;ALA   230623P23.00;EquityOption;ALA;Put;23.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M295;17;ALA   230623C23.50;EquityOption;ALA;Call;23.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M395;17;ALA   230623P23.50;EquityOption;ALA;Put;23.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M495;17;ALA   230623C24.00;EquityOption;ALA;Call;24.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M595;17;ALA   230623P24.00;EquityOption;ALA;Put;24.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M695;17;ALA   230623C24.50;EquityOption;ALA;Call;24.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M795;17;ALA   230623P24.50;EquityOption;ALA;Put;24.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M895;17;ALA   230623C25.00;EquityOption;ALA;Call;25.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
M995;17;ALA   230623P25.00;EquityOption;ALA;Put;25.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MA95;17;ALA   230623C22.50;EquityOption;ALA;Call;22.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MB95;17;ALA   230623P22.50;EquityOption;ALA;Put;22.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MC95;17;ALA   230623C22.00;EquityOption;ALA;Call;22.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MD95;17;ALA   230623P22.00;EquityOption;ALA;Put;22.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
ME95;17;ALA   230623C21.50;EquityOption;ALA;Call;21.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MF95;17;ALA   230623P21.50;EquityOption;ALA;Put;21.5000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MG95;17;ALA   230623C21.00;EquityOption;ALA;Call;21.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MH95;17;ALA   230623P21.00;EquityOption;ALA;Put;21.0000;;20230623;ALA;OE;20230525;20230623;;;20230623160000;
MIC4;1V;ARX   230623C17.50;EquityOption;ARX;Call;17.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MJC4;1V;ARX   230623P17.50;EquityOption;ARX;Put;17.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MKC4;1V;ARX   230623C18.00;EquityOption;ARX;Call;18.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MLC4;1V;ARX   230623P18.00;EquityOption;ARX;Put;18.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MMC4;1V;ARX   230623C18.50;EquityOption;ARX;Call;18.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MNC4;1V;ARX   230623P18.50;EquityOption;ARX;Put;18.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MOC4;1V;ARX   230623C19.00;EquityOption;ARX;Call;19.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MPC4;1V;ARX   230623P19.00;EquityOption;ARX;Put;19.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MQC4;1V;ARX   230623C19.50;EquityOption;ARX;Call;19.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MRC4;1V;ARX   230623P19.50;EquityOption;ARX;Put;19.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MSC4;1V;ARX   230623C17.00;EquityOption;ARX;Call;17.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MTC4;1V;ARX   230623P17.00;EquityOption;ARX;Put;17.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MUC4;1V;ARX   230623C16.50;EquityOption;ARX;Call;16.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MVC4;1V;ARX   230623P16.50;EquityOption;ARX;Put;16.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MWC4;1V;ARX   230623C16.00;EquityOption;ARX;Call;16.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MXC4;1V;ARX   230623P16.00;EquityOption;ARX;Put;16.0000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MYC4;1V;ARX   230623C15.50;EquityOption;ARX;Call;15.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
MZC4;1V;ARX   230623P15.50;EquityOption;ARX;Put;15.5000;;20230623;ARX;OE;20230525;20230623;;;20230623160000;
M824;1W;WCP   230623C10.00;EquityOption;WCP;Call;10.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
M924;1W;WCP   230623P10.00;EquityOption;WCP;Put;10.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MA24;1W;WCP   230623C10.50;EquityOption;WCP;Call;10.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MB24;1W;WCP   230623P10.50;EquityOption;WCP;Put;10.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MC24;1W;WCP   230623C11.00;EquityOption;WCP;Call;11.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MD24;1W;WCP   230623P11.00;EquityOption;WCP;Put;11.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
ME24;1W;WCP   230623C11.50;EquityOption;WCP;Call;11.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MF24;1W;WCP   230623P11.50;EquityOption;WCP;Put;11.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MG24;1W;WCP   230623C12.00;EquityOption;WCP;Call;12.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MH24;1W;WCP   230623P12.00;EquityOption;WCP;Put;12.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MI24;1W;WCP   230623C9.75;EquityOption;WCP;Call;9.7500;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MJ24;1W;WCP   230623P9.75;EquityOption;WCP;Put;9.7500;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MK24;1W;WCP   230623C9.50;EquityOption;WCP;Call;9.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
ML24;1W;WCP   230623P9.50;EquityOption;WCP;Put;9.5000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MM24;1W;WCP   230623C9.25;EquityOption;WCP;Call;9.2500;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MN24;1W;WCP   230623P9.25;EquityOption;WCP;Put;9.2500;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MO24;1W;WCP   230623C9.00;EquityOption;WCP;Call;9.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MP24;1W;WCP   230623P9.00;EquityOption;WCP;Put;9.0000;;20230623;WCP;OE;20230525;20230623;;;20230623160000;
MA66;29;FR    230602C7.00;EquityOption;FR;Call;7.0000;;20230602;FR;OE;20230525;20230602;;;20230602160000;
MB66;29;FR    230602P7.00;EquityOption;FR;Put;7.0000;;20230602;FR;OE;20230525;20230602;;;20230602160000;
MC66;29;FR    230609C7.00;EquityOption;FR;Call;7.0000;;20230609;FR;OE;20230525;20230609;;;20230609160000;
MD66;29;FR    230609P7.00;EquityOption;FR;Put;7.0000;;20230609;FR;OE;20230525;20230609;;;20230609160000;
ME66;29;FR    230623C8.00;EquityOption;FR;Call;8.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MF66;29;FR    230623P8.00;EquityOption;FR;Put;8.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MG66;29;FR    230623C8.25;EquityOption;FR;Call;8.2500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MH66;29;FR    230623P8.25;EquityOption;FR;Put;8.2500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MI66;29;FR    230623C8.50;EquityOption;FR;Call;8.5000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MJ66;29;FR    230623P8.50;EquityOption;FR;Put;8.5000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MK66;29;FR    230623C8.75;EquityOption;FR;Call;8.7500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
ML66;29;FR    230623P8.75;EquityOption;FR;Put;8.7500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MM66;29;FR    230623C9.00;EquityOption;FR;Call;9.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MN66;29;FR    230623P9.00;EquityOption;FR;Put;9.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MO66;29;FR    230623C7.75;EquityOption;FR;Call;7.7500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MP66;29;FR    230623P7.75;EquityOption;FR;Put;7.7500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MQ66;29;FR    230623C7.50;EquityOption;FR;Call;7.5000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MR66;29;FR    230623P7.50;EquityOption;FR;Put;7.5000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MS66;29;FR    230623C7.25;EquityOption;FR;Call;7.2500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MT66;29;FR    230623P7.25;EquityOption;FR;Put;7.2500;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MU66;29;FR    230623C7.00;EquityOption;FR;Call;7.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MV66;29;FR    230623P7.00;EquityOption;FR;Put;7.0000;;20230623;FR;OE;20230525;20230623;;;20230623160000;
MW66;29;FR    231020C7.00;EquityOption;FR;Call;7.0000;;20231020;FR;OE;20230525;20231020;;;20231020160000;
MX66;29;FR    231020P7.00;EquityOption;FR;Put;7.0000;;20231020;FR;OE;20230525;20231020;;;20231020160000;
MY66;29;FR    231117C7.00;EquityOption;FR;Call;7.0000;;20231117;FR;OE;20230525;20231117;;;20231117160000;
MZ66;29;FR    231117P7.00;EquityOption;FR;Put;7.0000;;20231117;FR;OE;20230525;20231117;;;20231117160000;
AXTD;B0;BCE   230623C63.00;EquityOption;BCE;Call;63.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
AYTD;B0;BCE   230623P63.00;EquityOption;BCE;Put;63.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
AZTD;B0;BCE   230623C64.00;EquityOption;BCE;Call;64.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A0UD;B0;BCE   230623P64.00;EquityOption;BCE;Put;64.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A1UD;B0;BCE   230623C65.00;EquityOption;BCE;Call;65.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A2UD;B0;BCE   230623P65.00;EquityOption;BCE;Put;65.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A3UD;B0;BCE   230623C66.00;EquityOption;BCE;Call;66.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A4UD;B0;BCE   230623P66.00;EquityOption;BCE;Put;66.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A5UD;B0;BCE   230623C67.00;EquityOption;BCE;Call;67.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A6UD;B0;BCE   230623P67.00;EquityOption;BCE;Put;67.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A7UD;B0;BCE   230623C62.00;EquityOption;BCE;Call;62.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A8UD;B0;BCE   230623P62.00;EquityOption;BCE;Put;62.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
A9UD;B0;BCE   230623C61.00;EquityOption;BCE;Call;61.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
AAUD;B0;BCE   230623P61.00;EquityOption;BCE;Put;61.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
ABUD;B0;BCE   230623C60.00;EquityOption;BCE;Call;60.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
ACUD;B0;BCE   230623P60.00;EquityOption;BCE;Put;60.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
ADUD;B0;BCE   230623C59.00;EquityOption;BCE;Call;59.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
AEUD;B0;BCE   230623P59.00;EquityOption;BCE;Put;59.0000;;20230623;BCE;OE;20230525;20230623;;;20230623160000;
AT0A;E9;CVE   230602C25.00;EquityOption;CVE;Call;25.0000;;20230602;CVE;OE;20230525;20230602;;;20230602160000;
AU0A;E9;CVE   230602P25.00;EquityOption;CVE;Put;25.0000;;20230602;CVE;OE;20230525;20230602;;;20230602160000;
AV0A;E9;CVE   230609C25.00;EquityOption;CVE;Call;25.0000;;20230609;CVE;OE;20230525;20230609;;;20230609160000;
AW0A;E9;CVE   230609P25.00;EquityOption;CVE;Put;25.0000;;20230609;CVE;OE;20230525;20230609;;;20230609160000;
AX0A;E9;CVE   230623C23.00;EquityOption;CVE;Call;23.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AY0A;E9;CVE   230623P23.00;EquityOption;CVE;Put;23.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AZ0A;E9;CVE   230623C23.50;EquityOption;CVE;Call;23.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A01A;E9;CVE   230623P23.50;EquityOption;CVE;Put;23.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A11A;E9;CVE   230623C24.00;EquityOption;CVE;Call;24.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A21A;E9;CVE   230623P24.00;EquityOption;CVE;Put;24.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A31A;E9;CVE   230623C24.50;EquityOption;CVE;Call;24.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A41A;E9;CVE   230623P24.50;EquityOption;CVE;Put;24.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A51A;E9;CVE   230623C25.00;EquityOption;CVE;Call;25.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A61A;E9;CVE   230623P25.00;EquityOption;CVE;Put;25.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A71A;E9;CVE   230623C22.50;EquityOption;CVE;Call;22.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A81A;E9;CVE   230623P22.50;EquityOption;CVE;Put;22.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
A91A;E9;CVE   230623C22.00;EquityOption;CVE;Call;22.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AA1A;E9;CVE   230623P22.00;EquityOption;CVE;Put;22.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AB1A;E9;CVE   230623C21.50;EquityOption;CVE;Call;21.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AC1A;E9;CVE   230623P21.50;EquityOption;CVE;Put;21.5000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AD1A;E9;CVE   230623C21.00;EquityOption;CVE;Call;21.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
AE1A;E9;CVE   230623P21.00;EquityOption;CVE;Put;21.0000;;20230623;CVE;OE;20230525;20230623;;;20230623160000;
MD4M;JS;SHOP  230623C80.00;EquityOption;SHOP;Call;80.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
ME4M;JS;SHOP  230623P80.00;EquityOption;SHOP;Put;80.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MF4M;JS;SHOP  230623C81.00;EquityOption;SHOP;Call;81.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MG4M;JS;SHOP  230623P81.00;EquityOption;SHOP;Put;81.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MH4M;JS;SHOP  230623C82.00;EquityOption;SHOP;Call;82.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MI4M;JS;SHOP  230623P82.00;EquityOption;SHOP;Put;82.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MJ4M;JS;SHOP  230623C83.00;EquityOption;SHOP;Call;83.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MK4M;JS;SHOP  230623P83.00;EquityOption;SHOP;Put;83.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
ML4M;JS;SHOP  230623C84.00;EquityOption;SHOP;Call;84.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MM4M;JS;SHOP  230623P84.00;EquityOption;SHOP;Put;84.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MN4M;JS;SHOP  230623C79.00;EquityOption;SHOP;Call;79.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MO4M;JS;SHOP  230623P79.00;EquityOption;SHOP;Put;79.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MP4M;JS;SHOP  230623C78.00;EquityOption;SHOP;Call;78.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MQ4M;JS;SHOP  230623P78.00;EquityOption;SHOP;Put;78.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
MR4M;JS;SHOP  230623C77.00;EquityOption;SHOP;Call;77.0000;;20230623;SHOP;OE;20230525;20230623;;;20230623160000;
