InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AO6G;B4;BMO   220225C154.00;EquityOption;BMO;Call;154.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AP6G;B4;BMO   220225P154.00;EquityOption;BMO;Put;154.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AQ6G;B4;BMO   220225C144.00;EquityOption;BMO;Call;144.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AR6G;B4;BMO   220225P144.00;EquityOption;BMO;Put;144.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AS6G;B4;BMO   220225C142.00;EquityOption;BMO;Call;142.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AT6G;B4;BMO   220225P142.00;EquityOption;BMO;Put;142.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AU6G;B4;BMO   220225C140.00;EquityOption;BMO;Call;140.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AV6G;B4;BMO   220225P140.00;EquityOption;BMO;Put;140.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AW6G;B4;BMO   220225C138.00;EquityOption;BMO;Call;138.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AX6G;B4;BMO   220225P138.00;EquityOption;BMO;Put;138.0000;;20220225;BMO;OE;20220127;20220225;;;20220225160000;
AHNE;C5;CNQ   220225C64.00;EquityOption;CNQ;Call;64.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AINE;C5;CNQ   220225P64.00;EquityOption;CNQ;Put;64.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AJNE;C5;CNQ   220225C65.00;EquityOption;CNQ;Call;65.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AKNE;C5;CNQ   220225P65.00;EquityOption;CNQ;Put;65.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
ALNE;C5;CNQ   220225C66.00;EquityOption;CNQ;Call;66.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AMNE;C5;CNQ   220225P66.00;EquityOption;CNQ;Put;66.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
ANNE;C5;CNQ   220225C67.00;EquityOption;CNQ;Call;67.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AONE;C5;CNQ   220225P67.00;EquityOption;CNQ;Put;67.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
APNE;C5;CNQ   220225C68.00;EquityOption;CNQ;Call;68.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AQNE;C5;CNQ   220225P68.00;EquityOption;CNQ;Put;68.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
ARNE;C5;CNQ   220225C63.00;EquityOption;CNQ;Call;63.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
ASNE;C5;CNQ   220225P63.00;EquityOption;CNQ;Put;63.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
ATNE;C5;CNQ   220225C62.00;EquityOption;CNQ;Call;62.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AUNE;C5;CNQ   220225P62.00;EquityOption;CNQ;Put;62.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AVNE;C5;CNQ   220225C61.00;EquityOption;CNQ;Call;61.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AWNE;C5;CNQ   220225P61.00;EquityOption;CNQ;Put;61.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AXNE;C5;CNQ   220225C60.00;EquityOption;CNQ;Call;60.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AYNE;C5;CNQ   220225P60.00;EquityOption;CNQ;Put;60.0000;;20220225;CNQ;OE;20220127;20220225;;;20220225160000;
AH69;D2;CPG   220225C8.25;EquityOption;CPG;Call;8.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AI69;D2;CPG   220225P8.25;EquityOption;CPG;Put;8.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AJ69;D2;CPG   220225C8.50;EquityOption;CPG;Call;8.5000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AK69;D2;CPG   220225P8.50;EquityOption;CPG;Put;8.5000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AL69;D2;CPG   220225C8.75;EquityOption;CPG;Call;8.7500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AM69;D2;CPG   220225P8.75;EquityOption;CPG;Put;8.7500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AN69;D2;CPG   220225C9.00;EquityOption;CPG;Call;9.0000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AO69;D2;CPG   220225P9.00;EquityOption;CPG;Put;9.0000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AP69;D2;CPG   220225C9.25;EquityOption;CPG;Call;9.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AQ69;D2;CPG   220225P9.25;EquityOption;CPG;Put;9.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AR69;D2;CPG   220225C8.00;EquityOption;CPG;Call;8.0000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AS69;D2;CPG   220225P8.00;EquityOption;CPG;Put;8.0000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AT69;D2;CPG   220225C7.75;EquityOption;CPG;Call;7.7500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AU69;D2;CPG   220225P7.75;EquityOption;CPG;Put;7.7500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AV69;D2;CPG   220225C7.50;EquityOption;CPG;Call;7.5000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AW69;D2;CPG   220225P7.50;EquityOption;CPG;Put;7.5000;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AX69;D2;CPG   220225C7.25;EquityOption;CPG;Call;7.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
AY69;D2;CPG   220225P7.25;EquityOption;CPG;Put;7.2500;;20220225;CPG;OE;20220127;20220225;;;20220225160000;
ARQA;E2;ENB   220225C52.00;EquityOption;ENB;Call;52.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
ASQA;E2;ENB   220225P52.00;EquityOption;ENB;Put;52.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
ATQA;E2;ENB   220225C53.00;EquityOption;ENB;Call;53.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AUQA;E2;ENB   220225P53.00;EquityOption;ENB;Put;53.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AVQA;E2;ENB   220225C54.00;EquityOption;ENB;Call;54.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AWQA;E2;ENB   220225P54.00;EquityOption;ENB;Put;54.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AXQA;E2;ENB   220225C55.00;EquityOption;ENB;Call;55.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AYQA;E2;ENB   220225P55.00;EquityOption;ENB;Put;55.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
AZQA;E2;ENB   220225C56.00;EquityOption;ENB;Call;56.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A0RA;E2;ENB   220225P56.00;EquityOption;ENB;Put;56.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A1RA;E2;ENB   220225C51.00;EquityOption;ENB;Call;51.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A2RA;E2;ENB   220225P51.00;EquityOption;ENB;Put;51.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A3RA;E2;ENB   220225C50.00;EquityOption;ENB;Call;50.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A4RA;E2;ENB   220225P50.00;EquityOption;ENB;Put;50.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A5RA;E2;ENB   220225C49.50;EquityOption;ENB;Call;49.5000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A6RA;E2;ENB   220225P49.50;EquityOption;ENB;Put;49.5000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A7RA;E2;ENB   220225C49.00;EquityOption;ENB;Call;49.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
A8RA;E2;ENB   220225P49.00;EquityOption;ENB;Put;49.0000;;20220225;ENB;OE;20220127;20220225;;;20220225160000;
MYO5;F5;FTS   220225C58.00;EquityOption;FTS;Call;58.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MZO5;F5;FTS   220225P58.00;EquityOption;FTS;Put;58.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M0P5;F5;FTS   220225C59.00;EquityOption;FTS;Call;59.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M1P5;F5;FTS   220225P59.00;EquityOption;FTS;Put;59.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M2P5;F5;FTS   220225C60.00;EquityOption;FTS;Call;60.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M3P5;F5;FTS   220225P60.00;EquityOption;FTS;Put;60.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M4P5;F5;FTS   220225C61.00;EquityOption;FTS;Call;61.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M5P5;F5;FTS   220225P61.00;EquityOption;FTS;Put;61.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M6P5;F5;FTS   220225C62.00;EquityOption;FTS;Call;62.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M7P5;F5;FTS   220225P62.00;EquityOption;FTS;Put;62.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M8P5;F5;FTS   220225C57.00;EquityOption;FTS;Call;57.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M9P5;F5;FTS   220225P57.00;EquityOption;FTS;Put;57.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MAP5;F5;FTS   220225C56.00;EquityOption;FTS;Call;56.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MBP5;F5;FTS   220225P56.00;EquityOption;FTS;Put;56.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MCP5;F5;FTS   220225C55.00;EquityOption;FTS;Call;55.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MDP5;F5;FTS   220225P55.00;EquityOption;FTS;Put;55.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MEP5;F5;FTS   220225C54.00;EquityOption;FTS;Call;54.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
MFP5;F5;FTS   220225P54.00;EquityOption;FTS;Put;54.0000;;20220225;FTS;OE;20220127;20220225;;;20220225160000;
M7O1;H0;HBM   220225C9.25;EquityOption;HBM;Call;9.2500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
M8O1;H0;HBM   220225P9.25;EquityOption;HBM;Put;9.2500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
M9O1;H0;HBM   220225C9.50;EquityOption;HBM;Call;9.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MAO1;H0;HBM   220225P9.50;EquityOption;HBM;Put;9.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MBO1;H0;HBM   220225C9.75;EquityOption;HBM;Call;9.7500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MCO1;H0;HBM   220225P9.75;EquityOption;HBM;Put;9.7500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MDO1;H0;HBM   220225C10.00;EquityOption;HBM;Call;10.0000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MEO1;H0;HBM   220225P10.00;EquityOption;HBM;Put;10.0000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MFO1;H0;HBM   220225C10.50;EquityOption;HBM;Call;10.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MGO1;H0;HBM   220225P10.50;EquityOption;HBM;Put;10.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MHO1;H0;HBM   220225C9.00;EquityOption;HBM;Call;9.0000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MIO1;H0;HBM   220225P9.00;EquityOption;HBM;Put;9.0000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MJO1;H0;HBM   220225C8.75;EquityOption;HBM;Call;8.7500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MKO1;H0;HBM   220225P8.75;EquityOption;HBM;Put;8.7500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MLO1;H0;HBM   220225C8.50;EquityOption;HBM;Call;8.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MMO1;H0;HBM   220225P8.50;EquityOption;HBM;Put;8.5000;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MNO1;H0;HBM   220225C8.25;EquityOption;HBM;Call;8.2500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MOO1;H0;HBM   220225P8.25;EquityOption;HBM;Put;8.2500;;20220225;HBM;OE;20220127;20220225;;;20220225160000;
MU53;HX;HEXO  220225C0.75;EquityOption;HEXO;Call;0.7500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MV53;HX;HEXO  220225P0.75;EquityOption;HEXO;Put;0.7500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MW53;HX;HEXO  220225C1.00;EquityOption;HEXO;Call;1.0000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MX53;HX;HEXO  220225P1.00;EquityOption;HEXO;Put;1.0000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MY53;HX;HEXO  220225C1.25;EquityOption;HEXO;Call;1.2500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MZ53;HX;HEXO  220225P1.25;EquityOption;HEXO;Put;1.2500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M063;HX;HEXO  220225C1.50;EquityOption;HEXO;Call;1.5000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M163;HX;HEXO  220225P1.50;EquityOption;HEXO;Put;1.5000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M263;HX;HEXO  220225C1.75;EquityOption;HEXO;Call;1.7500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M363;HX;HEXO  220225P1.75;EquityOption;HEXO;Put;1.7500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M463;HX;HEXO  220225C0.50;EquityOption;HEXO;Call;0.5000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M563;HX;HEXO  220225P0.50;EquityOption;HEXO;Put;0.5000;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M663;HX;HEXO  220225C0.25;EquityOption;HEXO;Call;0.2500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
M763;HX;HEXO  220225P0.25;EquityOption;HEXO;Put;0.2500;;20220225;HEXO;OE;20220127;20220225;;;20220225160000;
MMD8;M1;MG    220225C102.00;EquityOption;MG;Call;102.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MND8;M1;MG    220225P102.00;EquityOption;MG;Put;102.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MOD8;M1;MG    220225C104.00;EquityOption;MG;Call;104.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MPD8;M1;MG    220225P104.00;EquityOption;MG;Put;104.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MQD8;M1;MG    220225C106.00;EquityOption;MG;Call;106.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MRD8;M1;MG    220225P106.00;EquityOption;MG;Put;106.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MSD8;M1;MG    220225C108.00;EquityOption;MG;Call;108.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MTD8;M1;MG    220225P108.00;EquityOption;MG;Put;108.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MUD8;M1;MG    220225C110.00;EquityOption;MG;Call;110.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MVD8;M1;MG    220225P110.00;EquityOption;MG;Put;110.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MWD8;M1;MG    220225C100.00;EquityOption;MG;Call;100.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MXD8;M1;MG    220225P100.00;EquityOption;MG;Put;100.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MYD8;M1;MG    220225C99.00;EquityOption;MG;Call;99.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
MZD8;M1;MG    220225P99.00;EquityOption;MG;Put;99.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
M0E8;M1;MG    220225C98.00;EquityOption;MG;Call;98.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
M1E8;M1;MG    220225P98.00;EquityOption;MG;Put;98.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
M2E8;M1;MG    220225C97.00;EquityOption;MG;Call;97.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
M3E8;M1;MG    220225P97.00;EquityOption;MG;Put;97.0000;;20220225;MG;OE;20220127;20220225;;;20220225160000;
ALXC;N0;NA    220225C100.00;EquityOption;NA;Call;100.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AMXC;N0;NA    220225P100.00;EquityOption;NA;Put;100.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
ANXC;N0;NA    220225C102.00;EquityOption;NA;Call;102.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AOXC;N0;NA    220225P102.00;EquityOption;NA;Put;102.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
APXC;N0;NA    220225C104.00;EquityOption;NA;Call;104.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AQXC;N0;NA    220225P104.00;EquityOption;NA;Put;104.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
ARXC;N0;NA    220225C106.00;EquityOption;NA;Call;106.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
ASXC;N0;NA    220225P106.00;EquityOption;NA;Put;106.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
ATXC;N0;NA    220225C108.00;EquityOption;NA;Call;108.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AUXC;N0;NA    220225P108.00;EquityOption;NA;Put;108.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AVXC;N0;NA    220225C99.00;EquityOption;NA;Call;99.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AWXC;N0;NA    220225P99.00;EquityOption;NA;Put;99.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AXXC;N0;NA    220225C98.00;EquityOption;NA;Call;98.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AYXC;N0;NA    220225P98.00;EquityOption;NA;Put;98.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
AZXC;N0;NA    220225C97.00;EquityOption;NA;Call;97.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
A0YC;N0;NA    220225P97.00;EquityOption;NA;Put;97.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
A1YC;N0;NA    220225C96.00;EquityOption;NA;Call;96.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
A2YC;N0;NA    220225P96.00;EquityOption;NA;Put;96.0000;;20220225;NA;OE;20220127;20220225;;;20220225160000;
A8MC;Q0;ABX   220225C24.00;EquityOption;ABX;Call;24.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
A9MC;Q0;ABX   220225P24.00;EquityOption;ABX;Put;24.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AAMC;Q0;ABX   220225C24.50;EquityOption;ABX;Call;24.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
ABMC;Q0;ABX   220225P24.50;EquityOption;ABX;Put;24.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
ACMC;Q0;ABX   220225C25.00;EquityOption;ABX;Call;25.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
ADMC;Q0;ABX   220225P25.00;EquityOption;ABX;Put;25.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AEMC;Q0;ABX   220225C25.50;EquityOption;ABX;Call;25.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AFMC;Q0;ABX   220225P25.50;EquityOption;ABX;Put;25.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AGMC;Q0;ABX   220225C26.00;EquityOption;ABX;Call;26.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AHMC;Q0;ABX   220225P26.00;EquityOption;ABX;Put;26.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AIMC;Q0;ABX   220225C23.50;EquityOption;ABX;Call;23.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AJMC;Q0;ABX   220225P23.50;EquityOption;ABX;Put;23.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AKMC;Q0;ABX   220225C23.00;EquityOption;ABX;Call;23.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
ALMC;Q0;ABX   220225P23.00;EquityOption;ABX;Put;23.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AMMC;Q0;ABX   220225C22.50;EquityOption;ABX;Call;22.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
ANMC;Q0;ABX   220225P22.50;EquityOption;ABX;Put;22.5000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
AOMC;Q0;ABX   220225C22.00;EquityOption;ABX;Call;22.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
APMC;Q0;ABX   220225P22.00;EquityOption;ABX;Put;22.0000;;20220225;ABX;OE;20220127;20220225;;;20220225160000;
MIY1;51;SOY   220916C4.00;EquityOption;SOY;Call;4.0000;;20220916;SOY;OE;20220127;20220916;;;20220916160000;
MJY1;51;SOY   220916P4.00;EquityOption;SOY;Put;4.0000;;20220916;SOY;OE;20220127;20220916;;;20220916160000;
MKY1;51;SOY   221216C4.00;EquityOption;SOY;Call;4.0000;;20221216;SOY;OE;20220127;20221216;;;20221216160000;
MLY1;51;SOY   221216P4.00;EquityOption;SOY;Put;4.0000;;20221216;SOY;OE;20220127;20221216;;;20221216160000;
MKQ1;90;NPI   220715C30.00;EquityOption;NPI;Call;30.0000;;20220715;NPI;OE;20220127;20220715;;;20220715160000;
MLQ1;90;NPI   220715P30.00;EquityOption;NPI;Put;30.0000;;20220715;NPI;OE;20220127;20220715;;;20220715160000;
MQ74;CV;CRON  220225C4.25;EquityOption;CRON;Call;4.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MR74;CV;CRON  220225P4.25;EquityOption;CRON;Put;4.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MS74;CV;CRON  220225C4.50;EquityOption;CRON;Call;4.5000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MT74;CV;CRON  220225P4.50;EquityOption;CRON;Put;4.5000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MU74;CV;CRON  220225C4.75;EquityOption;CRON;Call;4.7500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MV74;CV;CRON  220225P4.75;EquityOption;CRON;Put;4.7500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MW74;CV;CRON  220225C5.00;EquityOption;CRON;Call;5.0000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MX74;CV;CRON  220225P5.00;EquityOption;CRON;Put;5.0000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MY74;CV;CRON  220225C5.25;EquityOption;CRON;Call;5.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MZ74;CV;CRON  220225P5.25;EquityOption;CRON;Put;5.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M084;CV;CRON  220225C4.00;EquityOption;CRON;Call;4.0000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M184;CV;CRON  220225P4.00;EquityOption;CRON;Put;4.0000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M284;CV;CRON  220225C3.75;EquityOption;CRON;Call;3.7500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M384;CV;CRON  220225P3.75;EquityOption;CRON;Put;3.7500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M484;CV;CRON  220225C3.50;EquityOption;CRON;Call;3.5000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M584;CV;CRON  220225P3.50;EquityOption;CRON;Put;3.5000;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M684;CV;CRON  220225C3.25;EquityOption;CRON;Call;3.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
M784;CV;CRON  220225P3.25;EquityOption;CRON;Put;3.2500;;20220225;CRON;OE;20220127;20220225;;;20220225160000;
MP01;DN;TRQ   220218C24.50;EquityOption;TRQ;Call;24.5000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MQ01;DN;TRQ   220218P24.50;EquityOption;TRQ;Put;24.5000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MR01;DN;TRQ   220218C25.00;EquityOption;TRQ;Call;25.0000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MS01;DN;TRQ   220218P25.00;EquityOption;TRQ;Put;25.0000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MT01;DN;TRQ   220218C26.00;EquityOption;TRQ;Call;26.0000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MU01;DN;TRQ   220218P26.00;EquityOption;TRQ;Put;26.0000;;20220218;TRQ;OE;20220127;20220218;;;20220218160000;
MV01;DN;TRQ   220318C24.50;EquityOption;TRQ;Call;24.5000;;20220318;TRQ;OE;20220127;20220318;;;20220318160000;
MW01;DN;TRQ   220318P24.50;EquityOption;TRQ;Put;24.5000;;20220318;TRQ;OE;20220127;20220318;;;20220318160000;
MX01;DN;TRQ   220318C26.00;EquityOption;TRQ;Call;26.0000;;20220318;TRQ;OE;20220127;20220318;;;20220318160000;
MY01;DN;TRQ   220318P26.00;EquityOption;TRQ;Put;26.0000;;20220318;TRQ;OE;20220127;20220318;;;20220318160000;
MZ01;DN;TRQ   220414C24.50;EquityOption;TRQ;Call;24.5000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M011;DN;TRQ   220414P24.50;EquityOption;TRQ;Put;24.5000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M111;DN;TRQ   220414C25.00;EquityOption;TRQ;Call;25.0000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M211;DN;TRQ   220414P25.00;EquityOption;TRQ;Put;25.0000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M311;DN;TRQ   220414C26.00;EquityOption;TRQ;Call;26.0000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M411;DN;TRQ   220414P26.00;EquityOption;TRQ;Put;26.0000;;20220414;TRQ;OE;20220127;20220414;;;20220414160000;
M511;DN;TRQ   220520C24.50;EquityOption;TRQ;Call;24.5000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
M611;DN;TRQ   220520P24.50;EquityOption;TRQ;Put;24.5000;;20220520;TRQ;OE;20220127;20220520;;;20220520160000;
