InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYU2;B6;BIR   221028C11.50;EquityOption;BIR;Call;11.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
AZU2;B6;BIR   221028P11.50;EquityOption;BIR;Put;11.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A0V2;B6;BIR   221028C9.50;EquityOption;BIR;Call;9.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A1V2;B6;BIR   221028P9.50;EquityOption;BIR;Put;9.5000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A2V2;B6;BIR   221028C9.25;EquityOption;BIR;Call;9.2500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A3V2;B6;BIR   221028P9.25;EquityOption;BIR;Put;9.2500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A4V2;B6;BIR   221028C9.00;EquityOption;BIR;Call;9.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A5V2;B6;BIR   221028P9.00;EquityOption;BIR;Put;9.0000;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A6V2;B6;BIR   221028C8.75;EquityOption;BIR;Call;8.7500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
A7V2;B6;BIR   221028P8.75;EquityOption;BIR;Put;8.7500;;20221028;BIR;OE;20220929;20221028;;;20221028160000;
ALZG;C5;CNQ   221028C64.00;EquityOption;CNQ;Call;64.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AMZG;C5;CNQ   221028P64.00;EquityOption;CNQ;Put;64.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
ANZG;C5;CNQ   221028C65.00;EquityOption;CNQ;Call;65.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AOZG;C5;CNQ   221028P65.00;EquityOption;CNQ;Put;65.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
APZG;C5;CNQ   221028C66.00;EquityOption;CNQ;Call;66.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AQZG;C5;CNQ   221028P66.00;EquityOption;CNQ;Put;66.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
ARZG;C5;CNQ   221028C67.00;EquityOption;CNQ;Call;67.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
ASZG;C5;CNQ   221028P67.00;EquityOption;CNQ;Put;67.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
ATZG;C5;CNQ   221028C68.00;EquityOption;CNQ;Call;68.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AUZG;C5;CNQ   221028P68.00;EquityOption;CNQ;Put;68.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AVZG;C5;CNQ   221028C63.00;EquityOption;CNQ;Call;63.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AWZG;C5;CNQ   221028P63.00;EquityOption;CNQ;Put;63.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AXZG;C5;CNQ   221028C62.00;EquityOption;CNQ;Call;62.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AYZG;C5;CNQ   221028P62.00;EquityOption;CNQ;Put;62.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AZZG;C5;CNQ   221028C61.00;EquityOption;CNQ;Call;61.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
A00H;C5;CNQ   221028P61.00;EquityOption;CNQ;Put;61.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
A10H;C5;CNQ   221028C60.00;EquityOption;CNQ;Call;60.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
A20H;C5;CNQ   221028P60.00;EquityOption;CNQ;Put;60.0000;;20221028;CNQ;OE;20220929;20221028;;;20221028160000;
AFAA;D2;CPG   221028C8.50;EquityOption;CPG;Call;8.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AGAA;D2;CPG   221028P8.50;EquityOption;CPG;Put;8.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AHAA;D2;CPG   221028C8.75;EquityOption;CPG;Call;8.7500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AIAA;D2;CPG   221028P8.75;EquityOption;CPG;Put;8.7500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AJAA;D2;CPG   221028C9.00;EquityOption;CPG;Call;9.0000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AKAA;D2;CPG   221028P9.00;EquityOption;CPG;Put;9.0000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
ALAA;D2;CPG   221028C9.25;EquityOption;CPG;Call;9.2500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AMAA;D2;CPG   221028P9.25;EquityOption;CPG;Put;9.2500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
ANAA;D2;CPG   221028C9.50;EquityOption;CPG;Call;9.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AOAA;D2;CPG   221028P9.50;EquityOption;CPG;Put;9.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
APAA;D2;CPG   221028C8.25;EquityOption;CPG;Call;8.2500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AQAA;D2;CPG   221028P8.25;EquityOption;CPG;Put;8.2500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
ARAA;D2;CPG   221028C8.00;EquityOption;CPG;Call;8.0000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
ASAA;D2;CPG   221028P8.00;EquityOption;CPG;Put;8.0000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
ATAA;D2;CPG   221028C7.75;EquityOption;CPG;Call;7.7500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AUAA;D2;CPG   221028P7.75;EquityOption;CPG;Put;7.7500;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AVAA;D2;CPG   221028C7.50;EquityOption;CPG;Call;7.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
AWAA;D2;CPG   221028P7.50;EquityOption;CPG;Put;7.5000;;20221028;CPG;OE;20220929;20221028;;;20221028160000;
MGA7;DZ;BHC   221028C10.00;EquityOption;BHC;Call;10.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MHA7;DZ;BHC   221028P10.00;EquityOption;BHC;Put;10.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MIA7;DZ;BHC   221028C10.50;EquityOption;BHC;Call;10.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MJA7;DZ;BHC   221028P10.50;EquityOption;BHC;Put;10.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MKA7;DZ;BHC   221028C11.00;EquityOption;BHC;Call;11.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MLA7;DZ;BHC   221028P11.00;EquityOption;BHC;Put;11.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MMA7;DZ;BHC   221028C11.50;EquityOption;BHC;Call;11.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MNA7;DZ;BHC   221028P11.50;EquityOption;BHC;Put;11.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MOA7;DZ;BHC   221028C12.00;EquityOption;BHC;Call;12.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MPA7;DZ;BHC   221028P12.00;EquityOption;BHC;Put;12.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MQA7;DZ;BHC   221028C9.75;EquityOption;BHC;Call;9.7500;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MRA7;DZ;BHC   221028P9.75;EquityOption;BHC;Put;9.7500;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MSA7;DZ;BHC   221028C9.50;EquityOption;BHC;Call;9.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MTA7;DZ;BHC   221028P9.50;EquityOption;BHC;Put;9.5000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MUA7;DZ;BHC   221028C9.25;EquityOption;BHC;Call;9.2500;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MVA7;DZ;BHC   221028P9.25;EquityOption;BHC;Put;9.2500;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MWA7;DZ;BHC   221028C9.00;EquityOption;BHC;Call;9.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
MXA7;DZ;BHC   221028P9.00;EquityOption;BHC;Put;9.0000;;20221028;BHC;OE;20220929;20221028;;;20221028160000;
ANMB;E2;ENB   221028C52.00;EquityOption;ENB;Call;52.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AOMB;E2;ENB   221028P52.00;EquityOption;ENB;Put;52.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
APMB;E2;ENB   221028C53.00;EquityOption;ENB;Call;53.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AQMB;E2;ENB   221028P53.00;EquityOption;ENB;Put;53.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
ARMB;E2;ENB   221028C54.00;EquityOption;ENB;Call;54.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
ASMB;E2;ENB   221028P54.00;EquityOption;ENB;Put;54.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
ATMB;E2;ENB   221028C55.00;EquityOption;ENB;Call;55.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AUMB;E2;ENB   221028P55.00;EquityOption;ENB;Put;55.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AVMB;E2;ENB   221028C56.00;EquityOption;ENB;Call;56.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AWMB;E2;ENB   221028P56.00;EquityOption;ENB;Put;56.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AXMB;E2;ENB   221028C51.00;EquityOption;ENB;Call;51.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AYMB;E2;ENB   221028P51.00;EquityOption;ENB;Put;51.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
AZMB;E2;ENB   221028C50.00;EquityOption;ENB;Call;50.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
A0NB;E2;ENB   221028P50.00;EquityOption;ENB;Put;50.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
A1NB;E2;ENB   221028C49.50;EquityOption;ENB;Call;49.5000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
A2NB;E2;ENB   221028P49.50;EquityOption;ENB;Put;49.5000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
A3NB;E2;ENB   221028C49.00;EquityOption;ENB;Call;49.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
A4NB;E2;ENB   221028P49.00;EquityOption;ENB;Put;49.0000;;20221028;ENB;OE;20220929;20221028;;;20221028160000;
MOI6;F5;FTS   221028C55.00;EquityOption;FTS;Call;55.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MPI6;F5;FTS   221028P55.00;EquityOption;FTS;Put;55.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MQI6;F5;FTS   221028C56.00;EquityOption;FTS;Call;56.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MRI6;F5;FTS   221028P56.00;EquityOption;FTS;Put;56.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MSI6;F5;FTS   221028C57.00;EquityOption;FTS;Call;57.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MTI6;F5;FTS   221028P57.00;EquityOption;FTS;Put;57.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MUI6;F5;FTS   221028C58.00;EquityOption;FTS;Call;58.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MVI6;F5;FTS   221028P58.00;EquityOption;FTS;Put;58.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MWI6;F5;FTS   221028C59.00;EquityOption;FTS;Call;59.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MXI6;F5;FTS   221028P59.00;EquityOption;FTS;Put;59.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MYI6;F5;FTS   221028C54.00;EquityOption;FTS;Call;54.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MZI6;F5;FTS   221028P54.00;EquityOption;FTS;Put;54.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M0J6;F5;FTS   221028C53.00;EquityOption;FTS;Call;53.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M1J6;F5;FTS   221028P53.00;EquityOption;FTS;Put;53.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M2J6;F5;FTS   221028C52.00;EquityOption;FTS;Call;52.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M3J6;F5;FTS   221028P52.00;EquityOption;FTS;Put;52.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M4J6;F5;FTS   221028C51.00;EquityOption;FTS;Call;51.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
M5J6;F5;FTS   221028P51.00;EquityOption;FTS;Put;51.0000;;20221028;FTS;OE;20220929;20221028;;;20221028160000;
MRO2;H0;HBM   221028C5.50;EquityOption;HBM;Call;5.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MSO2;H0;HBM   221028P5.50;EquityOption;HBM;Put;5.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MTO2;H0;HBM   221028C5.75;EquityOption;HBM;Call;5.7500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MUO2;H0;HBM   221028P5.75;EquityOption;HBM;Put;5.7500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MVO2;H0;HBM   221028C6.00;EquityOption;HBM;Call;6.0000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MWO2;H0;HBM   221028P6.00;EquityOption;HBM;Put;6.0000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MXO2;H0;HBM   221028C6.25;EquityOption;HBM;Call;6.2500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MYO2;H0;HBM   221028P6.25;EquityOption;HBM;Put;6.2500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
MZO2;H0;HBM   221028C6.50;EquityOption;HBM;Call;6.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M0P2;H0;HBM   221028P6.50;EquityOption;HBM;Put;6.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M1P2;H0;HBM   221028C5.25;EquityOption;HBM;Call;5.2500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M2P2;H0;HBM   221028P5.25;EquityOption;HBM;Put;5.2500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M3P2;H0;HBM   221028C5.00;EquityOption;HBM;Call;5.0000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M4P2;H0;HBM   221028P5.00;EquityOption;HBM;Put;5.0000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M5P2;H0;HBM   221028C4.75;EquityOption;HBM;Call;4.7500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M6P2;H0;HBM   221028P4.75;EquityOption;HBM;Put;4.7500;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M7P2;H0;HBM   221028C4.50;EquityOption;HBM;Call;4.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
M8P2;H0;HBM   221028P4.50;EquityOption;HBM;Put;4.5000;;20221028;HBM;OE;20220929;20221028;;;20221028160000;
ALM4;I1;IMO   221028C60.00;EquityOption;IMO;Call;60.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AMM4;I1;IMO   221028P60.00;EquityOption;IMO;Put;60.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
ANM4;I1;IMO   221028C61.00;EquityOption;IMO;Call;61.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AOM4;I1;IMO   221028P61.00;EquityOption;IMO;Put;61.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
APM4;I1;IMO   221028C62.00;EquityOption;IMO;Call;62.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AQM4;I1;IMO   221028P62.00;EquityOption;IMO;Put;62.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
ARM4;I1;IMO   221028C63.00;EquityOption;IMO;Call;63.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
ASM4;I1;IMO   221028P63.00;EquityOption;IMO;Put;63.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
ATM4;I1;IMO   221028C64.00;EquityOption;IMO;Call;64.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AUM4;I1;IMO   221028P64.00;EquityOption;IMO;Put;64.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AVM4;I1;IMO   221028C59.00;EquityOption;IMO;Call;59.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AWM4;I1;IMO   221028P59.00;EquityOption;IMO;Put;59.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AXM4;I1;IMO   221028C58.00;EquityOption;IMO;Call;58.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AYM4;I1;IMO   221028P58.00;EquityOption;IMO;Put;58.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
AZM4;I1;IMO   221028C57.00;EquityOption;IMO;Call;57.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
A0N4;I1;IMO   221028P57.00;EquityOption;IMO;Put;57.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
A1N4;I1;IMO   221028C56.00;EquityOption;IMO;Call;56.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
A2N4;I1;IMO   221028P56.00;EquityOption;IMO;Put;56.0000;;20221028;IMO;OE;20220929;20221028;;;20221028160000;
M0M2;LS;LSPD  221014C27.00;EquityOption;LSPD;Call;27.0000;;20221014;LSPD;OE;20220929;20221014;;;20221014160000;
M1M2;LS;LSPD  221014P27.00;EquityOption;LSPD;Put;27.0000;;20221014;LSPD;OE;20220929;20221014;;;20221014160000;
M2M2;LS;LSPD  221014C27.50;EquityOption;LSPD;Call;27.5000;;20221014;LSPD;OE;20220929;20221014;;;20221014160000;
M3M2;LS;LSPD  221014P27.50;EquityOption;LSPD;Put;27.5000;;20221014;LSPD;OE;20220929;20221014;;;20221014160000;
M4M2;LS;LSPD  221028C25.50;EquityOption;LSPD;Call;25.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
M5M2;LS;LSPD  221028P25.50;EquityOption;LSPD;Put;25.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
M6M2;LS;LSPD  221028C26.00;EquityOption;LSPD;Call;26.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
M7M2;LS;LSPD  221028P26.00;EquityOption;LSPD;Put;26.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
M8M2;LS;LSPD  221028C26.50;EquityOption;LSPD;Call;26.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
M9M2;LS;LSPD  221028P26.50;EquityOption;LSPD;Put;26.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MAM2;LS;LSPD  221028C27.00;EquityOption;LSPD;Call;27.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MBM2;LS;LSPD  221028P27.00;EquityOption;LSPD;Put;27.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MCM2;LS;LSPD  221028C27.50;EquityOption;LSPD;Call;27.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MDM2;LS;LSPD  221028P27.50;EquityOption;LSPD;Put;27.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MEM2;LS;LSPD  221028C25.00;EquityOption;LSPD;Call;25.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MFM2;LS;LSPD  221028P25.00;EquityOption;LSPD;Put;25.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MGM2;LS;LSPD  221028C24.50;EquityOption;LSPD;Call;24.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MHM2;LS;LSPD  221028P24.50;EquityOption;LSPD;Put;24.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MIM2;LS;LSPD  221028C24.00;EquityOption;LSPD;Call;24.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MJM2;LS;LSPD  221028P24.00;EquityOption;LSPD;Put;24.0000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MKM2;LS;LSPD  221028C23.50;EquityOption;LSPD;Call;23.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
MLM2;LS;LSPD  221028P23.50;EquityOption;LSPD;Put;23.5000;;20221028;LSPD;OE;20220929;20221028;;;20221028160000;
ADWD;N0;NA    221028C87.00;EquityOption;NA;Call;87.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AEWD;N0;NA    221028P87.00;EquityOption;NA;Put;87.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AFWD;N0;NA    221028C88.00;EquityOption;NA;Call;88.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AGWD;N0;NA    221028P88.00;EquityOption;NA;Put;88.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AHWD;N0;NA    221028C89.00;EquityOption;NA;Call;89.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AIWD;N0;NA    221028P89.00;EquityOption;NA;Put;89.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AJWD;N0;NA    221028C90.00;EquityOption;NA;Call;90.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AKWD;N0;NA    221028P90.00;EquityOption;NA;Put;90.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
ALWD;N0;NA    221028C91.00;EquityOption;NA;Call;91.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AMWD;N0;NA    221028P91.00;EquityOption;NA;Put;91.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
ANWD;N0;NA    221028C86.00;EquityOption;NA;Call;86.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AOWD;N0;NA    221028P86.00;EquityOption;NA;Put;86.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
APWD;N0;NA    221028C85.00;EquityOption;NA;Call;85.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AQWD;N0;NA    221028P85.00;EquityOption;NA;Put;85.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
ARWD;N0;NA    221028C84.00;EquityOption;NA;Call;84.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
ASWD;N0;NA    221028P84.00;EquityOption;NA;Put;84.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
ATWD;N0;NA    221028C83.00;EquityOption;NA;Call;83.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
AUWD;N0;NA    221028P83.00;EquityOption;NA;Put;83.0000;;20221028;NA;OE;20220929;20221028;;;20221028160000;
MYQ1;P7;POW   221007C29.50;EquityOption;POW;Call;29.5000;;20221007;POW;OE;20220929;20221007;;;20221007160000;
MZQ1;P7;POW   221007P29.50;EquityOption;POW;Put;29.5000;;20221007;POW;OE;20220929;20221007;;;20221007160000;
M0R1;P7;POW   221014C29.50;EquityOption;POW;Call;29.5000;;20221014;POW;OE;20220929;20221014;;;20221014160000;
M1R1;P7;POW   221014P29.50;EquityOption;POW;Put;29.5000;;20221014;POW;OE;20220929;20221014;;;20221014160000;
M2R1;P7;POW   221028C31.50;EquityOption;POW;Call;31.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M3R1;P7;POW   221028P31.50;EquityOption;POW;Put;31.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M4R1;P7;POW   221028C32.00;EquityOption;POW;Call;32.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M5R1;P7;POW   221028P32.00;EquityOption;POW;Put;32.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M6R1;P7;POW   221028C32.50;EquityOption;POW;Call;32.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M7R1;P7;POW   221028P32.50;EquityOption;POW;Put;32.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M8R1;P7;POW   221028C33.00;EquityOption;POW;Call;33.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
M9R1;P7;POW   221028P33.00;EquityOption;POW;Put;33.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MAR1;P7;POW   221028C33.50;EquityOption;POW;Call;33.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MBR1;P7;POW   221028P33.50;EquityOption;POW;Put;33.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MCR1;P7;POW   221028C31.00;EquityOption;POW;Call;31.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MDR1;P7;POW   221028P31.00;EquityOption;POW;Put;31.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MER1;P7;POW   221028C30.50;EquityOption;POW;Call;30.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MFR1;P7;POW   221028P30.50;EquityOption;POW;Put;30.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MGR1;P7;POW   221028C30.00;EquityOption;POW;Call;30.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MHR1;P7;POW   221028P30.00;EquityOption;POW;Put;30.0000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MIR1;P7;POW   221028C29.50;EquityOption;POW;Call;29.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MJR1;P7;POW   221028P29.50;EquityOption;POW;Put;29.5000;;20221028;POW;OE;20220929;20221028;;;20221028160000;
MKR1;P7;POW   221118C27.00;EquityOption;POW;Call;27.0000;;20221118;POW;OE;20220929;20221118;;;20221118160000;
MLR1;P7;POW   221118P27.00;EquityOption;POW;Put;27.0000;;20221118;POW;OE;20220929;20221118;;;20221118160000;
MMR1;P7;POW   221216C27.00;EquityOption;POW;Call;27.0000;;20221216;POW;OE;20220929;20221216;;;20221216160000;
MNR1;P7;POW   221216P27.00;EquityOption;POW;Put;27.0000;;20221216;POW;OE;20220929;20221216;;;20221216160000;
MOR1;P7;POW   230217C27.00;EquityOption;POW;Call;27.0000;;20230217;POW;OE;20220929;20230217;;;20230217160000;
MPR1;P7;POW   230217P27.00;EquityOption;POW;Put;27.0000;;20230217;POW;OE;20220929;20230217;;;20230217160000;
MQR1;P7;POW   230317C27.00;EquityOption;POW;Call;27.0000;;20230317;POW;OE;20220929;20230317;;;20230317160000;
MRR1;P7;POW   230317P27.00;EquityOption;POW;Put;27.0000;;20230317;POW;OE;20220929;20230317;;;20230317160000;
ASRD;Q0;ABX   221028C20.00;EquityOption;ABX;Call;20.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
ATRD;Q0;ABX   221028P20.00;EquityOption;ABX;Put;20.0000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
AURD;Q0;ABX   221028C20.50;EquityOption;ABX;Call;20.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
AVRD;Q0;ABX   221028P20.50;EquityOption;ABX;Put;20.5000;;20221028;ABX;OE;20220929;20221028;;;20221028160000;
