InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8M1;W3;XSP   200417P37.25;EquityOption;XSP;Put;37.250;;20200417170000;XSP;OE;20200121;20200417;;;
MQO0;72;TOU   200320C12.00;EquityOption;TOU;Call;12.000;;20200320170000;TOU;OE;20200121;20200320;;;
MRO0;72;TOU   200320P12.00;EquityOption;TOU;Put;12.000;;20200320170000;TOU;OE;20200121;20200320;;;
A84C;R1;RY    200124C109.00;EquityOption;RY;Call;109.000;;20200124170000;RY;OE;20200121;20200124;;;
A94C;R1;RY    200124P109.00;EquityOption;RY;Put;109.000;;20200124170000;RY;OE;20200121;20200124;;;
AA4C;R1;RY    200131C109.00;EquityOption;RY;Call;109.000;;20200131170000;RY;OE;20200121;20200131;;;
AB4C;R1;RY    200131P109.00;EquityOption;RY;Put;109.000;;20200131170000;RY;OE;20200121;20200131;;;
AC4C;R1;RY    200207C109.00;EquityOption;RY;Call;109.000;;20200207170000;RY;OE;20200121;20200207;;;
AD4C;R1;RY    200207P109.00;EquityOption;RY;Put;109.000;;20200207170000;RY;OE;20200121;20200207;;;
AL9B;T0;TD    200124C76.50;EquityOption;TD;Call;76.500;;20200124170000;TD;OE;20200121;20200124;;;
AM9B;T0;TD    200124P76.50;EquityOption;TD;Put;76.500;;20200124170000;TD;OE;20200121;20200124;;;
AN9B;T0;TD    200131C76.50;EquityOption;TD;Call;76.500;;20200131170000;TD;OE;20200121;20200131;;;
AO9B;T0;TD    200131P76.50;EquityOption;TD;Put;76.500;;20200131170000;TD;OE;20200121;20200131;;;
AP9B;T0;TD    200207C76.50;EquityOption;TD;Call;76.500;;20200207170000;TD;OE;20200121;20200207;;;
AQ9B;T0;TD    200207P76.50;EquityOption;TD;Put;76.500;;20200207170000;TD;OE;20200121;20200207;;;
A478;T5;TRP   220121C76.00;EquityOption;TRP;Call;76.000;;20220121170000;TRP;OE;20200121;20220121;;;
A578;T5;TRP   220121P76.00;EquityOption;TRP;Put;76.000;;20220121170000;TRP;OE;20200121;20220121;;;
ARJ8;X1;XGD   200124C18.00;EquityOption;XGD;Call;18.000;;20200124170000;XGD;OE;20200121;20200124;;;
ASJ8;X1;XGD   200124P18.00;EquityOption;XGD;Put;18.000;;20200124170000;XGD;OE;20200121;20200124;;;
ATJ8;X1;XGD   200124C14.00;EquityOption;XGD;Call;14.000;;20200124170000;XGD;OE;20200121;20200124;;;
AUJ8;X1;XGD   200124P14.00;EquityOption;XGD;Put;14.000;;20200124170000;XGD;OE;20200121;20200124;;;
AVJ8;X1;XGD   200131C18.00;EquityOption;XGD;Call;18.000;;20200131170000;XGD;OE;20200121;20200131;;;
AWJ8;X1;XGD   200131P18.00;EquityOption;XGD;Put;18.000;;20200131170000;XGD;OE;20200121;20200131;;;
AXJ8;X1;XGD   200131C14.00;EquityOption;XGD;Call;14.000;;20200131170000;XGD;OE;20200121;20200131;;;
AYJ8;X1;XGD   200131P14.00;EquityOption;XGD;Put;14.000;;20200131170000;XGD;OE;20200121;20200131;;;
AZJ8;X1;XGD   200207C17.50;EquityOption;XGD;Call;17.500;;20200207170000;XGD;OE;20200121;20200207;;;
A0K8;X1;XGD   200207P17.50;EquityOption;XGD;Put;17.500;;20200207170000;XGD;OE;20200121;20200207;;;
A1K8;X1;XGD   200207C18.00;EquityOption;XGD;Call;18.000;;20200207170000;XGD;OE;20200121;20200207;;;
A2K8;X1;XGD   200207P18.00;EquityOption;XGD;Put;18.000;;20200207170000;XGD;OE;20200121;20200207;;;
A3K8;X1;XGD   200207C14.00;EquityOption;XGD;Call;14.000;;20200207170000;XGD;OE;20200121;20200207;;;
A4K8;X1;XGD   200207P14.00;EquityOption;XGD;Put;14.000;;20200207170000;XGD;OE;20200121;20200207;;;
A5K8;X1;XGD   200221C17.25;EquityOption;XGD;Call;17.250;;20200221170000;XGD;OE;20200121;20200221;;;
A6K8;X1;XGD   200221P17.25;EquityOption;XGD;Put;17.250;;20200221170000;XGD;OE;20200121;20200221;;;
A7K8;X1;XGD   200221C17.50;EquityOption;XGD;Call;17.500;;20200221170000;XGD;OE;20200121;20200221;;;
A8K8;X1;XGD   200221P17.50;EquityOption;XGD;Put;17.500;;20200221170000;XGD;OE;20200121;20200221;;;
A9K8;X1;XGD   200221C17.75;EquityOption;XGD;Call;17.750;;20200221170000;XGD;OE;20200121;20200221;;;
AAK8;X1;XGD   200221P17.75;EquityOption;XGD;Put;17.750;;20200221170000;XGD;OE;20200121;20200221;;;
ABK8;X1;XGD   200221C18.00;EquityOption;XGD;Call;18.000;;20200221170000;XGD;OE;20200121;20200221;;;
ACK8;X1;XGD   200221P18.00;EquityOption;XGD;Put;18.000;;20200221170000;XGD;OE;20200121;20200221;;;
ADK8;X1;XGD   200221C19.00;EquityOption;XGD;Call;19.000;;20200221170000;XGD;OE;20200121;20200221;;;
AEK8;X1;XGD   200221P19.00;EquityOption;XGD;Put;19.000;;20200221170000;XGD;OE;20200121;20200221;;;
AFK8;X1;XGD   200221C14.00;EquityOption;XGD;Call;14.000;;20200221170000;XGD;OE;20200121;20200221;;;
AGK8;X1;XGD   200221P14.00;EquityOption;XGD;Put;14.000;;20200221170000;XGD;OE;20200121;20200221;;;
AHK8;X1;XGD   200221C13.00;EquityOption;XGD;Call;13.000;;20200221170000;XGD;OE;20200121;20200221;;;
AIK8;X1;XGD   200221P13.00;EquityOption;XGD;Put;13.000;;20200221170000;XGD;OE;20200121;20200221;;;
AJK8;X1;XGD   200320C17.25;EquityOption;XGD;Call;17.250;;20200320170000;XGD;OE;20200121;20200320;;;
AKK8;X1;XGD   200320P17.25;EquityOption;XGD;Put;17.250;;20200320170000;XGD;OE;20200121;20200320;;;
ALK8;X1;XGD   200320C17.50;EquityOption;XGD;Call;17.500;;20200320170000;XGD;OE;20200121;20200320;;;
AMK8;X1;XGD   200320P17.50;EquityOption;XGD;Put;17.500;;20200320170000;XGD;OE;20200121;20200320;;;
ANK8;X1;XGD   200320C17.75;EquityOption;XGD;Call;17.750;;20200320170000;XGD;OE;20200121;20200320;;;
AOK8;X1;XGD   200320P17.75;EquityOption;XGD;Put;17.750;;20200320170000;XGD;OE;20200121;20200320;;;
APK8;X1;XGD   200320C14.50;EquityOption;XGD;Call;14.500;;20200320170000;XGD;OE;20200121;20200320;;;
AQK8;X1;XGD   200320P14.50;EquityOption;XGD;Put;14.500;;20200320170000;XGD;OE;20200121;20200320;;;
ARK8;X1;XGD   200320C14.25;EquityOption;XGD;Call;14.250;;20200320170000;XGD;OE;20200121;20200320;;;
ASK8;X1;XGD   200320P14.25;EquityOption;XGD;Put;14.250;;20200320170000;XGD;OE;20200121;20200320;;;
ATK8;X1;XGD   200417C16.75;EquityOption;XGD;Call;16.750;;20200417170000;XGD;OE;20200121;20200417;;;
AUK8;X1;XGD   200417P16.75;EquityOption;XGD;Put;16.750;;20200417170000;XGD;OE;20200121;20200417;;;
AVK8;X1;XGD   200417C17.00;EquityOption;XGD;Call;17.000;;20200417170000;XGD;OE;20200121;20200417;;;
AWK8;X1;XGD   200417P17.00;EquityOption;XGD;Put;17.000;;20200417170000;XGD;OE;20200121;20200417;;;
AXK8;X1;XGD   200417C17.25;EquityOption;XGD;Call;17.250;;20200417170000;XGD;OE;20200121;20200417;;;
AYK8;X1;XGD   200417P17.25;EquityOption;XGD;Put;17.250;;20200417170000;XGD;OE;20200121;20200417;;;
AZK8;X1;XGD   200417C17.50;EquityOption;XGD;Call;17.500;;20200417170000;XGD;OE;20200121;20200417;;;
A0L8;X1;XGD   200417P17.50;EquityOption;XGD;Put;17.500;;20200417170000;XGD;OE;20200121;20200417;;;
A1L8;X1;XGD   200417C17.75;EquityOption;XGD;Call;17.750;;20200417170000;XGD;OE;20200121;20200417;;;
A2L8;X1;XGD   200417P17.75;EquityOption;XGD;Put;17.750;;20200417170000;XGD;OE;20200121;20200417;;;
A3L8;X1;XGD   200417C18.00;EquityOption;XGD;Call;18.000;;20200417170000;XGD;OE;20200121;20200417;;;
A4L8;X1;XGD   200417P18.00;EquityOption;XGD;Put;18.000;;20200417170000;XGD;OE;20200121;20200417;;;
A5L8;X1;XGD   200417C19.00;EquityOption;XGD;Call;19.000;;20200417170000;XGD;OE;20200121;20200417;;;
A6L8;X1;XGD   200417P19.00;EquityOption;XGD;Put;19.000;;20200417170000;XGD;OE;20200121;20200417;;;
A7L8;X1;XGD   200417C14.75;EquityOption;XGD;Call;14.750;;20200417170000;XGD;OE;20200121;20200417;;;
A8L8;X1;XGD   200417P14.75;EquityOption;XGD;Put;14.750;;20200417170000;XGD;OE;20200121;20200417;;;
A9L8;X1;XGD   200417C14.50;EquityOption;XGD;Call;14.500;;20200417170000;XGD;OE;20200121;20200417;;;
AAL8;X1;XGD   200417P14.50;EquityOption;XGD;Put;14.500;;20200417170000;XGD;OE;20200121;20200417;;;
ABL8;X1;XGD   200417C14.25;EquityOption;XGD;Call;14.250;;20200417170000;XGD;OE;20200121;20200417;;;
ACL8;X1;XGD   200417P14.25;EquityOption;XGD;Put;14.250;;20200417170000;XGD;OE;20200121;20200417;;;
ADL8;X1;XGD   200417C14.00;EquityOption;XGD;Call;14.000;;20200417170000;XGD;OE;20200121;20200417;;;
AEL8;X1;XGD   200417P14.00;EquityOption;XGD;Put;14.000;;20200417170000;XGD;OE;20200121;20200417;;;
AFL8;X1;XGD   200417C13.00;EquityOption;XGD;Call;13.000;;20200417170000;XGD;OE;20200121;20200417;;;
AGL8;X1;XGD   200417P13.00;EquityOption;XGD;Put;13.000;;20200417170000;XGD;OE;20200121;20200417;;;
AHL8;X1;XGD   200918C19.00;EquityOption;XGD;Call;19.000;;20200918170000;XGD;OE;20200121;20200918;;;
AIL8;X1;XGD   200918P19.00;EquityOption;XGD;Put;19.000;;20200918170000;XGD;OE;20200121;20200918;;;
MQ73;SJ;SXJ   200417C3465.00;EquityOption;SXJ;Call;3465.000;;20200417064500;TXBA;OX;20200121;20200417;;;
MR73;SJ;SXJ   200417P3465.00;EquityOption;SXJ;Put;3465.000;;20200417064500;TXBA;OX;20200121;20200417;;;
MS73;SJ;SXJ   200417C3470.00;EquityOption;SXJ;Call;3470.000;;20200417064500;TXBA;OX;20200121;20200417;;;
MT73;SJ;SXJ   200417P3470.00;EquityOption;SXJ;Put;3470.000;;20200417064500;TXBA;OX;20200121;20200417;;;
MU73;SJ;SXJ   200918C3465.00;EquityOption;SXJ;Call;3465.000;;20200918064500;TXBA;OX;20200121;20200918;;;
MV73;SJ;SXJ   200918P3465.00;EquityOption;SXJ;Put;3465.000;;20200918064500;TXBA;OX;20200121;20200918;;;
MW73;SJ;SXJ   200918C3470.00;EquityOption;SXJ;Call;3470.000;;20200918064500;TXBA;OX;20200121;20200918;;;
MX73;SJ;SXJ   200918P3470.00;EquityOption;SXJ;Put;3470.000;;20200918064500;TXBA;OX;20200121;20200918;;;
MYU1;VS;SXV   200221C320.00;EquityOption;SXV;Call;320.000;;20200221064500;TTUT;OX;20200121;20200221;;;
MZU1;VS;SXV   200221P320.00;EquityOption;SXV;Put;320.000;;20200221064500;TTUT;OX;20200121;20200221;;;
M0V1;VS;SXV   200320C320.00;EquityOption;SXV;Call;320.000;;20200320064500;TTUT;OX;20200121;20200320;;;
M1V1;VS;SXV   200320P320.00;EquityOption;SXV;Put;320.000;;20200320064500;TTUT;OX;20200121;20200320;;;
M2V1;VS;SXV   200417C320.00;EquityOption;SXV;Call;320.000;;20200417064500;TTUT;OX;20200121;20200417;;;
M3V1;VS;SXV   200417P320.00;EquityOption;SXV;Put;320.000;;20200417064500;TTUT;OX;20200121;20200417;;;
M4V1;VS;SXV   200619C320.00;EquityOption;SXV;Call;320.000;;20200619064500;TTUT;OX;20200121;20200619;;;
M5V1;VS;SXV   200619P320.00;EquityOption;SXV;Put;320.000;;20200619064500;TTUT;OX;20200121;20200619;;;
M6V1;VS;SXV   200918C320.00;EquityOption;SXV;Call;320.000;;20200918064500;TTUT;OX;20200121;20200918;;;
M7V1;VS;SXV   200918P320.00;EquityOption;SXV;Put;320.000;;20200918064500;TTUT;OX;20200121;20200918;;;
M8E0;BL;BLDP  200221C18.00;EquityOption;BLDP;Call;18.000;;20200221170000;BLDP;OE;20200121;20200221;;;
M9E0;BL;BLDP  200221P18.00;EquityOption;BLDP;Put;18.000;;20200221170000;BLDP;OE;20200121;20200221;;;
MAE0;BL;BLDP  200320C18.00;EquityOption;BLDP;Call;18.000;;20200320170000;BLDP;OE;20200121;20200320;;;
MBE0;BL;BLDP  200320P18.00;EquityOption;BLDP;Put;18.000;;20200320170000;BLDP;OE;20200121;20200320;;;
MCE0;BL;BLDP  200417C18.00;EquityOption;BLDP;Call;18.000;;20200417170000;BLDP;OE;20200121;20200417;;;
MDE0;BL;BLDP  200417P18.00;EquityOption;BLDP;Put;18.000;;20200417170000;BLDP;OE;20200121;20200417;;;
MEE0;BL;BLDP  200717C18.00;EquityOption;BLDP;Call;18.000;;20200717170000;BLDP;OE;20200121;20200717;;;
MFE0;BL;BLDP  200717P18.00;EquityOption;BLDP;Put;18.000;;20200717170000;BLDP;OE;20200121;20200717;;;
A942;K9;CG    200221C7.00;EquityOption;CG;Call;7.000;;20200221170000;CG;OE;20200121;20200221;;;
AA42;K9;CG    200221P7.00;EquityOption;CG;Put;7.000;;20200221170000;CG;OE;20200121;20200221;;;
AB42;K9;CG    200320C7.00;EquityOption;CG;Call;7.000;;20200320170000;CG;OE;20200121;20200320;;;
AC42;K9;CG    200320P7.00;EquityOption;CG;Put;7.000;;20200320170000;CG;OE;20200121;20200320;;;
AD42;K9;CG    200417C7.00;EquityOption;CG;Call;7.000;;20200417170000;CG;OE;20200121;20200417;;;
AE42;K9;CG    200417P7.00;EquityOption;CG;Put;7.000;;20200417170000;CG;OE;20200121;20200417;;;
AF42;K9;CG    200717C7.00;EquityOption;CG;Call;7.000;;20200717170000;CG;OE;20200121;20200717;;;
AG42;K9;CG    200717P7.00;EquityOption;CG;Put;7.000;;20200717170000;CG;OE;20200121;20200717;;;
MKP0;KI;KL    200221C64.00;EquityOption;KL;Call;64.000;;20200221170000;KL;OE;20200121;20200221;;;
MLP0;KI;KL    200221P64.00;EquityOption;KL;Put;64.000;;20200221170000;KL;OE;20200121;20200221;;;
MMP0;KI;KL    200221C66.00;EquityOption;KL;Call;66.000;;20200221170000;KL;OE;20200121;20200221;;;
MNP0;KI;KL    200221P66.00;EquityOption;KL;Put;66.000;;20200221170000;KL;OE;20200121;20200221;;;
MOP0;KI;KL    200221C48.00;EquityOption;KL;Call;48.000;;20200221170000;KL;OE;20200121;20200221;;;
MPP0;KI;KL    200221P48.00;EquityOption;KL;Put;48.000;;20200221170000;KL;OE;20200121;20200221;;;
MQP0;KI;KL    200221C46.00;EquityOption;KL;Call;46.000;;20200221170000;KL;OE;20200121;20200221;;;
MRP0;KI;KL    200221P46.00;EquityOption;KL;Put;46.000;;20200221170000;KL;OE;20200121;20200221;;;
MSP0;KI;KL    200320C64.00;EquityOption;KL;Call;64.000;;20200320170000;KL;OE;20200121;20200320;;;
MTP0;KI;KL    200320P64.00;EquityOption;KL;Put;64.000;;20200320170000;KL;OE;20200121;20200320;;;
MUP0;KI;KL    200320C66.00;EquityOption;KL;Call;66.000;;20200320170000;KL;OE;20200121;20200320;;;
MVP0;KI;KL    200320P66.00;EquityOption;KL;Put;66.000;;20200320170000;KL;OE;20200121;20200320;;;
MWP0;KI;KL    200320C52.00;EquityOption;KL;Call;52.000;;20200320170000;KL;OE;20200121;20200320;;;
MXP0;KI;KL    200320P52.00;EquityOption;KL;Put;52.000;;20200320170000;KL;OE;20200121;20200320;;;
MYP0;KI;KL    200320C50.00;EquityOption;KL;Call;50.000;;20200320170000;KL;OE;20200121;20200320;;;
MZP0;KI;KL    200320P50.00;EquityOption;KL;Put;50.000;;20200320170000;KL;OE;20200121;20200320;;;
M0Q0;KI;KL    200320C48.00;EquityOption;KL;Call;48.000;;20200320170000;KL;OE;20200121;20200320;;;
M1Q0;KI;KL    200320P48.00;EquityOption;KL;Put;48.000;;20200320170000;KL;OE;20200121;20200320;;;
M2Q0;KI;KL    200320C46.00;EquityOption;KL;Call;46.000;;20200320170000;KL;OE;20200121;20200320;;;
M3Q0;KI;KL    200320P46.00;EquityOption;KL;Put;46.000;;20200320170000;KL;OE;20200121;20200320;;;
M4Q0;KI;KL    200717C46.00;EquityOption;KL;Call;46.000;;20200717170000;KL;OE;20200121;20200717;;;
M5Q0;KI;KL    200717P46.00;EquityOption;KL;Put;46.000;;20200717170000;KL;OE;20200121;20200717;;;
M2S0;TX;TXG   200221C15.00;EquityOption;TXG;Call;15.000;;20200221170000;TXG;OE;20200121;20200221;;;
M3S0;TX;TXG   200221P15.00;EquityOption;TXG;Put;15.000;;20200221170000;TXG;OE;20200121;20200221;;;
M4S0;TX;TXG   200320C15.00;EquityOption;TXG;Call;15.000;;20200320170000;TXG;OE;20200121;20200320;;;
M5S0;TX;TXG   200320P15.00;EquityOption;TXG;Put;15.000;;20200320170000;TXG;OE;20200121;20200320;;;
M6S0;TX;TXG   200717C15.00;EquityOption;TXG;Call;15.000;;20200717170000;TXG;OE;20200121;20200717;;;
M7S0;TX;TXG   200717P15.00;EquityOption;TXG;Put;15.000;;20200717170000;TXG;OE;20200121;20200717;;;
MEP0;O2;ONEX  200221C94.00;EquityOption;ONEX;Call;94.000;;20200221170000;ONEX;OE;20200121;20200221;;;
MFP0;O2;ONEX  200221P94.00;EquityOption;ONEX;Put;94.000;;20200221170000;ONEX;OE;20200121;20200221;;;
MGP0;O2;ONEX  200320C94.00;EquityOption;ONEX;Call;94.000;;20200320170000;ONEX;OE;20200121;20200320;;;
MHP0;O2;ONEX  200320P94.00;EquityOption;ONEX;Put;94.000;;20200320170000;ONEX;OE;20200121;20200320;;;
MIP0;O2;ONEX  200619C94.00;EquityOption;ONEX;Call;94.000;;20200619170000;ONEX;OE;20200121;20200619;;;
MJP0;O2;ONEX  200619P94.00;EquityOption;ONEX;Put;94.000;;20200619170000;ONEX;OE;20200121;20200619;;;
MKP0;O2;ONEX  200918C94.00;EquityOption;ONEX;Call;94.000;;20200918170000;ONEX;OE;20200121;20200918;;;
MLP0;O2;ONEX  200918P94.00;EquityOption;ONEX;Put;94.000;;20200918170000;ONEX;OE;20200121;20200918;;;
AGY8;P4;ECA   200124C3.00;EquityOption;ECA;Call;3.000;;20200124170000;ECA;OE;20200121;20200124;;;
AHY8;P4;ECA   200124P3.00;EquityOption;ECA;Put;3.000;;20200124170000;ECA;OE;20200121;20200124;;;
AIY8;P4;ECA   200131C3.00;EquityOption;ECA;Call;3.000;;20200131170000;ECA;OE;20200121;20200131;;;
AJY8;P4;ECA   200131P3.00;EquityOption;ECA;Put;3.000;;20200131170000;ECA;OE;20200121;20200131;;;
AKY8;P4;ECA   200207C3.00;EquityOption;ECA;Call;3.000;;20200207170000;ECA;OE;20200121;20200207;;;
ALY8;P4;ECA   200207P3.00;EquityOption;ECA;Put;3.000;;20200207170000;ECA;OE;20200121;20200207;;;
MMX4;T1;TECK  200207C23.50;EquityOption;TECK;Call;23.500;;20200207170000;TECK.B;OE;20200121;20200207;;;
MNX4;T1;TECK  200207P23.50;EquityOption;TECK;Put;23.500;;20200207170000;TECK.B;OE;20200121;20200207;;;
MOX4;T1;TECK  200320C26.00;EquityOption;TECK;Call;26.000;;20200320170000;TECK.B;OE;20200121;20200320;;;
MPX4;T1;TECK  200320P26.00;EquityOption;TECK;Put;26.000;;20200320170000;TECK.B;OE;20200121;20200320;;;
MKV3;V6;ATD   200221C50.00;EquityOption;ATD;Call;50.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MLV3;V6;ATD   200221P50.00;EquityOption;ATD;Put;50.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MMV3;V6;ATD   200221C52.00;EquityOption;ATD;Call;52.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MNV3;V6;ATD   200221P52.00;EquityOption;ATD;Put;52.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MOV3;V6;ATD   200221C54.00;EquityOption;ATD;Call;54.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MPV3;V6;ATD   200221P54.00;EquityOption;ATD;Put;54.000;;20200221170000;ATD.B;OE;20200121;20200221;;;
MQV3;V6;ATD   200320C50.00;EquityOption;ATD;Call;50.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MRV3;V6;ATD   200320P50.00;EquityOption;ATD;Put;50.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MSV3;V6;ATD   200320C52.00;EquityOption;ATD;Call;52.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MTV3;V6;ATD   200320P52.00;EquityOption;ATD;Put;52.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MUV3;V6;ATD   200320C54.00;EquityOption;ATD;Call;54.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MVV3;V6;ATD   200320P54.00;EquityOption;ATD;Put;54.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MWV3;V6;ATD   200320C38.00;EquityOption;ATD;Call;38.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MXV3;V6;ATD   200320P38.00;EquityOption;ATD;Put;38.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MYV3;V6;ATD   200320C36.00;EquityOption;ATD;Call;36.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
MZV3;V6;ATD   200320P36.00;EquityOption;ATD;Put;36.000;;20200320170000;ATD.B;OE;20200121;20200320;;;
M0W3;V6;ATD   200515C50.00;EquityOption;ATD;Call;50.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M1W3;V6;ATD   200515P50.00;EquityOption;ATD;Put;50.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M2W3;V6;ATD   200515C52.00;EquityOption;ATD;Call;52.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M3W3;V6;ATD   200515P52.00;EquityOption;ATD;Put;52.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M4W3;V6;ATD   200515C54.00;EquityOption;ATD;Call;54.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M5W3;V6;ATD   200515P54.00;EquityOption;ATD;Put;54.000;;20200515170000;ATD.B;OE;20200121;20200515;;;
M6W3;V6;ATD   200821C50.00;EquityOption;ATD;Call;50.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
M7W3;V6;ATD   200821P50.00;EquityOption;ATD;Put;50.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
M8W3;V6;ATD   200821C52.00;EquityOption;ATD;Call;52.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
M9W3;V6;ATD   200821P52.00;EquityOption;ATD;Put;52.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
MAW3;V6;ATD   200821C54.00;EquityOption;ATD;Call;54.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
MBW3;V6;ATD   200821P54.00;EquityOption;ATD;Put;54.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
MCW3;V6;ATD   200821C36.00;EquityOption;ATD;Call;36.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
MDW3;V6;ATD   200821P36.00;EquityOption;ATD;Put;36.000;;20200821170000;ATD.B;OE;20200121;20200821;;;
