InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT8H;C5;CNQ   221209C86.00;EquityOption;CNQ;Call;86.0000;;20221209;CNQ;OE;20221112;20221209;;;20221209160000;
AU8H;C5;CNQ   221209P86.00;EquityOption;CNQ;Put;86.0000;;20221209;CNQ;OE;20221112;20221209;;;20221209160000;
A1GA;D2;CPG   221209C13.00;EquityOption;CPG;Call;13.0000;;20221209;CPG;OE;20221112;20221209;;;20221209160000;
A2GA;D2;CPG   221209P13.00;EquityOption;CPG;Put;13.0000;;20221209;CPG;OE;20221112;20221209;;;20221209160000;
A3GA;D2;CPG   221209C13.50;EquityOption;CPG;Call;13.5000;;20221209;CPG;OE;20221112;20221209;;;20221209160000;
A4GA;D2;CPG   221209P13.50;EquityOption;CPG;Put;13.5000;;20221209;CPG;OE;20221112;20221209;;;20221209160000;
ALSB;E2;ENB   221125C59.00;EquityOption;ENB;Call;59.0000;;20221125;ENB;OE;20221112;20221125;;;20221125160000;
AMSB;E2;ENB   221125P59.00;EquityOption;ENB;Put;59.0000;;20221125;ENB;OE;20221112;20221125;;;20221125160000;
ANSB;E2;ENB   221125C60.00;EquityOption;ENB;Call;60.0000;;20221125;ENB;OE;20221112;20221125;;;20221125160000;
AOSB;E2;ENB   221125P60.00;EquityOption;ENB;Put;60.0000;;20221125;ENB;OE;20221112;20221125;;;20221125160000;
APSB;E2;ENB   221202C59.00;EquityOption;ENB;Call;59.0000;;20221202;ENB;OE;20221112;20221202;;;20221202160000;
AQSB;E2;ENB   221202P59.00;EquityOption;ENB;Put;59.0000;;20221202;ENB;OE;20221112;20221202;;;20221202160000;
ARSB;E2;ENB   221202C60.00;EquityOption;ENB;Call;60.0000;;20221202;ENB;OE;20221112;20221202;;;20221202160000;
ASSB;E2;ENB   221202P60.00;EquityOption;ENB;Put;60.0000;;20221202;ENB;OE;20221112;20221202;;;20221202160000;
ATSB;E2;ENB   221209C59.00;EquityOption;ENB;Call;59.0000;;20221209;ENB;OE;20221112;20221209;;;20221209160000;
AUSB;E2;ENB   221209P59.00;EquityOption;ENB;Put;59.0000;;20221209;ENB;OE;20221112;20221209;;;20221209160000;
AVSB;E2;ENB   221209C60.00;EquityOption;ENB;Call;60.0000;;20221209;ENB;OE;20221112;20221209;;;20221209160000;
AWSB;E2;ENB   221209P60.00;EquityOption;ENB;Put;60.0000;;20221209;ENB;OE;20221112;20221209;;;20221209160000;
M5V2;H0;HBM   221125C8.25;EquityOption;HBM;Call;8.2500;;20221125;HBM;OE;20221112;20221125;;;20221125160000;
M6V2;H0;HBM   221125P8.25;EquityOption;HBM;Put;8.2500;;20221125;HBM;OE;20221112;20221125;;;20221125160000;
M7V2;H0;HBM   221202C8.25;EquityOption;HBM;Call;8.2500;;20221202;HBM;OE;20221112;20221202;;;20221202160000;
M8V2;H0;HBM   221202P8.25;EquityOption;HBM;Put;8.2500;;20221202;HBM;OE;20221112;20221202;;;20221202160000;
M9V2;H0;HBM   221209C8.25;EquityOption;HBM;Call;8.2500;;20221209;HBM;OE;20221112;20221209;;;20221209160000;
MAV2;H0;HBM   221209P8.25;EquityOption;HBM;Put;8.2500;;20221209;HBM;OE;20221112;20221209;;;20221209160000;
MBV2;H0;HBM   221216C8.25;EquityOption;HBM;Call;8.2500;;20221216;HBM;OE;20221112;20221216;;;20221216160000;
MCV2;H0;HBM   221216P8.25;EquityOption;HBM;Put;8.2500;;20221216;HBM;OE;20221112;20221216;;;20221216160000;
MDV2;H0;HBM   230120C8.25;EquityOption;HBM;Call;8.2500;;20230120;HBM;OE;20221112;20230120;;;20230120160000;
MEV2;H0;HBM   230120P8.25;EquityOption;HBM;Put;8.2500;;20230120;HBM;OE;20221112;20230120;;;20230120160000;
MFV2;H0;HBM   230217C8.25;EquityOption;HBM;Call;8.2500;;20230217;HBM;OE;20221112;20230217;;;20230217160000;
MGV2;H0;HBM   230217P8.25;EquityOption;HBM;Put;8.2500;;20230217;HBM;OE;20221112;20230217;;;20230217160000;
MHV2;H0;HBM   230317C8.25;EquityOption;HBM;Call;8.2500;;20230317;HBM;OE;20221112;20230317;;;20230317160000;
MIV2;H0;HBM   230317P8.25;EquityOption;HBM;Put;8.2500;;20230317;HBM;OE;20221112;20230317;;;20230317160000;
MJV2;H0;HBM   230421C8.25;EquityOption;HBM;Call;8.2500;;20230421;HBM;OE;20221112;20230421;;;20230421160000;
MKV2;H0;HBM   230421P8.25;EquityOption;HBM;Put;8.2500;;20230421;HBM;OE;20221112;20230421;;;20230421160000;
MLV2;H0;HBM   230616C8.50;EquityOption;HBM;Call;8.5000;;20230616;HBM;OE;20221112;20230616;;;20230616160000;
MMV2;H0;HBM   230616P8.50;EquityOption;HBM;Put;8.5000;;20230616;HBM;OE;20221112;20230616;;;20230616160000;
MNV2;H0;HBM   230915C8.50;EquityOption;HBM;Call;8.5000;;20230915;HBM;OE;20221112;20230915;;;20230915160000;
MOV2;H0;HBM   230915P8.50;EquityOption;HBM;Put;8.5000;;20230915;HBM;OE;20221112;20230915;;;20230915160000;
AFV4;I1;IMO   221209C81.00;EquityOption;IMO;Call;81.0000;;20221209;IMO;OE;20221112;20221209;;;20221209160000;
AGV4;I1;IMO   221209P81.00;EquityOption;IMO;Put;81.0000;;20221209;IMO;OE;20221112;20221209;;;20221209160000;
M0F1;L1;LUN   230120C9.50;EquityOption;LUN;Call;9.5000;;20230120;LUN;OE;20221112;20230120;;;20230120160000;
M1F1;L1;LUN   230120P9.50;EquityOption;LUN;Put;9.5000;;20230120;LUN;OE;20221112;20230120;;;20230120160000;
M2F1;L1;LUN   230217C9.50;EquityOption;LUN;Call;9.5000;;20230217;LUN;OE;20221112;20230217;;;20230217160000;
M3F1;L1;LUN   230217P9.50;EquityOption;LUN;Put;9.5000;;20230217;LUN;OE;20221112;20230217;;;20230217160000;
M4F1;L1;LUN   230421C9.50;EquityOption;LUN;Call;9.5000;;20230421;LUN;OE;20221112;20230421;;;20230421160000;
M5F1;L1;LUN   230421P9.50;EquityOption;LUN;Put;9.5000;;20230421;LUN;OE;20221112;20230421;;;20230421160000;
M6F1;L1;LUN   230915C9.50;EquityOption;LUN;Call;9.5000;;20230915;LUN;OE;20221112;20230915;;;20230915160000;
M7F1;L1;LUN   230915P9.50;EquityOption;LUN;Put;9.5000;;20230915;LUN;OE;20221112;20230915;;;20230915160000;
M2X2;LS;LSPD  221209C24.00;EquityOption;LSPD;Call;24.0000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M3X2;LS;LSPD  221209P24.00;EquityOption;LSPD;Put;24.0000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M4X2;LS;LSPD  221209C24.50;EquityOption;LSPD;Call;24.5000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M5X2;LS;LSPD  221209P24.50;EquityOption;LSPD;Put;24.5000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M6X2;LS;LSPD  221209C25.00;EquityOption;LSPD;Call;25.0000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M7X2;LS;LSPD  221209P25.00;EquityOption;LSPD;Put;25.0000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M8X2;LS;LSPD  221209C25.50;EquityOption;LSPD;Call;25.5000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
M9X2;LS;LSPD  221209P25.50;EquityOption;LSPD;Put;25.5000;;20221209;LSPD;OE;20221112;20221209;;;20221209160000;
MIW8;M1;MG    230317C86.00;EquityOption;MG;Call;86.0000;;20230317;MG;OE;20221112;20230317;;;20230317160000;
MJW8;M1;MG    230317P86.00;EquityOption;MG;Put;86.0000;;20230317;MG;OE;20221112;20230317;;;20230317160000;
MKW8;M1;MG    230317C92.00;EquityOption;MG;Call;92.0000;;20230317;MG;OE;20221112;20230317;;;20230317160000;
MLW8;M1;MG    230317P92.00;EquityOption;MG;Put;92.0000;;20230317;MG;OE;20221112;20230317;;;20230317160000;
MMW8;M1;MG    230421C86.00;EquityOption;MG;Call;86.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MNW8;M1;MG    230421P86.00;EquityOption;MG;Put;86.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MOW8;M1;MG    230421C90.00;EquityOption;MG;Call;90.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MPW8;M1;MG    230421P90.00;EquityOption;MG;Put;90.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MQW8;M1;MG    230421C92.00;EquityOption;MG;Call;92.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MRW8;M1;MG    230421P92.00;EquityOption;MG;Put;92.0000;;20230421;MG;OE;20221112;20230421;;;20230421160000;
MSW8;M1;MG    230915C95.00;EquityOption;MG;Call;95.0000;;20230915;MG;OE;20221112;20230915;;;20230915160000;
MTW8;M1;MG    230915P95.00;EquityOption;MG;Put;95.0000;;20230915;MG;OE;20221112;20230915;;;20230915160000;
MYW1;P7;POW   221209C35.00;EquityOption;POW;Call;35.0000;;20221209;POW;OE;20221112;20221209;;;20221209160000;
MZW1;P7;POW   221209P35.00;EquityOption;POW;Put;35.0000;;20221209;POW;OE;20221112;20221209;;;20221209160000;
M0X1;P7;POW   221209C35.50;EquityOption;POW;Call;35.5000;;20221209;POW;OE;20221112;20221209;;;20221209160000;
M1X1;P7;POW   221209P35.50;EquityOption;POW;Put;35.5000;;20221209;POW;OE;20221112;20221209;;;20221209160000;
MX52;S7;SNC   230421C28.00;EquityOption;SNC;Call;28.0000;;20230421;SNC;OE;20221112;20230421;;;20230421160000;
MY52;S7;SNC   230421P28.00;EquityOption;SNC;Put;28.0000;;20230421;SNC;OE;20221112;20230421;;;20230421160000;
MO81;18;FCR   230120C20.00;EquityOption;FCR;Call;20.0000;;20230120;FCRu;OE;20221112;20230120;;;20230120160000;
MP81;18;FCR   230120P20.00;EquityOption;FCR;Put;20.0000;;20230120;FCRu;OE;20221112;20230120;;;20230120160000;
MQ81;18;FCR   230217C20.00;EquityOption;FCR;Call;20.0000;;20230217;FCRu;OE;20221112;20230217;;;20230217160000;
MR81;18;FCR   230217P20.00;EquityOption;FCR;Put;20.0000;;20230217;FCRu;OE;20221112;20230217;;;20230217160000;
MS81;18;FCR   230421C20.00;EquityOption;FCR;Call;20.0000;;20230421;FCRu;OE;20221112;20230421;;;20230421160000;
MT81;18;FCR   230421P20.00;EquityOption;FCR;Put;20.0000;;20230421;FCRu;OE;20221112;20230421;;;20230421160000;
MAC1;31;FVI   230120C6.00;EquityOption;FVI;Call;6.0000;;20230120;FVI;OE;20221112;20230120;;;20230120160000;
MBC1;31;FVI   230120P6.00;EquityOption;FVI;Put;6.0000;;20230120;FVI;OE;20221112;20230120;;;20230120160000;
MCC1;31;FVI   230217C6.00;EquityOption;FVI;Call;6.0000;;20230217;FVI;OE;20221112;20230217;;;20230217160000;
MDC1;31;FVI   230217P6.00;EquityOption;FVI;Put;6.0000;;20230217;FVI;OE;20221112;20230217;;;20230217160000;
MEC1;31;FVI   230421C6.00;EquityOption;FVI;Call;6.0000;;20230421;FVI;OE;20221112;20230421;;;20230421160000;
MFC1;31;FVI   230421P6.00;EquityOption;FVI;Put;6.0000;;20230421;FVI;OE;20221112;20230421;;;20230421160000;
MI72;82;MFI   230421C28.00;EquityOption;MFI;Call;28.0000;;20230421;MFI;OE;20221112;20230421;;;20230421160000;
MJ72;82;MFI   230421P28.00;EquityOption;MFI;Put;28.0000;;20230421;MFI;OE;20221112;20230421;;;20230421160000;
MK72;82;MFI   230915C28.00;EquityOption;MFI;Call;28.0000;;20230915;MFI;OE;20221112;20230915;;;20230915160000;
ML72;82;MFI   230915P28.00;EquityOption;MFI;Put;28.0000;;20230915;MFI;OE;20221112;20230915;;;20230915160000;
MWW0;9Q;LUG   221216C15.00;EquityOption;LUG;Call;15.0000;;20221216;LUG;OE;20221112;20221216;;;20221216160000;
MXW0;9Q;LUG   221216P15.00;EquityOption;LUG;Put;15.0000;;20221216;LUG;OE;20221112;20221216;;;20221216160000;
MYW0;9Q;LUG   230120C15.00;EquityOption;LUG;Call;15.0000;;20230120;LUG;OE;20221112;20230120;;;20230120160000;
MZW0;9Q;LUG   230120P15.00;EquityOption;LUG;Put;15.0000;;20230120;LUG;OE;20221112;20230120;;;20230120160000;
M0X0;9Q;LUG   230217C15.00;EquityOption;LUG;Call;15.0000;;20230217;LUG;OE;20221112;20230217;;;20230217160000;
M1X0;9Q;LUG   230217P15.00;EquityOption;LUG;Put;15.0000;;20230217;LUG;OE;20221112;20230217;;;20230217160000;
M2X0;9Q;LUG   230317C15.00;EquityOption;LUG;Call;15.0000;;20230317;LUG;OE;20221112;20230317;;;20230317160000;
M3X0;9Q;LUG   230317P15.00;EquityOption;LUG;Put;15.0000;;20230317;LUG;OE;20221112;20230317;;;20230317160000;
M4X0;9Q;LUG   230421C15.00;EquityOption;LUG;Call;15.0000;;20230421;LUG;OE;20221112;20230421;;;20230421160000;
M5X0;9Q;LUG   230421P15.00;EquityOption;LUG;Put;15.0000;;20230421;LUG;OE;20221112;20230421;;;20230421160000;
ADB3;E4;ELD   230421C10.50;EquityOption;ELD;Call;10.5000;;20230421;ELD;OE;20221112;20230421;;;20230421160000;
AEB3;E4;ELD   230421P10.50;EquityOption;ELD;Put;10.5000;;20230421;ELD;OE;20221112;20230421;;;20230421160000;
AZQ1;F0;NXE   230421C6.75;EquityOption;NXE;Call;6.7500;;20230421;NXE;OE;20221112;20230421;;;20230421160000;
A0R1;F0;NXE   230421P6.75;EquityOption;NXE;Put;6.7500;;20230421;NXE;OE;20221112;20230421;;;20230421160000;
AV72;K3;CSH   221125C9.75;EquityOption;CSH;Call;9.7500;;20221125;CSHu;OE;20221112;20221125;;;20221125160000;
AW72;K3;CSH   221125P9.75;EquityOption;CSH;Put;9.7500;;20221125;CSHu;OE;20221112;20221125;;;20221125160000;
AX72;K3;CSH   221202C9.75;EquityOption;CSH;Call;9.7500;;20221202;CSHu;OE;20221112;20221202;;;20221202160000;
AY72;K3;CSH   221202P9.75;EquityOption;CSH;Put;9.7500;;20221202;CSHu;OE;20221112;20221202;;;20221202160000;
AZ72;K3;CSH   221209C9.75;EquityOption;CSH;Call;9.7500;;20221209;CSHu;OE;20221112;20221209;;;20221209160000;
A082;K3;CSH   221209P9.75;EquityOption;CSH;Put;9.7500;;20221209;CSHu;OE;20221112;20221209;;;20221209160000;
MSW0;LQ;LEV   230421C6.00;EquityOption;LEV;Call;6.0000;;20230421;LEV;OE;20221112;20230421;;;20230421160000;
MTW0;LQ;LEV   230421P6.00;EquityOption;LEV;Put;6.0000;;20230421;LEV;OE;20221112;20230421;;;20230421160000;
M832;UQ;GRT   230317C88.00;EquityOption;GRT;Call;88.0000;;20230317;GRTu;OE;20221112;20230317;;;20230317160000;
M932;UQ;GRT   230317P88.00;EquityOption;GRT;Put;88.0000;;20230317;GRTu;OE;20221112;20230317;;;20230317160000;
MA32;UQ;GRT   230421C88.00;EquityOption;GRT;Call;88.0000;;20230421;GRTu;OE;20221112;20230421;;;20230421160000;
MB32;UQ;GRT   230421P88.00;EquityOption;GRT;Put;88.0000;;20230421;GRTu;OE;20221112;20230421;;;20230421160000;
MC32;UQ;GRT   230915C100.00;EquityOption;GRT;Call;100.0000;;20230915;GRTu;OE;20221112;20230915;;;20230915160000;
MD32;UQ;GRT   230915P100.00;EquityOption;GRT;Put;100.0000;;20230915;GRTu;OE;20221112;20230915;;;20230915160000;
MK02;VH;D     230421C19.00;EquityOption;D;Call;19.0000;;20230421;D  u;OE;20221112;20230421;;;20230421160000;
ML02;VH;D     230421P19.00;EquityOption;D;Put;19.0000;;20230421;D  u;OE;20221112;20230421;;;20230421160000;
M492;Z1;CAR   230421C47.00;EquityOption;CAR;Call;47.0000;;20230421;CARu;OE;20221112;20230421;;;20230421160000;
M592;Z1;CAR   230421P47.00;EquityOption;CAR;Put;47.0000;;20230421;CARu;OE;20221112;20230421;;;20230421160000;
M4I1;X7;XIC   230317C33.00;EquityOption;XIC;Call;33.0000;;20230317;XIC;OA;20221112;20230317;;;20230317160000;
M5I1;X7;XIC   230317P33.00;EquityOption;XIC;Put;33.0000;;20230317;XIC;OA;20221112;20230317;;;20230317160000;
M6I1;X7;XIC   230421C33.00;EquityOption;XIC;Call;33.0000;;20230421;XIC;OA;20221112;20230421;;;20230421160000;
M7I1;X7;XIC   230421P33.00;EquityOption;XIC;Put;33.0000;;20230421;XIC;OA;20221112;20230421;;;20230421160000;
MMI3;Z7;ZCN   230421C28.00;EquityOption;ZCN;Call;28.0000;;20230421;ZCN;OA;20221112;20230421;;;20230421160000;
MNI3;Z7;ZCN   230421P28.00;EquityOption;ZCN;Put;28.0000;;20230421;ZCN;OA;20221112;20230421;;;20230421160000;
MOI3;Z7;ZCN   230915C34.00;EquityOption;ZCN;Call;34.0000;;20230915;ZCN;OA;20221112;20230915;;;20230915160000;
MPI3;Z7;ZCN   230915P34.00;EquityOption;ZCN;Put;34.0000;;20230915;ZCN;OA;20221112;20230915;;;20230915160000;
A6CJ;X0;XIU   230915C36.00;EquityOption;XIU;Call;36.0000;;20230915;XIU;OA;20221112;20230915;;;20230915160000;
A7CJ;X0;XIU   230915P36.00;EquityOption;XIU;Put;36.0000;;20230915;XIU;OA;20221112;20230915;;;20230915160000;
MZ2A;0R;BB    221125C7.75;EquityOption;BB;Call;7.7500;;20221125;BB;OE;20221112;20221125;;;20221125160000;
M03A;0R;BB    221125P7.75;EquityOption;BB;Put;7.7500;;20221125;BB;OE;20221112;20221125;;;20221125160000;
M13A;0R;BB    221202C7.75;EquityOption;BB;Call;7.7500;;20221202;BB;OE;20221112;20221202;;;20221202160000;
M23A;0R;BB    221202P7.75;EquityOption;BB;Put;7.7500;;20221202;BB;OE;20221112;20221202;;;20221202160000;
M33A;0R;BB    221209C7.75;EquityOption;BB;Call;7.7500;;20221209;BB;OE;20221112;20221209;;;20221209160000;
M43A;0R;BB    221209P7.75;EquityOption;BB;Put;7.7500;;20221209;BB;OE;20221112;20221209;;;20221209160000;
M2F4;40;MEG   221209C22.50;EquityOption;MEG;Call;22.5000;;20221209;MEG;OE;20221112;20221209;;;20221209160000;
M3F4;40;MEG   221209P22.50;EquityOption;MEG;Put;22.5000;;20221209;MEG;OE;20221112;20221209;;;20221209160000;
A4ME;A5;AEM   221125C69.00;EquityOption;AEM;Call;69.0000;;20221125;AEM;OE;20221112;20221125;;;20221125160000;
A5ME;A5;AEM   221125P69.00;EquityOption;AEM;Put;69.0000;;20221125;AEM;OE;20221112;20221125;;;20221125160000;
A6ME;A5;AEM   221202C69.00;EquityOption;AEM;Call;69.0000;;20221202;AEM;OE;20221112;20221202;;;20221202160000;
A7ME;A5;AEM   221202P69.00;EquityOption;AEM;Put;69.0000;;20221202;AEM;OE;20221112;20221202;;;20221202160000;
A8ME;A5;AEM   221209C69.00;EquityOption;AEM;Call;69.0000;;20221209;AEM;OE;20221112;20221209;;;20221209160000;
A9ME;A5;AEM   221209P69.00;EquityOption;AEM;Put;69.0000;;20221209;AEM;OE;20221112;20221209;;;20221209160000;
AAME;A5;AEM   230217C78.00;EquityOption;AEM;Call;78.0000;;20230217;AEM;OE;20221112;20230217;;;20230217160000;
ABME;A5;AEM   230217P78.00;EquityOption;AEM;Put;78.0000;;20230217;AEM;OE;20221112;20230217;;;20230217160000;
ACME;A5;AEM   230317C78.00;EquityOption;AEM;Call;78.0000;;20230317;AEM;OE;20221112;20230317;;;20230317160000;
ADME;A5;AEM   230317P78.00;EquityOption;AEM;Put;78.0000;;20230317;AEM;OE;20221112;20230317;;;20230317160000;
AEME;A5;AEM   230421C78.00;EquityOption;AEM;Call;78.0000;;20230421;AEM;OE;20221112;20230421;;;20230421160000;
AFME;A5;AEM   230421P78.00;EquityOption;AEM;Put;78.0000;;20230421;AEM;OE;20221112;20230421;;;20230421160000;
AF97;B2;BBD   221125C44.50;EquityOption;BBD;Call;44.5000;;20221125;BBD.B;OE;20221112;20221125;;;20221125160000;
AG97;B2;BBD   221125P44.50;EquityOption;BBD;Put;44.5000;;20221125;BBD.B;OE;20221112;20221125;;;20221125160000;
AH97;B2;BBD   221125C45.00;EquityOption;BBD;Call;45.0000;;20221125;BBD.B;OE;20221112;20221125;;;20221125160000;
AI97;B2;BBD   221125P45.00;EquityOption;BBD;Put;45.0000;;20221125;BBD.B;OE;20221112;20221125;;;20221125160000;
AJ97;B2;BBD   221202C44.50;EquityOption;BBD;Call;44.5000;;20221202;BBD.B;OE;20221112;20221202;;;20221202160000;
AK97;B2;BBD   221202P44.50;EquityOption;BBD;Put;44.5000;;20221202;BBD.B;OE;20221112;20221202;;;20221202160000;
AL97;B2;BBD   221202C45.00;EquityOption;BBD;Call;45.0000;;20221202;BBD.B;OE;20221112;20221202;;;20221202160000;
AM97;B2;BBD   221202P45.00;EquityOption;BBD;Put;45.0000;;20221202;BBD.B;OE;20221112;20221202;;;20221202160000;
AN97;B2;BBD   221209C44.50;EquityOption;BBD;Call;44.5000;;20221209;BBD.B;OE;20221112;20221209;;;20221209160000;
AO97;B2;BBD   221209P44.50;EquityOption;BBD;Put;44.5000;;20221209;BBD.B;OE;20221112;20221209;;;20221209160000;
AP97;B2;BBD   221209C45.00;EquityOption;BBD;Call;45.0000;;20221209;BBD.B;OE;20221112;20221209;;;20221209160000;
AQ97;B2;BBD   221209P45.00;EquityOption;BBD;Put;45.0000;;20221209;BBD.B;OE;20221112;20221209;;;20221209160000;
AR97;B2;BBD   221216C47.00;EquityOption;BBD;Call;47.0000;;20221216;BBD.B;OE;20221112;20221216;;;20221216160000;
AS97;B2;BBD   221216P47.00;EquityOption;BBD;Put;47.0000;;20221216;BBD.B;OE;20221112;20221216;;;20221216160000;
AT97;B2;BBD   230120C47.00;EquityOption;BBD;Call;47.0000;;20230120;BBD.B;OE;20221112;20230120;;;20230120160000;
AU97;B2;BBD   230120P47.00;EquityOption;BBD;Put;47.0000;;20230120;BBD.B;OE;20221112;20230120;;;20230120160000;
AV97;B2;BBD   230217C47.00;EquityOption;BBD;Call;47.0000;;20230217;BBD.B;OE;20221112;20230217;;;20230217160000;
AW97;B2;BBD   230217P47.00;EquityOption;BBD;Put;47.0000;;20230217;BBD.B;OE;20221112;20230217;;;20230217160000;
AX97;B2;BBD   230317C47.00;EquityOption;BBD;Call;47.0000;;20230317;BBD.B;OE;20221112;20230317;;;20230317160000;
AY97;B2;BBD   230317P47.00;EquityOption;BBD;Put;47.0000;;20230317;BBD.B;OE;20221112;20230317;;;20230317160000;
AZ97;B2;BBD   230421C47.00;EquityOption;BBD;Call;47.0000;;20230421;BBD.B;OE;20221112;20230421;;;20230421160000;
A0A7;B2;BBD   230421P47.00;EquityOption;BBD;Put;47.0000;;20230421;BBD.B;OE;20221112;20230421;;;20230421160000;
A1A7;B2;BBD   230616C48.00;EquityOption;BBD;Call;48.0000;;20230616;BBD.B;OE;20221112;20230616;;;20230616160000;
A2A7;B2;BBD   230616P48.00;EquityOption;BBD;Put;48.0000;;20230616;BBD.B;OE;20221112;20230616;;;20230616160000;
A3A7;B2;BBD   230915C48.00;EquityOption;BBD;Call;48.0000;;20230915;BBD.B;OE;20221112;20230915;;;20230915160000;
A4A7;B2;BBD   230915P48.00;EquityOption;BBD;Put;48.0000;;20230915;BBD.B;OE;20221112;20230915;;;20230915160000;
A5A7;B2;BBD   240119C60.00;EquityOption;BBD;Call;60.0000;;20240119;BBD.B;OE;20221112;20240119;;;20240119160000;
A6A7;B2;BBD   240119P60.00;EquityOption;BBD;Put;60.0000;;20240119;BBD.B;OE;20221112;20240119;;;20240119160000;
A7A7;B2;BBD   250117C60.00;EquityOption;BBD;Call;60.0000;;20250117;BBD.B;OE;20221112;20250117;;;20250117160000;
A8A7;B2;BBD   250117P60.00;EquityOption;BBD;Put;60.0000;;20250117;BBD.B;OE;20221112;20250117;;;20250117160000;
AIJI;C0;CM    221125C69.00;EquityOption;CM;Call;69.0000;;20221125;CM;OE;20221112;20221125;;;20221125160000;
AJJI;C0;CM    221125P69.00;EquityOption;CM;Put;69.0000;;20221125;CM;OE;20221112;20221125;;;20221125160000;
AKJI;C0;CM    221202C69.00;EquityOption;CM;Call;69.0000;;20221202;CM;OE;20221112;20221202;;;20221202160000;
ALJI;C0;CM    221202P69.00;EquityOption;CM;Put;69.0000;;20221202;CM;OE;20221112;20221202;;;20221202160000;
AMJI;C0;CM    221209C69.00;EquityOption;CM;Call;69.0000;;20221209;CM;OE;20221112;20221209;;;20221209160000;
ANJI;C0;CM    221209P69.00;EquityOption;CM;Put;69.0000;;20221209;CM;OE;20221112;20221209;;;20221209160000;
AOJI;C0;CM    230421C78.00;EquityOption;CM;Call;78.0000;;20230421;CM;OE;20221112;20230421;;;20230421160000;
APJI;C0;CM    230421P78.00;EquityOption;CM;Put;78.0000;;20230421;CM;OE;20221112;20230421;;;20230421160000;
A9T9;C4;CCO   221209C34.50;EquityOption;CCO;Call;34.5000;;20221209;CCO;OE;20221112;20221209;;;20221209160000;
AAT9;C4;CCO   221209P34.50;EquityOption;CCO;Put;34.5000;;20221209;CCO;OE;20221112;20221209;;;20221209160000;
ARXC;F3;FM    221125C34.50;EquityOption;FM;Call;34.5000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
ASXC;F3;FM    221125P34.50;EquityOption;FM;Put;34.5000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
ATXC;F3;FM    221125C35.00;EquityOption;FM;Call;35.0000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AUXC;F3;FM    221125P35.00;EquityOption;FM;Put;35.0000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AVXC;F3;FM    221125C35.50;EquityOption;FM;Call;35.5000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AWXC;F3;FM    221125P35.50;EquityOption;FM;Put;35.5000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AXXC;F3;FM    221125C36.00;EquityOption;FM;Call;36.0000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AYXC;F3;FM    221125P36.00;EquityOption;FM;Put;36.0000;;20221125;FM;OE;20221112;20221125;;;20221125160000;
AZXC;F3;FM    221202C34.50;EquityOption;FM;Call;34.5000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A0YC;F3;FM    221202P34.50;EquityOption;FM;Put;34.5000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A1YC;F3;FM    221202C35.00;EquityOption;FM;Call;35.0000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A2YC;F3;FM    221202P35.00;EquityOption;FM;Put;35.0000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A3YC;F3;FM    221202C35.50;EquityOption;FM;Call;35.5000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A4YC;F3;FM    221202P35.50;EquityOption;FM;Put;35.5000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A5YC;F3;FM    221202C36.00;EquityOption;FM;Call;36.0000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A6YC;F3;FM    221202P36.00;EquityOption;FM;Put;36.0000;;20221202;FM;OE;20221112;20221202;;;20221202160000;
A7YC;F3;FM    221209C34.50;EquityOption;FM;Call;34.5000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
A8YC;F3;FM    221209P34.50;EquityOption;FM;Put;34.5000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
A9YC;F3;FM    221209C35.00;EquityOption;FM;Call;35.0000;;20221209;FM;OE;20221112;20221209;;;20221209160000;
