InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH19;HG;GOOS  230505P22.50;EquityOption;GOOS;Put;22.5000;;20230505;GOOS;OE;20230406;20230505;;;20230505160000;
AVI2;I7;IFC   230915C215.00;EquityOption;IFC;Call;215.0000;;20230915;IFC;OE;20230406;20230915;;;20230915160000;
AWI2;I7;IFC   230915P215.00;EquityOption;IFC;Put;215.0000;;20230915;IFC;OE;20230406;20230915;;;20230915160000;
MUB2;LT;LAC   230721C23.00;EquityOption;LAC;Call;23.0000;;20230721;LAC;OE;20230406;20230721;;;20230721160000;
MVB2;LT;LAC   230721P23.00;EquityOption;LAC;Put;23.0000;;20230721;LAC;OE;20230406;20230721;;;20230721160000;
MWB2;LT;LAC   230818C24.50;EquityOption;LAC;Call;24.5000;;20230818;LAC;OE;20230406;20230818;;;20230818160000;
MXB2;LT;LAC   230818P24.50;EquityOption;LAC;Put;24.5000;;20230818;LAC;OE;20230406;20230818;;;20230818160000;
MYB2;LT;LAC   230818C23.00;EquityOption;LAC;Call;23.0000;;20230818;LAC;OE;20230406;20230818;;;20230818160000;
MZB2;LT;LAC   230818P23.00;EquityOption;LAC;Put;23.0000;;20230818;LAC;OE;20230406;20230818;;;20230818160000;
M0C2;LT;LAC   230915C24.50;EquityOption;LAC;Call;24.5000;;20230915;LAC;OE;20230406;20230915;;;20230915160000;
M1C2;LT;LAC   230915P24.50;EquityOption;LAC;Put;24.5000;;20230915;LAC;OE;20230406;20230915;;;20230915160000;
MMJ1;LX;BLX   230421C45.00;EquityOption;BLX;Call;45.0000;;20230421;BLX;OE;20230406;20230421;;;20230421160000;
MNJ1;LX;BLX   230421P45.00;EquityOption;BLX;Put;45.0000;;20230421;BLX;OE;20230406;20230421;;;20230421160000;
MOJ1;LX;BLX   230519C45.00;EquityOption;BLX;Call;45.0000;;20230519;BLX;OE;20230406;20230519;;;20230519160000;
MPJ1;LX;BLX   230519P45.00;EquityOption;BLX;Put;45.0000;;20230519;BLX;OE;20230406;20230519;;;20230519160000;
MQJ1;LX;BLX   230721C45.00;EquityOption;BLX;Call;45.0000;;20230721;BLX;OE;20230406;20230721;;;20230721160000;
MRJ1;LX;BLX   230721P45.00;EquityOption;BLX;Put;45.0000;;20230721;BLX;OE;20230406;20230721;;;20230721160000;
MSJ1;LX;BLX   230818C45.00;EquityOption;BLX;Call;45.0000;;20230818;BLX;OE;20230406;20230818;;;20230818160000;
MTJ1;LX;BLX   230818P45.00;EquityOption;BLX;Put;45.0000;;20230818;BLX;OE;20230406;20230818;;;20230818160000;
MSP0;N3;NPK   230421C1.75;EquityOption;NPK;Call;1.7500;;20230421;NPK;OE;20230406;20230421;;;20230421160000;
MTP0;N3;NPK   230421P1.75;EquityOption;NPK;Put;1.7500;;20230421;NPK;OE;20230406;20230421;;;20230421160000;
MUP0;N3;NPK   230519C1.75;EquityOption;NPK;Call;1.7500;;20230519;NPK;OE;20230406;20230519;;;20230519160000;
MVP0;N3;NPK   230519P1.75;EquityOption;NPK;Put;1.7500;;20230519;NPK;OE;20230406;20230519;;;20230519160000;
MWP0;N3;NPK   230616C1.75;EquityOption;NPK;Call;1.7500;;20230616;NPK;OE;20230406;20230616;;;20230616160000;
MXP0;N3;NPK   230616P1.75;EquityOption;NPK;Put;1.7500;;20230616;NPK;OE;20230406;20230616;;;20230616160000;
MYP0;N3;NPK   230721C1.75;EquityOption;NPK;Call;1.7500;;20230721;NPK;OE;20230406;20230721;;;20230721160000;
MZP0;N3;NPK   230721P1.75;EquityOption;NPK;Put;1.7500;;20230721;NPK;OE;20230406;20230721;;;20230721160000;
M0Q0;N3;NPK   230818C1.75;EquityOption;NPK;Call;1.7500;;20230818;NPK;OE;20230406;20230818;;;20230818160000;
M1Q0;N3;NPK   230818P1.75;EquityOption;NPK;Put;1.7500;;20230818;NPK;OE;20230406;20230818;;;20230818160000;
M2Q0;N3;NPK   230915C1.75;EquityOption;NPK;Call;1.7500;;20230915;NPK;OE;20230406;20230915;;;20230915160000;
M3Q0;N3;NPK   230915P1.75;EquityOption;NPK;Put;1.7500;;20230915;NPK;OE;20230406;20230915;;;20230915160000;
M4R1;YG;ETHX  230421C11.00;EquityOption;ETHX;Call;11.0000;;20230421;ETHX.B;OA;20230406;20230421;;;20230421160000;
M5R1;YG;ETHX  230421P11.00;EquityOption;ETHX;Put;11.0000;;20230421;ETHX.B;OA;20230406;20230421;;;20230421160000;
M6R1;YG;ETHX  230519C11.00;EquityOption;ETHX;Call;11.0000;;20230519;ETHX.B;OA;20230406;20230519;;;20230519160000;
M7R1;YG;ETHX  230519P11.00;EquityOption;ETHX;Put;11.0000;;20230519;ETHX.B;OA;20230406;20230519;;;20230519160000;
M8R1;YG;ETHX  230616C11.00;EquityOption;ETHX;Call;11.0000;;20230616;ETHX.B;OA;20230406;20230616;;;20230616160000;
M9R1;YG;ETHX  230616P11.00;EquityOption;ETHX;Put;11.0000;;20230616;ETHX.B;OA;20230406;20230616;;;20230616160000;
MAR1;YG;ETHX  230721C11.00;EquityOption;ETHX;Call;11.0000;;20230721;ETHX.B;OA;20230406;20230721;;;20230721160000;
MBR1;YG;ETHX  230721P11.00;EquityOption;ETHX;Put;11.0000;;20230721;ETHX.B;OA;20230406;20230721;;;20230721160000;
MCR1;YG;ETHX  230818C11.00;EquityOption;ETHX;Call;11.0000;;20230818;ETHX.B;OA;20230406;20230818;;;20230818160000;
MDR1;YG;ETHX  230818P11.00;EquityOption;ETHX;Put;11.0000;;20230818;ETHX.B;OA;20230406;20230818;;;20230818160000;
MER1;YG;ETHX  230915C11.00;EquityOption;ETHX;Call;11.0000;;20230915;ETHX.B;OA;20230406;20230915;;;20230915160000;
MFR1;YG;ETHX  230915P11.00;EquityOption;ETHX;Put;11.0000;;20230915;ETHX.B;OA;20230406;20230915;;;20230915160000;
MGR1;YG;ETHX  231215C11.00;EquityOption;ETHX;Call;11.0000;;20231215;ETHX.B;OA;20230406;20231215;;;20231215160000;
MHR1;YG;ETHX  231215P11.00;EquityOption;ETHX;Put;11.0000;;20231215;ETHX.B;OA;20230406;20231215;;;20231215160000;
MIR1;YG;ETHX  240315C11.00;EquityOption;ETHX;Call;11.0000;;20240315;ETHX.B;OA;20230406;20240315;;;20240315160000;
MJR1;YG;ETHX  240315P11.00;EquityOption;ETHX;Put;11.0000;;20240315;ETHX.B;OA;20230406;20240315;;;20240315160000;
M4T2;X8;XRE   230505C14.50;EquityOption;XRE;Call;14.5000;;20230505;XRE;OA;20230406;20230505;;;20230505160000;
M5T2;X8;XRE   230505P14.50;EquityOption;XRE;Put;14.5000;;20230505;XRE;OA;20230406;20230505;;;20230505160000;
MEF2;O8;HOD   230616C8.75;EquityOption;HOD;Call;8.7500;;20230616;HOD;OA;20230406;20230616;;;20230616160000;
MFF2;O8;HOD   230616P8.75;EquityOption;HOD;Put;8.7500;;20230616;HOD;OA;20230406;20230616;;;20230616160000;
MGF2;O8;HOD   230721C8.75;EquityOption;HOD;Call;8.7500;;20230721;HOD;OA;20230406;20230721;;;20230721160000;
MHF2;O8;HOD   230721P8.75;EquityOption;HOD;Put;8.7500;;20230721;HOD;OA;20230406;20230721;;;20230721160000;
MIF2;O8;HOD   230818C8.75;EquityOption;HOD;Call;8.7500;;20230818;HOD;OA;20230406;20230818;;;20230818160000;
MJF2;O8;HOD   230818P8.75;EquityOption;HOD;Put;8.7500;;20230818;HOD;OA;20230406;20230818;;;20230818160000;
MKF2;O8;HOD   230915C8.75;EquityOption;HOD;Call;8.7500;;20230915;HOD;OA;20230406;20230915;;;20230915160000;
MLF2;O8;HOD   230915P8.75;EquityOption;HOD;Put;8.7500;;20230915;HOD;OA;20230406;20230915;;;20230915160000;
MUD6;46;PPL   230505C46.50;EquityOption;PPL;Call;46.5000;;20230505;PPL;OE;20230406;20230505;;;20230505160000;
MVD6;46;PPL   230505P46.50;EquityOption;PPL;Put;46.5000;;20230505;PPL;OE;20230406;20230505;;;20230505160000;
M2K1;E3;EMA   230421C68.00;EquityOption;EMA;Call;68.0000;;20230421;EMA;OE;20230406;20230421;;;20230421160000;
M3K1;E3;EMA   230421P68.00;EquityOption;EMA;Put;68.0000;;20230421;EMA;OE;20230406;20230421;;;20230421160000;
M4K1;E3;EMA   230519C68.00;EquityOption;EMA;Call;68.0000;;20230519;EMA;OE;20230406;20230519;;;20230519160000;
M5K1;E3;EMA   230519P68.00;EquityOption;EMA;Put;68.0000;;20230519;EMA;OE;20230406;20230519;;;20230519160000;
M6K1;E3;EMA   230616C68.00;EquityOption;EMA;Call;68.0000;;20230616;EMA;OE;20230406;20230616;;;20230616160000;
M7K1;E3;EMA   230616P68.00;EquityOption;EMA;Put;68.0000;;20230616;EMA;OE;20230406;20230616;;;20230616160000;
M8K1;E3;EMA   230721C68.00;EquityOption;EMA;Call;68.0000;;20230721;EMA;OE;20230406;20230721;;;20230721160000;
M9K1;E3;EMA   230721P68.00;EquityOption;EMA;Put;68.0000;;20230721;EMA;OE;20230406;20230721;;;20230721160000;
MAK1;E3;EMA   230818C68.00;EquityOption;EMA;Call;68.0000;;20230818;EMA;OE;20230406;20230818;;;20230818160000;
MBK1;E3;EMA   230818P68.00;EquityOption;EMA;Put;68.0000;;20230818;EMA;OE;20230406;20230818;;;20230818160000;
MCK1;E3;EMA   230915C68.00;EquityOption;EMA;Call;68.0000;;20230915;EMA;OE;20230406;20230915;;;20230915160000;
MDK1;E3;EMA   230915P68.00;EquityOption;EMA;Put;68.0000;;20230915;EMA;OE;20230406;20230915;;;20230915160000;
M406;OV;OVV   230505C57.00;EquityOption;OVV;Call;57.0000;;20230505;OVV;OE;20230406;20230505;;;20230505160000;
M506;OV;OVV   230505P57.00;EquityOption;OVV;Put;57.0000;;20230505;OVV;OE;20230406;20230505;;;20230505160000;
AKCB;R2;RCI   230505C68.00;EquityOption;RCI;Call;68.0000;;20230505;RCI.B;OE;20230406;20230505;;;20230505160000;
ALCB;R2;RCI   230505P68.00;EquityOption;RCI;Put;68.0000;;20230505;RCI.B;OE;20230406;20230505;;;20230505160000;
MOSA;T1;TECK  230505C53.00;EquityOption;TECK;Call;53.0000;;20230505;TECK.B;OE;20230406;20230505;;;20230505160000;
MPSA;T1;TECK  230505P53.00;EquityOption;TECK;Put;53.0000;;20230505;TECK.B;OE;20230406;20230505;;;20230505160000;
M6Y7;V6;ATD   230505C71.00;EquityOption;ATD;Call;71.0000;;20230505;ATD;OE;20230406;20230505;;;20230505160000;
M7Y7;V6;ATD   230505P71.00;EquityOption;ATD;Put;71.0000;;20230505;ATD;OE;20230406;20230505;;;20230505160000;
MM96;VA;EFN   230505C15.50;EquityOption;EFN;Call;15.5000;;20230505;EFN;OE;20230406;20230505;;;20230505160000;
MN96;VA;EFN   230505P15.50;EquityOption;EFN;Put;15.5000;;20230505;EFN;OE;20230406;20230505;;;20230505160000;
MY91;5V;CTS   230721C2.50;EquityOption;CTS;Call;2.5000;;20230721;CTS;OE;20230406;20230721;;;20230721160000;
MZ91;5V;CTS   230721P2.50;EquityOption;CTS;Put;2.5000;;20230721;CTS;OE;20230406;20230721;;;20230721160000;
M0A1;5V;CTS   230818C2.50;EquityOption;CTS;Call;2.5000;;20230818;CTS;OE;20230406;20230818;;;20230818160000;
M1A1;5V;CTS   230818P2.50;EquityOption;CTS;Put;2.5000;;20230818;CTS;OE;20230406;20230818;;;20230818160000;
MZR1;C2;CAE   240315C36.00;EquityOption;CAE;Call;36.0000;;20240315;CAE;OE;20230406;20240315;;;20240315160000;
M0S1;C2;CAE   240315P36.00;EquityOption;CAE;Put;36.0000;;20240315;CAE;OE;20230406;20240315;;;20240315160000;
M1S1;C2;CAE   240315C40.00;EquityOption;CAE;Call;40.0000;;20240315;CAE;OE;20230406;20240315;;;20240315160000;
M2S1;C2;CAE   240315P40.00;EquityOption;CAE;Put;40.0000;;20240315;CAE;OE;20230406;20240315;;;20240315160000;
MFH1;C9;CLS   230721C14.50;EquityOption;CLS;Call;14.5000;;20230721;CLS;OE;20230406;20230721;;;20230721160000;
MGH1;C9;CLS   230721P14.50;EquityOption;CLS;Put;14.5000;;20230721;CLS;OE;20230406;20230721;;;20230721160000;
MHH1;C9;CLS   230818C14.50;EquityOption;CLS;Call;14.5000;;20230818;CLS;OE;20230406;20230818;;;20230818160000;
MIH1;C9;CLS   230818P14.50;EquityOption;CLS;Put;14.5000;;20230818;CLS;OE;20230406;20230818;;;20230818160000;
MJH1;C9;CLS   230915C14.50;EquityOption;CLS;Call;14.5000;;20230915;CLS;OE;20230406;20230915;;;20230915160000;
MKH1;C9;CLS   230915P14.50;EquityOption;CLS;Put;14.5000;;20230915;CLS;OE;20230406;20230915;;;20230915160000;
M202;DO;DOO   230721C90.00;EquityOption;DOO;Call;90.0000;;20230721;DOO;OE;20230406;20230721;;;20230721160000;
M302;DO;DOO   230721P90.00;EquityOption;DOO;Put;90.0000;;20230721;DOO;OE;20230406;20230721;;;20230721160000;
M402;DO;DOO   230818C90.00;EquityOption;DOO;Call;90.0000;;20230818;DOO;OE;20230406;20230818;;;20230818160000;
M502;DO;DOO   230818P90.00;EquityOption;DOO;Put;90.0000;;20230818;DOO;OE;20230406;20230818;;;20230818160000;
M602;DO;DOO   231215C85.00;EquityOption;DOO;Call;85.0000;;20231215;DOO;OE;20230406;20231215;;;20231215160000;
M702;DO;DOO   231215P85.00;EquityOption;DOO;Put;85.0000;;20231215;DOO;OE;20230406;20231215;;;20231215160000;
M802;DO;DOO   240315C85.00;EquityOption;DOO;Call;85.0000;;20240315;DOO;OE;20230406;20240315;;;20240315160000;
M902;DO;DOO   240315P85.00;EquityOption;DOO;Put;85.0000;;20240315;DOO;OE;20230406;20240315;;;20240315160000;
M6U1;NX;ACO   230818C47.00;EquityOption;ACO;Call;47.0000;;20230818;ACO.X;OE;20230406;20230818;;;20230818160000;
M7U1;NX;ACO   230818P47.00;EquityOption;ACO;Put;47.0000;;20230818;ACO.X;OE;20230406;20230818;;;20230818160000;
M8U1;NX;ACO   230915C47.00;EquityOption;ACO;Call;47.0000;;20230915;ACO.X;OE;20230406;20230915;;;20230915160000;
M9U1;NX;ACO   230915P47.00;EquityOption;ACO;Put;47.0000;;20230915;ACO.X;OE;20230406;20230915;;;20230915160000;
M6L1;U5;TFII  230818C135.00;EquityOption;TFII;Call;135.0000;;20230818;TFII;OE;20230406;20230818;;;20230818160000;
M7L1;U5;TFII  230818P135.00;EquityOption;TFII;Put;135.0000;;20230818;TFII;OE;20230406;20230818;;;20230818160000;
M8L1;U5;TFII  230915C135.00;EquityOption;TFII;Call;135.0000;;20230915;TFII;OE;20230406;20230915;;;20230915160000;
M9L1;U5;TFII  230915P135.00;EquityOption;TFII;Put;135.0000;;20230915;TFII;OE;20230406;20230915;;;20230915160000;
M953;UC;LIF   231215C26.00;EquityOption;LIF;Call;26.0000;;20231215;LIF;OE;20230406;20231215;;;20231215160000;
MA53;UC;LIF   231215P26.00;EquityOption;LIF;Put;26.0000;;20231215;LIF;OE;20230406;20231215;;;20231215160000;
MB53;UC;LIF   240315C35.00;EquityOption;LIF;Call;35.0000;;20240315;LIF;OE;20230406;20240315;;;20240315160000;
MC53;UC;LIF   240315P35.00;EquityOption;LIF;Put;35.0000;;20240315;LIF;OE;20230406;20240315;;;20240315160000;
MD53;UC;LIF   240315C26.00;EquityOption;LIF;Call;26.0000;;20240315;LIF;OE;20230406;20240315;;;20240315160000;
ME53;UC;LIF   240315P26.00;EquityOption;LIF;Put;26.0000;;20240315;LIF;OE;20230406;20240315;;;20240315160000;
M0L1;ZB;ZLB   230421C43.25;EquityOption;ZLB;Call;43.2500;;20230421;ZLB;OA;20230406;20230421;;;20230421160000;
M1L1;ZB;ZLB   230421P43.25;EquityOption;ZLB;Put;43.2500;;20230421;ZLB;OA;20230406;20230421;;;20230421160000;
M2L1;ZB;ZLB   230519C43.25;EquityOption;ZLB;Call;43.2500;;20230519;ZLB;OA;20230406;20230519;;;20230519160000;
M3L1;ZB;ZLB   230519P43.25;EquityOption;ZLB;Put;43.2500;;20230519;ZLB;OA;20230406;20230519;;;20230519160000;
M4L1;ZB;ZLB   230616C43.25;EquityOption;ZLB;Call;43.2500;;20230616;ZLB;OA;20230406;20230616;;;20230616160000;
M5L1;ZB;ZLB   230616P43.25;EquityOption;ZLB;Put;43.2500;;20230616;ZLB;OA;20230406;20230616;;;20230616160000;
M6L1;ZB;ZLB   230721C43.25;EquityOption;ZLB;Call;43.2500;;20230721;ZLB;OA;20230406;20230721;;;20230721160000;
M7L1;ZB;ZLB   230721P43.25;EquityOption;ZLB;Put;43.2500;;20230721;ZLB;OA;20230406;20230721;;;20230721160000;
M8L1;ZB;ZLB   230818C43.25;EquityOption;ZLB;Call;43.2500;;20230818;ZLB;OA;20230406;20230818;;;20230818160000;
M9L1;ZB;ZLB   230818P43.25;EquityOption;ZLB;Put;43.2500;;20230818;ZLB;OA;20230406;20230818;;;20230818160000;
MAL1;ZB;ZLB   230915C43.25;EquityOption;ZLB;Call;43.2500;;20230915;ZLB;OA;20230406;20230915;;;20230915160000;
MBL1;ZB;ZLB   230915P43.25;EquityOption;ZLB;Put;43.2500;;20230915;ZLB;OA;20230406;20230915;;;20230915160000;
APLA;X1;XGD   230421C21.50;EquityOption;XGD;Call;21.5000;;20230421;XGD;OA;20230406;20230421;;;20230421160000;
AQLA;X1;XGD   230421P21.50;EquityOption;XGD;Put;21.5000;;20230421;XGD;OA;20230406;20230421;;;20230421160000;
ARLA;X1;XGD   230519C21.50;EquityOption;XGD;Call;21.5000;;20230519;XGD;OA;20230406;20230519;;;20230519160000;
ASLA;X1;XGD   230519P21.50;EquityOption;XGD;Put;21.5000;;20230519;XGD;OA;20230406;20230519;;;20230519160000;
ATLA;X1;XGD   230616C21.50;EquityOption;XGD;Call;21.5000;;20230616;XGD;OA;20230406;20230616;;;20230616160000;
AULA;X1;XGD   230616P21.50;EquityOption;XGD;Put;21.5000;;20230616;XGD;OA;20230406;20230616;;;20230616160000;
AVLA;X1;XGD   230721C21.50;EquityOption;XGD;Call;21.5000;;20230721;XGD;OA;20230406;20230721;;;20230721160000;
AWLA;X1;XGD   230721P21.50;EquityOption;XGD;Put;21.5000;;20230721;XGD;OA;20230406;20230721;;;20230721160000;
AXLA;X1;XGD   230818C21.50;EquityOption;XGD;Call;21.5000;;20230818;XGD;OA;20230406;20230818;;;20230818160000;
AYLA;X1;XGD   230818P21.50;EquityOption;XGD;Put;21.5000;;20230818;XGD;OA;20230406;20230818;;;20230818160000;
AZLA;X1;XGD   230915C21.50;EquityOption;XGD;Call;21.5000;;20230915;XGD;OA;20230406;20230915;;;20230915160000;
A0MA;X1;XGD   230915P21.50;EquityOption;XGD;Put;21.5000;;20230915;XGD;OA;20230406;20230915;;;20230915160000;
MW45;17;ALA   230414C25.00;EquityOption;ALA;Call;25.0000;;20230414;ALA;OE;20230406;20230414;;;20230414160000;
MX45;17;ALA   230414P25.00;EquityOption;ALA;Put;25.0000;;20230414;ALA;OE;20230406;20230414;;;20230414160000;
MY45;17;ALA   230428C25.00;EquityOption;ALA;Call;25.0000;;20230428;ALA;OE;20230406;20230428;;;20230428160000;
MZ45;17;ALA   230428P25.00;EquityOption;ALA;Put;25.0000;;20230428;ALA;OE;20230406;20230428;;;20230428160000;
M055;17;ALA   230505C25.00;EquityOption;ALA;Call;25.0000;;20230505;ALA;OE;20230406;20230505;;;20230505160000;
M155;17;ALA   230505P25.00;EquityOption;ALA;Put;25.0000;;20230505;ALA;OE;20230406;20230505;;;20230505160000;
MS64;1V;ARX   230505C18.00;EquityOption;ARX;Call;18.0000;;20230505;ARX;OE;20230406;20230505;;;20230505160000;
MT64;1V;ARX   230505P18.00;EquityOption;ARX;Put;18.0000;;20230505;ARX;OE;20230406;20230505;;;20230505160000;
MWX3;1W;WCP   230505C13.00;EquityOption;WCP;Call;13.0000;;20230505;WCP;OE;20230406;20230505;;;20230505160000;
MXX3;1W;WCP   230505P13.00;EquityOption;WCP;Put;13.0000;;20230505;WCP;OE;20230406;20230505;;;20230505160000;
MQ16;29;FR    230505C9.00;EquityOption;FR;Call;9.0000;;20230505;FR;OE;20230406;20230505;;;20230505160000;
MR16;29;FR    230505P9.00;EquityOption;FR;Put;9.0000;;20230505;FR;OE;20230406;20230505;;;20230505160000;
ANOD;B0;BCE   230414C67.00;EquityOption;BCE;Call;67.0000;;20230414;BCE;OE;20230406;20230414;;;20230414160000;
AOOD;B0;BCE   230414P67.00;EquityOption;BCE;Put;67.0000;;20230414;BCE;OE;20230406;20230414;;;20230414160000;
APOD;B0;BCE   230428C67.00;EquityOption;BCE;Call;67.0000;;20230428;BCE;OE;20230406;20230428;;;20230428160000;
AQOD;B0;BCE   230428P67.00;EquityOption;BCE;Put;67.0000;;20230428;BCE;OE;20230406;20230428;;;20230428160000;
AROD;B0;BCE   230505C67.00;EquityOption;BCE;Call;67.0000;;20230505;BCE;OE;20230406;20230505;;;20230505160000;
ASOD;B0;BCE   230505P67.00;EquityOption;BCE;Put;67.0000;;20230505;BCE;OE;20230406;20230505;;;20230505160000;
ATOD;B0;BCE   230818C76.00;EquityOption;BCE;Call;76.0000;;20230818;BCE;OE;20230406;20230818;;;20230818160000;
AUOD;B0;BCE   230818P76.00;EquityOption;BCE;Put;76.0000;;20230818;BCE;OE;20230406;20230818;;;20230818160000;
AVOD;B0;BCE   230915C76.00;EquityOption;BCE;Call;76.0000;;20230915;BCE;OE;20230406;20230915;;;20230915160000;
AWOD;B0;BCE   230915P76.00;EquityOption;BCE;Put;76.0000;;20230915;BCE;OE;20230406;20230915;;;20230915160000;
ATU9;E9;CVE   230505C22.50;EquityOption;CVE;Call;22.5000;;20230505;CVE;OE;20230406;20230505;;;20230505160000;
AUU9;E9;CVE   230505P22.50;EquityOption;CVE;Put;22.5000;;20230505;CVE;OE;20230406;20230505;;;20230505160000;
MHRL;JS;SHOP  230428C58.00;EquityOption;SHOP;Call;58.0000;;20230428;SHOP;OE;20230406;20230428;;;20230428160000;
MIRL;JS;SHOP  230428P58.00;EquityOption;SHOP;Put;58.0000;;20230428;SHOP;OE;20230406;20230428;;;20230428160000;
MJRL;JS;SHOP  230428C57.00;EquityOption;SHOP;Call;57.0000;;20230428;SHOP;OE;20230406;20230428;;;20230428160000;
MKRL;JS;SHOP  230428P57.00;EquityOption;SHOP;Put;57.0000;;20230428;SHOP;OE;20230406;20230428;;;20230428160000;
MLRL;JS;SHOP  230505C59.00;EquityOption;SHOP;Call;59.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
MMRL;JS;SHOP  230505P59.00;EquityOption;SHOP;Put;59.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
MNRL;JS;SHOP  230505C58.00;EquityOption;SHOP;Call;58.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
MORL;JS;SHOP  230505P58.00;EquityOption;SHOP;Put;58.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
MPRL;JS;SHOP  230505C57.00;EquityOption;SHOP;Call;57.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
MQRL;JS;SHOP  230505P57.00;EquityOption;SHOP;Put;57.0000;;20230505;SHOP;OE;20230406;20230505;;;20230505160000;
M4B1;NH;NWH   231215C6.00;EquityOption;NWH;Call;6.0000;;20231215;NWHu;OE;20230406;20231215;;;20231215160000;
M5B1;NH;NWH   231215P6.00;EquityOption;NWH;Put;6.0000;;20231215;NWHu;OE;20230406;20231215;;;20231215160000;
M6B1;NH;NWH   240315C6.00;EquityOption;NWH;Call;6.0000;;20240315;NWHu;OE;20230406;20240315;;;20240315160000;
M7B1;NH;NWH   240315P6.00;EquityOption;NWH;Put;6.0000;;20240315;NWHu;OE;20230406;20240315;;;20240315160000;
MMB7;NT;NTR   230414C93.00;EquityOption;NTR;Call;93.0000;;20230414;NTR;OE;20230406;20230414;;;20230414160000;
MNB7;NT;NTR   230414P93.00;EquityOption;NTR;Put;93.0000;;20230414;NTR;OE;20230406;20230414;;;20230414160000;
MOB7;NT;NTR   230414C92.00;EquityOption;NTR;Call;92.0000;;20230414;NTR;OE;20230406;20230414;;;20230414160000;
MPB7;NT;NTR   230414P92.00;EquityOption;NTR;Put;92.0000;;20230414;NTR;OE;20230406;20230414;;;20230414160000;
MQB7;NT;NTR   230428C93.00;EquityOption;NTR;Call;93.0000;;20230428;NTR;OE;20230406;20230428;;;20230428160000;
MRB7;NT;NTR   230428P93.00;EquityOption;NTR;Put;93.0000;;20230428;NTR;OE;20230406;20230428;;;20230428160000;
MSB7;NT;NTR   230428C92.00;EquityOption;NTR;Call;92.0000;;20230428;NTR;OE;20230406;20230428;;;20230428160000;
MTB7;NT;NTR   230428P92.00;EquityOption;NTR;Put;92.0000;;20230428;NTR;OE;20230406;20230428;;;20230428160000;
MUB7;NT;NTR   230505C93.00;EquityOption;NTR;Call;93.0000;;20230505;NTR;OE;20230406;20230505;;;20230505160000;
MVB7;NT;NTR   230505P93.00;EquityOption;NTR;Put;93.0000;;20230505;NTR;OE;20230406;20230505;;;20230505160000;
MWB7;NT;NTR   230505C92.00;EquityOption;NTR;Call;92.0000;;20230505;NTR;OE;20230406;20230505;;;20230505160000;
MXB7;NT;NTR   230505P92.00;EquityOption;NTR;Put;92.0000;;20230505;NTR;OE;20230406;20230505;;;20230505160000;
MMC2;SD;STLC  230414C47.00;EquityOption;STLC;Call;47.0000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MNC2;SD;STLC  230414P47.00;EquityOption;STLC;Put;47.0000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MOC2;SD;STLC  230414C46.50;EquityOption;STLC;Call;46.5000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MPC2;SD;STLC  230414P46.50;EquityOption;STLC;Put;46.5000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MQC2;SD;STLC  230414C46.00;EquityOption;STLC;Call;46.0000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MRC2;SD;STLC  230414P46.00;EquityOption;STLC;Put;46.0000;;20230414;STLC;OE;20230406;20230414;;;20230414160000;
MSC2;SD;STLC  230428C47.00;EquityOption;STLC;Call;47.0000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MTC2;SD;STLC  230428P47.00;EquityOption;STLC;Put;47.0000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MUC2;SD;STLC  230428C46.50;EquityOption;STLC;Call;46.5000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MVC2;SD;STLC  230428P46.50;EquityOption;STLC;Put;46.5000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MWC2;SD;STLC  230428C46.00;EquityOption;STLC;Call;46.0000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MXC2;SD;STLC  230428P46.00;EquityOption;STLC;Put;46.0000;;20230428;STLC;OE;20230406;20230428;;;20230428160000;
MYC2;SD;STLC  230505C47.00;EquityOption;STLC;Call;47.0000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
MZC2;SD;STLC  230505P47.00;EquityOption;STLC;Put;47.0000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
M0D2;SD;STLC  230505C46.50;EquityOption;STLC;Call;46.5000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
M1D2;SD;STLC  230505P46.50;EquityOption;STLC;Put;46.5000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
M2D2;SD;STLC  230505C46.00;EquityOption;STLC;Call;46.0000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
