InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASMF;B5;BNS   230310P65.00;EquityOption;BNS;Put;65.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
ATMF;B5;BNS   230310C64.00;EquityOption;BNS;Call;64.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
AUMF;B5;BNS   230310P64.00;EquityOption;BNS;Put;64.0000;;20230310;BNS;OE;20230301;20230310;;;20230310160000;
AVMF;B5;BNS   230324C66.00;EquityOption;BNS;Call;66.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
AWMF;B5;BNS   230324P66.00;EquityOption;BNS;Put;66.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
AXMF;B5;BNS   230324C65.00;EquityOption;BNS;Call;65.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
AYMF;B5;BNS   230324P65.00;EquityOption;BNS;Put;65.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
AZMF;B5;BNS   230324C64.00;EquityOption;BNS;Call;64.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
A0NF;B5;BNS   230324P64.00;EquityOption;BNS;Put;64.0000;;20230324;BNS;OE;20230301;20230324;;;20230324160000;
A1NF;B5;BNS   230818C54.00;EquityOption;BNS;Call;54.0000;;20230818;BNS;OE;20230301;20230818;;;20230818160000;
A2NF;B5;BNS   230818P54.00;EquityOption;BNS;Put;54.0000;;20230818;BNS;OE;20230301;20230818;;;20230818160000;
