InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7D1;HI;TLRY  230721P2.75;EquityOption;TLRY;Put;2.7500;;20230721;TLRY;OE;20230210;20230721;;;20230721160000;
MHZ0;OC;OGC   230421C1.50;EquityOption;OGC;Call;1.5000;;20230421;OGC;OE;20230210;20230421;;;20230421160000;
MIZ0;OC;OGC   230421P1.50;EquityOption;OGC;Put;1.5000;;20230421;OGC;OE;20230210;20230421;;;20230421160000;
AY1G;Q5;CNR   230224C148.00;EquityOption;CNR;Call;148.0000;;20230224;CNR;OE;20230210;20230224;;;20230224160000;
AZ1G;Q5;CNR   230224P148.00;EquityOption;CNR;Put;148.0000;;20230224;CNR;OE;20230210;20230224;;;20230224160000;
A02G;Q5;CNR   230303C148.00;EquityOption;CNR;Call;148.0000;;20230303;CNR;OE;20230210;20230303;;;20230303160000;
A12G;Q5;CNR   230303P148.00;EquityOption;CNR;Put;148.0000;;20230303;CNR;OE;20230210;20230303;;;20230303160000;
A22G;Q5;CNR   230310C148.00;EquityOption;CNR;Call;148.0000;;20230310;CNR;OE;20230210;20230310;;;20230310160000;
A32G;Q5;CNR   230310P148.00;EquityOption;CNR;Put;148.0000;;20230310;CNR;OE;20230210;20230310;;;20230310160000;
A42G;Q5;CNR   230519C135.00;EquityOption;CNR;Call;135.0000;;20230519;CNR;OE;20230210;20230519;;;20230519160000;
A52G;Q5;CNR   230519P135.00;EquityOption;CNR;Put;135.0000;;20230519;CNR;OE;20230210;20230519;;;20230519160000;
A62G;Q5;CNR   230616C135.00;EquityOption;CNR;Call;135.0000;;20230616;CNR;OE;20230210;20230616;;;20230616160000;
A72G;Q5;CNR   230616P135.00;EquityOption;CNR;Put;135.0000;;20230616;CNR;OE;20230210;20230616;;;20230616160000;
A82G;Q5;CNR   230721C135.00;EquityOption;CNR;Call;135.0000;;20230721;CNR;OE;20230210;20230721;;;20230721160000;
A92G;Q5;CNR   230721P135.00;EquityOption;CNR;Put;135.0000;;20230721;CNR;OE;20230210;20230721;;;20230721160000;
AG3G;S2;SU    230310C42.50;EquityOption;SU;Call;42.5000;;20230310;SU;OE;20230210;20230310;;;20230310160000;
AH3G;S2;SU    230310P42.50;EquityOption;SU;Put;42.5000;;20230310;SU;OE;20230210;20230310;;;20230310160000;
AR07;T2;T     230224C25.50;EquityOption;T;Call;25.5000;;20230224;T;OE;20230210;20230224;;;20230224160000;
AS07;T2;T     230224P25.50;EquityOption;T;Put;25.5000;;20230224;T;OE;20230210;20230224;;;20230224160000;
AT07;T2;T     230224C25.00;EquityOption;T;Call;25.0000;;20230224;T;OE;20230210;20230224;;;20230224160000;
AU07;T2;T     230224P25.00;EquityOption;T;Put;25.0000;;20230224;T;OE;20230210;20230224;;;20230224160000;
AV07;T2;T     230303C25.50;EquityOption;T;Call;25.5000;;20230303;T;OE;20230210;20230303;;;20230303160000;
AW07;T2;T     230303P25.50;EquityOption;T;Put;25.5000;;20230303;T;OE;20230210;20230303;;;20230303160000;
AX07;T2;T     230303C25.00;EquityOption;T;Call;25.0000;;20230303;T;OE;20230210;20230303;;;20230303160000;
AY07;T2;T     230303P25.00;EquityOption;T;Put;25.0000;;20230303;T;OE;20230210;20230303;;;20230303160000;
AZ07;T2;T     230310C25.50;EquityOption;T;Call;25.5000;;20230310;T;OE;20230210;20230310;;;20230310160000;
A017;T2;T     230310P25.50;EquityOption;T;Put;25.5000;;20230310;T;OE;20230210;20230310;;;20230310160000;
A117;T2;T     230310C25.00;EquityOption;T;Call;25.0000;;20230310;T;OE;20230210;20230310;;;20230310160000;
A217;T2;T     230310P25.00;EquityOption;T;Put;25.0000;;20230310;T;OE;20230210;20230310;;;20230310160000;
A317;T2;T     230721C21.50;EquityOption;T;Call;21.5000;;20230721;T;OE;20230210;20230721;;;20230721160000;
A417;T2;T     230721P21.50;EquityOption;T;Put;21.5000;;20230721;T;OE;20230210;20230721;;;20230721160000;
AAI7;T4;TA    230310C10.00;EquityOption;TA;Call;10.0000;;20230310;TA;OE;20230210;20230310;;;20230310160000;
ABI7;T4;TA    230310P10.00;EquityOption;TA;Put;10.0000;;20230310;TA;OE;20230210;20230310;;;20230310160000;
MC9C;WD;WEED  230224C2.25;EquityOption;WEED;Call;2.2500;;20230224;WEED;OE;20230210;20230224;;;20230224160000;
MD9C;WD;WEED  230224P2.25;EquityOption;WEED;Put;2.2500;;20230224;WEED;OE;20230210;20230224;;;20230224160000;
ME9C;WD;WEED  230224C2.00;EquityOption;WEED;Call;2.0000;;20230224;WEED;OE;20230210;20230224;;;20230224160000;
MF9C;WD;WEED  230224P2.00;EquityOption;WEED;Put;2.0000;;20230224;WEED;OE;20230210;20230224;;;20230224160000;
MG9C;WD;WEED  230303C2.50;EquityOption;WEED;Call;2.5000;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
MH9C;WD;WEED  230303P2.50;EquityOption;WEED;Put;2.5000;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
MI9C;WD;WEED  230303C2.25;EquityOption;WEED;Call;2.2500;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
MJ9C;WD;WEED  230303P2.25;EquityOption;WEED;Put;2.2500;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
MK9C;WD;WEED  230303C2.00;EquityOption;WEED;Call;2.0000;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
ML9C;WD;WEED  230303P2.00;EquityOption;WEED;Put;2.0000;;20230303;WEED;OE;20230210;20230303;;;20230303160000;
MM9C;WD;WEED  230310C2.50;EquityOption;WEED;Call;2.5000;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MN9C;WD;WEED  230310P2.50;EquityOption;WEED;Put;2.5000;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MO9C;WD;WEED  230310C2.25;EquityOption;WEED;Call;2.2500;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MP9C;WD;WEED  230310P2.25;EquityOption;WEED;Put;2.2500;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MQ9C;WD;WEED  230310C2.00;EquityOption;WEED;Call;2.0000;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MR9C;WD;WEED  230310P2.00;EquityOption;WEED;Put;2.0000;;20230310;WEED;OE;20230210;20230310;;;20230310160000;
MS9C;WD;WEED  230721C2.25;EquityOption;WEED;Call;2.2500;;20230721;WEED;OE;20230210;20230721;;;20230721160000;
MT9C;WD;WEED  230721P2.25;EquityOption;WEED;Put;2.2500;;20230721;WEED;OE;20230210;20230721;;;20230721160000;
MU9C;WD;WEED  230721C2.00;EquityOption;WEED;Call;2.0000;;20230721;WEED;OE;20230210;20230721;;;20230721160000;
MV9C;WD;WEED  230721P2.00;EquityOption;WEED;Put;2.0000;;20230721;WEED;OE;20230210;20230721;;;20230721160000;
M042;90;NPI   230317C28.00;EquityOption;NPI;Call;28.0000;;20230317;NPI;OE;20230210;20230317;;;20230317160000;
M142;90;NPI   230317P28.00;EquityOption;NPI;Put;28.0000;;20230317;NPI;OE;20230210;20230317;;;20230317160000;
M242;90;NPI   230421C28.00;EquityOption;NPI;Call;28.0000;;20230421;NPI;OE;20230210;20230421;;;20230421160000;
M342;90;NPI   230421P28.00;EquityOption;NPI;Put;28.0000;;20230421;NPI;OE;20230210;20230421;;;20230421160000;
M442;90;NPI   230519C28.00;EquityOption;NPI;Call;28.0000;;20230519;NPI;OE;20230210;20230519;;;20230519160000;
M542;90;NPI   230519P28.00;EquityOption;NPI;Put;28.0000;;20230519;NPI;OE;20230210;20230519;;;20230519160000;
M642;90;NPI   230616C28.00;EquityOption;NPI;Call;28.0000;;20230616;NPI;OE;20230210;20230616;;;20230616160000;
M742;90;NPI   230616P28.00;EquityOption;NPI;Put;28.0000;;20230616;NPI;OE;20230210;20230616;;;20230616160000;
M842;90;NPI   230721C28.00;EquityOption;NPI;Call;28.0000;;20230721;NPI;OE;20230210;20230721;;;20230721160000;
M942;90;NPI   230721P28.00;EquityOption;NPI;Put;28.0000;;20230721;NPI;OE;20230210;20230721;;;20230721160000;
MOC5;CV;CRON  230224C2.00;EquityOption;CRON;Call;2.0000;;20230224;CRON;OE;20230210;20230224;;;20230224160000;
MPC5;CV;CRON  230224P2.00;EquityOption;CRON;Put;2.0000;;20230224;CRON;OE;20230210;20230224;;;20230224160000;
MQC5;CV;CRON  230303C2.00;EquityOption;CRON;Call;2.0000;;20230303;CRON;OE;20230210;20230303;;;20230303160000;
MRC5;CV;CRON  230303P2.00;EquityOption;CRON;Put;2.0000;;20230303;CRON;OE;20230210;20230303;;;20230303160000;
MSC5;CV;CRON  230310C2.00;EquityOption;CRON;Call;2.0000;;20230310;CRON;OE;20230210;20230310;;;20230310160000;
MTC5;CV;CRON  230310P2.00;EquityOption;CRON;Put;2.0000;;20230310;CRON;OE;20230210;20230310;;;20230310160000;
MUC5;CV;CRON  230421C2.00;EquityOption;CRON;Call;2.0000;;20230421;CRON;OE;20230210;20230421;;;20230421160000;
MVC5;CV;CRON  230421P2.00;EquityOption;CRON;Put;2.0000;;20230421;CRON;OE;20230210;20230421;;;20230421160000;
MWC5;CV;CRON  230519C2.00;EquityOption;CRON;Call;2.0000;;20230519;CRON;OE;20230210;20230519;;;20230519160000;
MXC5;CV;CRON  230519P2.00;EquityOption;CRON;Put;2.0000;;20230519;CRON;OE;20230210;20230519;;;20230519160000;
MYC5;CV;CRON  230721C2.00;EquityOption;CRON;Call;2.0000;;20230721;CRON;OE;20230210;20230721;;;20230721160000;
MZC5;CV;CRON  230721P2.00;EquityOption;CRON;Put;2.0000;;20230721;CRON;OE;20230210;20230721;;;20230721160000;
MSC1;EL;SSL   230721C6.25;EquityOption;SSL;Call;6.2500;;20230721;SSL;OE;20230210;20230721;;;20230721160000;
MTC1;EL;SSL   230721P6.25;EquityOption;SSL;Put;6.2500;;20230721;SSL;OE;20230210;20230721;;;20230721160000;
M0S1;G5;GIL   230721C34.00;EquityOption;GIL;Call;34.0000;;20230721;GIL;OE;20230210;20230721;;;20230721160000;
M1S1;G5;GIL   230721P34.00;EquityOption;GIL;Put;34.0000;;20230721;GIL;OE;20230210;20230721;;;20230721160000;
ABX4;K5;CPX   231215C38.00;EquityOption;CPX;Call;38.0000;;20231215;CPX;OE;20230210;20231215;;;20231215160000;
ACX4;K5;CPX   231215P38.00;EquityOption;CPX;Put;38.0000;;20231215;CPX;OE;20230210;20231215;;;20231215160000;
MU31;NH;NWH   230721C8.75;EquityOption;NWH;Call;8.7500;;20230721;NWHu;OE;20230210;20230721;;;20230721160000;
MV31;NH;NWH   230721P8.75;EquityOption;NWH;Put;8.7500;;20230721;NWHu;OE;20230210;20230721;;;20230721160000;
A6N4;P3;PD    230519C86.00;EquityOption;PD;Call;86.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
A7N4;P3;PD    230519P86.00;EquityOption;PD;Put;86.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
A8N4;P3;PD    230519C82.00;EquityOption;PD;Call;82.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
A9N4;P3;PD    230519P82.00;EquityOption;PD;Put;82.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
AAN4;P3;PD    230519C80.00;EquityOption;PD;Call;80.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
ABN4;P3;PD    230519P80.00;EquityOption;PD;Put;80.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
ACN4;P3;PD    230519C76.00;EquityOption;PD;Call;76.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
ADN4;P3;PD    230519P76.00;EquityOption;PD;Put;76.0000;;20230519;PD;OE;20230210;20230519;;;20230519160000;
AEN4;P3;PD    230616C86.00;EquityOption;PD;Call;86.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AFN4;P3;PD    230616P86.00;EquityOption;PD;Put;86.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AGN4;P3;PD    230616C82.00;EquityOption;PD;Call;82.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AHN4;P3;PD    230616P82.00;EquityOption;PD;Put;82.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AIN4;P3;PD    230616C76.00;EquityOption;PD;Call;76.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AJN4;P3;PD    230616P76.00;EquityOption;PD;Put;76.0000;;20230616;PD;OE;20230210;20230616;;;20230616160000;
AKN4;P3;PD    230721C86.00;EquityOption;PD;Call;86.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
ALN4;P3;PD    230721P86.00;EquityOption;PD;Put;86.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
AMN4;P3;PD    230721C82.00;EquityOption;PD;Call;82.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
ANN4;P3;PD    230721P82.00;EquityOption;PD;Put;82.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
AON4;P3;PD    230721C80.00;EquityOption;PD;Call;80.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
APN4;P3;PD    230721P80.00;EquityOption;PD;Put;80.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
AQN4;P3;PD    230721C76.00;EquityOption;PD;Call;76.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
ARN4;P3;PD    230721P76.00;EquityOption;PD;Put;76.0000;;20230721;PD;OE;20230210;20230721;;;20230721160000;
ASN4;P3;PD    231215C75.00;EquityOption;PD;Call;75.0000;;20231215;PD;OE;20230210;20231215;;;20231215160000;
ATN4;P3;PD    231215P75.00;EquityOption;PD;Put;75.0000;;20231215;PD;OE;20230210;20231215;;;20231215160000;
AUN4;P3;PD    231215C70.00;EquityOption;PD;Call;70.0000;;20231215;PD;OE;20230210;20231215;;;20231215160000;
AVN4;P3;PD    231215P70.00;EquityOption;PD;Put;70.0000;;20231215;PD;OE;20230210;20231215;;;20231215160000;
MY92;QQ;PKI   230721C27.00;EquityOption;PKI;Call;27.0000;;20230721;PKI;OE;20230210;20230721;;;20230721160000;
MZ92;QQ;PKI   230721P27.00;EquityOption;PKI;Put;27.0000;;20230721;PKI;OE;20230210;20230721;;;20230721160000;
MMR1;R8;RBA   230519C96.00;EquityOption;RBA;Call;96.0000;;20230519;RBA;OE;20230210;20230519;;;20230519160000;
MNR1;R8;RBA   230519P96.00;EquityOption;RBA;Put;96.0000;;20230519;RBA;OE;20230210;20230519;;;20230519160000;
MOR1;R8;RBA   230616C96.00;EquityOption;RBA;Call;96.0000;;20230616;RBA;OE;20230210;20230616;;;20230616160000;
MPR1;R8;RBA   230616P96.00;EquityOption;RBA;Put;96.0000;;20230616;RBA;OE;20230210;20230616;;;20230616160000;
MQR1;R8;RBA   230721C96.00;EquityOption;RBA;Call;96.0000;;20230721;RBA;OE;20230210;20230721;;;20230721160000;
MRR1;R8;RBA   230721P96.00;EquityOption;RBA;Put;96.0000;;20230721;RBA;OE;20230210;20230721;;;20230721160000;
MIJ1;U5;TFII  230317C185.00;EquityOption;TFII;Call;185.0000;;20230317;TFII;OE;20230210;20230317;;;20230317160000;
MJJ1;U5;TFII  230317P185.00;EquityOption;TFII;Put;185.0000;;20230317;TFII;OE;20230210;20230317;;;20230317160000;
MKJ1;U5;TFII  230421C185.00;EquityOption;TFII;Call;185.0000;;20230421;TFII;OE;20230210;20230421;;;20230421160000;
MLJ1;U5;TFII  230421P185.00;EquityOption;TFII;Put;185.0000;;20230421;TFII;OE;20230210;20230421;;;20230421160000;
MMJ1;U5;TFII  230519C185.00;EquityOption;TFII;Call;185.0000;;20230519;TFII;OE;20230210;20230519;;;20230519160000;
MNJ1;U5;TFII  230519P185.00;EquityOption;TFII;Put;185.0000;;20230519;TFII;OE;20230210;20230519;;;20230519160000;
MOJ1;U5;TFII  230616C185.00;EquityOption;TFII;Call;185.0000;;20230616;TFII;OE;20230210;20230616;;;20230616160000;
MPJ1;U5;TFII  230616P185.00;EquityOption;TFII;Put;185.0000;;20230616;TFII;OE;20230210;20230616;;;20230616160000;
MQJ1;U5;TFII  230721C185.00;EquityOption;TFII;Call;185.0000;;20230721;TFII;OE;20230210;20230721;;;20230721160000;
MRJ1;U5;TFII  230721P185.00;EquityOption;TFII;Put;185.0000;;20230721;TFII;OE;20230210;20230721;;;20230721160000;
MCD1;VF;INE   231215C13.00;EquityOption;INE;Call;13.0000;;20231215;INE;OE;20230210;20231215;;;20231215160000;
MDD1;VF;INE   231215P13.00;EquityOption;INE;Put;13.0000;;20231215;INE;OE;20230210;20231215;;;20231215160000;
MCI1;ZB;ZLB   230721C39.75;EquityOption;ZLB;Call;39.7500;;20230721;ZLB;OA;20230210;20230721;;;20230721160000;
MDI1;ZB;ZLB   230721P39.75;EquityOption;ZLB;Put;39.7500;;20230721;ZLB;OA;20230210;20230721;;;20230721160000;
MEO2;ZD;ZDM   230310C27.50;EquityOption;ZDM;Call;27.5000;;20230310;ZDM;OA;20230210;20230310;;;20230310160000;
MFO2;ZD;ZDM   230310P27.50;EquityOption;ZDM;Put;27.5000;;20230310;ZDM;OA;20230210;20230310;;;20230310160000;
AZHA;X1;XGD   230721C16.75;EquityOption;XGD;Call;16.7500;;20230721;XGD;OA;20230210;20230721;;;20230721160000;
A0IA;X1;XGD   230721P16.75;EquityOption;XGD;Put;16.7500;;20230721;XGD;OA;20230210;20230721;;;20230721160000;
AXKC;X4;XEG   230310C13.50;EquityOption;XEG;Call;13.5000;;20230310;XEG;OA;20230210;20230310;;;20230310160000;
AYKC;X4;XEG   230310P13.50;EquityOption;XEG;Put;13.5000;;20230310;XEG;OA;20230210;20230310;;;20230310160000;
MCX1;H7;HGD   230721C7.25;EquityOption;HGD;Call;7.2500;;20230721;HGD;OA;20230210;20230721;;;20230721160000;
MDX1;H7;HGD   230721P7.25;EquityOption;HGD;Put;7.2500;;20230721;HGD;OA;20230210;20230721;;;20230721160000;
MS82;H8;HGU   230721C12.50;EquityOption;HGU;Call;12.5000;;20230721;HGU;OA;20230210;20230721;;;20230721160000;
MT82;H8;HGU   230721P12.50;EquityOption;HGU;Put;12.5000;;20230721;HGU;OA;20230210;20230721;;;20230721160000;
M4Y4;17;ALA   230310C22.50;EquityOption;ALA;Call;22.5000;;20230310;ALA;OE;20230210;20230310;;;20230310160000;
M5Y4;17;ALA   230310P22.50;EquityOption;ALA;Put;22.5000;;20230310;ALA;OE;20230210;20230310;;;20230310160000;
M414;1V;ARX   230310C13.00;EquityOption;ARX;Call;13.0000;;20230310;ARX;OE;20230210;20230310;;;20230310160000;
M514;1V;ARX   230310P13.00;EquityOption;ARX;Put;13.0000;;20230310;ARX;OE;20230210;20230310;;;20230310160000;
MQR3;1W;WCP   230310C9.25;EquityOption;WCP;Call;9.2500;;20230310;WCP;OE;20230210;20230310;;;20230310160000;
MRR3;1W;WCP   230310P9.25;EquityOption;WCP;Put;9.2500;;20230310;WCP;OE;20230210;20230310;;;20230310160000;
ARL9;E9;CVE   230310C24.00;EquityOption;CVE;Call;24.0000;;20230310;CVE;OE;20230210;20230310;;;20230310160000;
ASL9;E9;CVE   230310P24.00;EquityOption;CVE;Put;24.0000;;20230310;CVE;OE;20230210;20230310;;;20230310160000;
A196;K0;K     230721C4.50;EquityOption;K;Call;4.5000;;20230721;K;OE;20230210;20230721;;;20230721160000;
A296;K0;K     230721P4.50;EquityOption;K;Put;4.5000;;20230721;K;OE;20230210;20230721;;;20230721160000;
MKX1;P5;PAAS  230721C20.50;EquityOption;PAAS;Call;20.5000;;20230721;PAAS;OE;20230210;20230721;;;20230721160000;
MLX1;P5;PAAS  230721P20.50;EquityOption;PAAS;Put;20.5000;;20230721;PAAS;OE;20230210;20230721;;;20230721160000;
A25H;R1;RY    230310C130.00;EquityOption;RY;Call;130.0000;;20230310;RY;OE;20230210;20230310;;;20230310160000;
A35H;R1;RY    230310P130.00;EquityOption;RY;Put;130.0000;;20230310;RY;OE;20230210;20230310;;;20230310160000;
A55B;S3;SLF   230224C72.00;EquityOption;SLF;Call;72.0000;;20230224;SLF;OE;20230210;20230224;;;20230224160000;
A65B;S3;SLF   230224P72.00;EquityOption;SLF;Put;72.0000;;20230224;SLF;OE;20230210;20230224;;;20230224160000;
A75B;S3;SLF   230303C72.00;EquityOption;SLF;Call;72.0000;;20230303;SLF;OE;20230210;20230303;;;20230303160000;
A85B;S3;SLF   230303P72.00;EquityOption;SLF;Put;72.0000;;20230303;SLF;OE;20230210;20230303;;;20230303160000;
A95B;S3;SLF   230310C72.00;EquityOption;SLF;Call;72.0000;;20230310;SLF;OE;20230210;20230310;;;20230310160000;
AA5B;S3;SLF   230310P72.00;EquityOption;SLF;Put;72.0000;;20230310;SLF;OE;20230210;20230310;;;20230310160000;
A76G;T0;TD    230310C88.00;EquityOption;TD;Call;88.0000;;20230310;TD;OE;20230210;20230310;;;20230310160000;
A86G;T0;TD    230310P88.00;EquityOption;TD;Put;88.0000;;20230310;TD;OE;20230210;20230310;;;20230310160000;
AGYC;T5;TRP   230310C51.00;EquityOption;TRP;Call;51.0000;;20230310;TRP;OE;20230210;20230310;;;20230310160000;
AHYC;T5;TRP   230310P51.00;EquityOption;TRP;Put;51.0000;;20230310;TRP;OE;20230210;20230310;;;20230310160000;
A5T3;V7;SSRM  230721C19.50;EquityOption;SSRM;Call;19.5000;;20230721;SSRM;OE;20230210;20230721;;;20230721160000;
A6T3;V7;SSRM  230721P19.50;EquityOption;SSRM;Put;19.5000;;20230721;SSRM;OE;20230210;20230721;;;20230721160000;
M2I1;24;TCL   230421C12.00;EquityOption;TCL;Call;12.0000;;20230421;TCL.A;OE;20230210;20230421;;;20230421160000;
M3I1;24;TCL   230421P12.00;EquityOption;TCL;Put;12.0000;;20230421;TCL.A;OE;20230210;20230421;;;20230421160000;
M4I1;24;TCL   230519C12.00;EquityOption;TCL;Call;12.0000;;20230519;TCL.A;OE;20230210;20230519;;;20230519160000;
M5I1;24;TCL   230519P12.00;EquityOption;TCL;Put;12.0000;;20230519;TCL.A;OE;20230210;20230519;;;20230519160000;
M6I1;24;TCL   230721C12.00;EquityOption;TCL;Call;12.0000;;20230721;TCL.A;OE;20230210;20230721;;;20230721160000;
M7I1;24;TCL   230721P12.00;EquityOption;TCL;Put;12.0000;;20230721;TCL.A;OE;20230210;20230721;;;20230721160000;
MMZ1;32;MAG   230519C15.00;EquityOption;MAG;Call;15.0000;;20230519;MAG;OE;20230210;20230519;;;20230519160000;
MNZ1;32;MAG   230519P15.00;EquityOption;MAG;Put;15.0000;;20230519;MAG;OE;20230210;20230519;;;20230519160000;
MOZ1;32;MAG   230721C15.00;EquityOption;MAG;Call;15.0000;;20230721;MAG;OE;20230210;20230721;;;20230721160000;
MPZ1;32;MAG   230721P15.00;EquityOption;MAG;Put;15.0000;;20230721;MAG;OE;20230210;20230721;;;20230721160000;
MWJ1;AL;AIF   230317C66.00;EquityOption;AIF;Call;66.0000;;20230317;AIF;OE;20230210;20230317;;;20230317160000;
MXJ1;AL;AIF   230317P66.00;EquityOption;AIF;Put;66.0000;;20230317;AIF;OE;20230210;20230317;;;20230317160000;
MYJ1;AL;AIF   230421C66.00;EquityOption;AIF;Call;66.0000;;20230421;AIF;OE;20230210;20230421;;;20230421160000;
MZJ1;AL;AIF   230421P66.00;EquityOption;AIF;Put;66.0000;;20230421;AIF;OE;20230210;20230421;;;20230421160000;
M0K1;AL;AIF   230519C66.00;EquityOption;AIF;Call;66.0000;;20230519;AIF;OE;20230210;20230519;;;20230519160000;
M1K1;AL;AIF   230519P66.00;EquityOption;AIF;Put;66.0000;;20230519;AIF;OE;20230210;20230519;;;20230519160000;
M2K1;AL;AIF   230616C66.00;EquityOption;AIF;Call;66.0000;;20230616;AIF;OE;20230210;20230616;;;20230616160000;
M3K1;AL;AIF   230616P66.00;EquityOption;AIF;Put;66.0000;;20230616;AIF;OE;20230210;20230616;;;20230616160000;
M4K1;AL;AIF   230721C66.00;EquityOption;AIF;Call;66.0000;;20230721;AIF;OE;20230210;20230721;;;20230721160000;
M5K1;AL;AIF   230721P66.00;EquityOption;AIF;Put;66.0000;;20230721;AIF;OE;20230210;20230721;;;20230721160000;
MQP1;AZ;ATZ   230421C41.00;EquityOption;ATZ;Call;41.0000;;20230421;ATZ;OE;20230210;20230421;;;20230421160000;
MRP1;AZ;ATZ   230421P41.00;EquityOption;ATZ;Put;41.0000;;20230421;ATZ;OE;20230210;20230421;;;20230421160000;
MSP1;AZ;ATZ   230519C41.00;EquityOption;ATZ;Call;41.0000;;20230519;ATZ;OE;20230210;20230519;;;20230519160000;
MTP1;AZ;ATZ   230519P41.00;EquityOption;ATZ;Put;41.0000;;20230519;ATZ;OE;20230210;20230519;;;20230519160000;
MUP1;AZ;ATZ   230616C41.00;EquityOption;ATZ;Call;41.0000;;20230616;ATZ;OE;20230210;20230616;;;20230616160000;
MVP1;AZ;ATZ   230616P41.00;EquityOption;ATZ;Put;41.0000;;20230616;ATZ;OE;20230210;20230616;;;20230616160000;
MWP1;AZ;ATZ   230721C41.00;EquityOption;ATZ;Call;41.0000;;20230721;ATZ;OE;20230210;20230721;;;20230721160000;
MXP1;AZ;ATZ   230721P41.00;EquityOption;ATZ;Put;41.0000;;20230721;ATZ;OE;20230210;20230721;;;20230721160000;
MYP1;AZ;ATZ   230721C40.00;EquityOption;ATZ;Call;40.0000;;20230721;ATZ;OE;20230210;20230721;;;20230721160000;
MZP1;AZ;ATZ   230721P40.00;EquityOption;ATZ;Put;40.0000;;20230721;ATZ;OE;20230210;20230721;;;20230721160000;
M0Q1;AZ;ATZ   231215C35.00;EquityOption;ATZ;Call;35.0000;;20231215;ATZ;OE;20230210;20231215;;;20231215160000;
M1Q1;AZ;ATZ   231215P35.00;EquityOption;ATZ;Put;35.0000;;20231215;ATZ;OE;20230210;20231215;;;20231215160000;
MIV8;HG;GOOS  230310C25.00;EquityOption;GOOS;Call;25.0000;;20230310;GOOS;OE;20230210;20230310;;;20230310160000;
MJV8;HG;GOOS  230310P25.00;EquityOption;GOOS;Put;25.0000;;20230310;GOOS;OE;20230210;20230310;;;20230310160000;
MKV8;HG;GOOS  230310C24.50;EquityOption;GOOS;Call;24.5000;;20230310;GOOS;OE;20230210;20230310;;;20230310160000;
MLV8;HG;GOOS  230310P24.50;EquityOption;GOOS;Put;24.5000;;20230310;GOOS;OE;20230210;20230310;;;20230310160000;
MM70;JM;SVI   230317C5.00;EquityOption;SVI;Call;5.0000;;20230317;SVI;OE;20230210;20230317;;;20230317160000;
MN70;JM;SVI   230317P5.00;EquityOption;SVI;Put;5.0000;;20230317;SVI;OE;20230210;20230317;;;20230317160000;
MO70;JM;SVI   230421C5.00;EquityOption;SVI;Call;5.0000;;20230421;SVI;OE;20230210;20230421;;;20230421160000;
MP70;JM;SVI   230421P5.00;EquityOption;SVI;Put;5.0000;;20230421;SVI;OE;20230210;20230421;;;20230421160000;
MQ70;JM;SVI   230519C5.00;EquityOption;SVI;Call;5.0000;;20230519;SVI;OE;20230210;20230519;;;20230519160000;
MR70;JM;SVI   230519P5.00;EquityOption;SVI;Put;5.0000;;20230519;SVI;OE;20230210;20230519;;;20230519160000;
MS70;JM;SVI   230616C5.00;EquityOption;SVI;Call;5.0000;;20230616;SVI;OE;20230210;20230616;;;20230616160000;
MT70;JM;SVI   230616P5.00;EquityOption;SVI;Put;5.0000;;20230616;SVI;OE;20230210;20230616;;;20230616160000;
MU70;JM;SVI   230721C5.00;EquityOption;SVI;Call;5.0000;;20230721;SVI;OE;20230210;20230721;;;20230721160000;
