InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFX1;ZC;ZUE   221118P61.25;EquityOption;ZUE;Put;61.2500;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
MGX1;ZC;ZUE   221118C61.50;EquityOption;ZUE;Call;61.5000;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
MHX1;ZC;ZUE   221118P61.50;EquityOption;ZUE;Put;61.5000;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
MIX1;ZC;ZUE   221118C61.75;EquityOption;ZUE;Call;61.7500;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
MJX1;ZC;ZUE   221118P61.75;EquityOption;ZUE;Put;61.7500;;20221118;ZUE;OA;20220813;20221118;;;20221118160000;
MKX1;ZC;ZUE   221216C61.25;EquityOption;ZUE;Call;61.2500;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MLX1;ZC;ZUE   221216P61.25;EquityOption;ZUE;Put;61.2500;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MMX1;ZC;ZUE   221216C61.50;EquityOption;ZUE;Call;61.5000;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MNX1;ZC;ZUE   221216P61.50;EquityOption;ZUE;Put;61.5000;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MOX1;ZC;ZUE   221216C61.75;EquityOption;ZUE;Call;61.7500;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MPX1;ZC;ZUE   221216P61.75;EquityOption;ZUE;Put;61.7500;;20221216;ZUE;OA;20220813;20221216;;;20221216160000;
MQX1;ZC;ZUE   230120C61.25;EquityOption;ZUE;Call;61.2500;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MRX1;ZC;ZUE   230120P61.25;EquityOption;ZUE;Put;61.2500;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MSX1;ZC;ZUE   230120C61.50;EquityOption;ZUE;Call;61.5000;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MTX1;ZC;ZUE   230120P61.50;EquityOption;ZUE;Put;61.5000;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MUX1;ZC;ZUE   230120C61.75;EquityOption;ZUE;Call;61.7500;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MVX1;ZC;ZUE   230120P61.75;EquityOption;ZUE;Put;61.7500;;20230120;ZUE;OA;20220813;20230120;;;20230120160000;
MA71;ZI;BTCQ  230120C6.50;EquityOption;BTCQ;Call;6.5000;;20230120;BTCQ;OA;20220813;20230120;;;20230120160000;
MB71;ZI;BTCQ  230120P6.50;EquityOption;BTCQ;Put;6.5000;;20230120;BTCQ;OA;20220813;20230120;;;20230120160000;
MIZ1;ZU;ZUB   221118C33.25;EquityOption;ZUB;Call;33.2500;;20221118;ZUB;OA;20220813;20221118;;;20221118160000;
MJZ1;ZU;ZUB   221118P33.25;EquityOption;ZUB;Put;33.2500;;20221118;ZUB;OA;20220813;20221118;;;20221118160000;
MKZ1;ZU;ZUB   221216C33.00;EquityOption;ZUB;Call;33.0000;;20221216;ZUB;OA;20220813;20221216;;;20221216160000;
MLZ1;ZU;ZUB   221216P33.00;EquityOption;ZUB;Put;33.0000;;20221216;ZUB;OA;20220813;20221216;;;20221216160000;
MMZ1;ZU;ZUB   221216C33.25;EquityOption;ZUB;Call;33.2500;;20221216;ZUB;OA;20220813;20221216;;;20221216160000;
MNZ1;ZU;ZUB   221216P33.25;EquityOption;ZUB;Put;33.2500;;20221216;ZUB;OA;20220813;20221216;;;20221216160000;
MOZ1;ZU;ZUB   230120C33.00;EquityOption;ZUB;Call;33.0000;;20230120;ZUB;OA;20220813;20230120;;;20230120160000;
MPZ1;ZU;ZUB   230120P33.00;EquityOption;ZUB;Put;33.0000;;20230120;ZUB;OA;20220813;20230120;;;20230120160000;
MQZ1;ZU;ZUB   230120C33.25;EquityOption;ZUB;Call;33.2500;;20230120;ZUB;OA;20220813;20230120;;;20230120160000;
MRZ1;ZU;ZUB   230120P33.25;EquityOption;ZUB;Put;33.2500;;20230120;ZUB;OA;20220813;20230120;;;20230120160000;
MMG1;YH;ETHH  220826C9.75;EquityOption;ETHH;Call;9.7500;;20220826;ETHH.B;OA;20220813;20220826;;;20220826160000;
MNG1;YH;ETHH  220826P9.75;EquityOption;ETHH;Put;9.7500;;20220826;ETHH.B;OA;20220813;20220826;;;20220826160000;
MOG1;YH;ETHH  220902C9.75;EquityOption;ETHH;Call;9.7500;;20220902;ETHH.B;OA;20220813;20220902;;;20220902160000;
MPG1;YH;ETHH  220902P9.75;EquityOption;ETHH;Put;9.7500;;20220902;ETHH.B;OA;20220813;20220902;;;20220902160000;
MQG1;YH;ETHH  220909C9.75;EquityOption;ETHH;Call;9.7500;;20220909;ETHH.B;OA;20220813;20220909;;;20220909160000;
MRG1;YH;ETHH  220909P9.75;EquityOption;ETHH;Put;9.7500;;20220909;ETHH.B;OA;20220813;20220909;;;20220909160000;
MSG1;YH;ETHH  221216C9.75;EquityOption;ETHH;Call;9.7500;;20221216;ETHH.B;OA;20220813;20221216;;;20221216160000;
MTG1;YH;ETHH  221216P9.75;EquityOption;ETHH;Put;9.7500;;20221216;ETHH.B;OA;20220813;20221216;;;20221216160000;
MUG1;YH;ETHH  230120C9.75;EquityOption;ETHH;Call;9.7500;;20230120;ETHH.B;OA;20220813;20230120;;;20230120160000;
MVG1;YH;ETHH  230120P9.75;EquityOption;ETHH;Put;9.7500;;20230120;ETHH.B;OA;20220813;20230120;;;20230120160000;
MU01;DB;HXT   230616C70.00;EquityOption;HXT;Call;70.0000;;20230616;HXT;OA;20220813;20230616;;;20230616160000;
MV01;DB;HXT   230616P70.00;EquityOption;HXT;Put;70.0000;;20230616;HXT;OA;20220813;20230616;;;20230616160000;
MW01;DB;HXT   230616C45.00;EquityOption;HXT;Call;45.0000;;20230616;HXT;OA;20220813;20230616;;;20230616160000;
MX01;DB;HXT   230616P45.00;EquityOption;HXT;Put;45.0000;;20230616;HXT;OA;20220813;20230616;;;20230616160000;
MAF0;KL;HXQ   220916C54.00;EquityOption;HXQ;Call;54.0000;;20220916;HXQ;OA;20220813;20220916;;;20220916160000;
MBF0;KL;HXQ   220916P54.00;EquityOption;HXQ;Put;54.0000;;20220916;HXQ;OA;20220813;20220916;;;20220916160000;
MCF0;KL;HXQ   221021C54.00;EquityOption;HXQ;Call;54.0000;;20221021;HXQ;OA;20220813;20221021;;;20221021160000;
MDF0;KL;HXQ   221021P54.00;EquityOption;HXQ;Put;54.0000;;20221021;HXQ;OA;20220813;20221021;;;20221021160000;
MEF0;KL;HXQ   221118C54.00;EquityOption;HXQ;Call;54.0000;;20221118;HXQ;OA;20220813;20221118;;;20221118160000;
MFF0;KL;HXQ   221118P54.00;EquityOption;HXQ;Put;54.0000;;20221118;HXQ;OA;20220813;20221118;;;20221118160000;
MGF0;KL;HXQ   221216C54.00;EquityOption;HXQ;Call;54.0000;;20221216;HXQ;OA;20220813;20221216;;;20221216160000;
MHF0;KL;HXQ   221216P54.00;EquityOption;HXQ;Put;54.0000;;20221216;HXQ;OA;20220813;20221216;;;20221216160000;
MIF0;KL;HXQ   230120C54.00;EquityOption;HXQ;Call;54.0000;;20230120;HXQ;OA;20220813;20230120;;;20230120160000;
MJF0;KL;HXQ   230120P54.00;EquityOption;HXQ;Put;54.0000;;20230120;HXQ;OA;20220813;20230120;;;20230120160000;
ABA1;3N;HUT   221118C4.75;EquityOption;HUT;Call;4.7500;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
ACA1;3N;HUT   221118P4.75;EquityOption;HUT;Put;4.7500;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
ADA1;3N;HUT   221118C5.25;EquityOption;HUT;Call;5.2500;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
AEA1;3N;HUT   221118P5.25;EquityOption;HUT;Put;5.2500;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
AFA1;3N;HUT   221118C5.50;EquityOption;HUT;Call;5.5000;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
AGA1;3N;HUT   221118P5.50;EquityOption;HUT;Put;5.5000;;20221118;HUT;OE;20220813;20221118;;;20221118160000;
AHA1;3N;HUT   221216C4.75;EquityOption;HUT;Call;4.7500;;20221216;HUT;OE;20220813;20221216;;;20221216160000;
AIA1;3N;HUT   221216P4.75;EquityOption;HUT;Put;4.7500;;20221216;HUT;OE;20220813;20221216;;;20221216160000;
AJA1;3N;HUT   221216C5.25;EquityOption;HUT;Call;5.2500;;20221216;HUT;OE;20220813;20221216;;;20221216160000;
AKA1;3N;HUT   221216P5.25;EquityOption;HUT;Put;5.2500;;20221216;HUT;OE;20220813;20221216;;;20221216160000;
ALA1;3N;HUT   230120C4.75;EquityOption;HUT;Call;4.7500;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
AMA1;3N;HUT   230120P4.75;EquityOption;HUT;Put;4.7500;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
ANA1;3N;HUT   230120C5.25;EquityOption;HUT;Call;5.2500;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
AOA1;3N;HUT   230120P5.25;EquityOption;HUT;Put;5.2500;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
APA1;3N;HUT   230120C5.50;EquityOption;HUT;Call;5.5000;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
AQA1;3N;HUT   230120P5.50;EquityOption;HUT;Put;5.5000;;20230120;HUT;OE;20220813;20230120;;;20230120160000;
ARA1;3N;HUT   230616C5.50;EquityOption;HUT;Call;5.5000;;20230616;HUT;OE;20220813;20230616;;;20230616160000;
ASA1;3N;HUT   230616P5.50;EquityOption;HUT;Put;5.5000;;20230616;HUT;OE;20220813;20230616;;;20230616160000;
MS54;70;AQN   230616C21.00;EquityOption;AQN;Call;21.0000;;20230616;AQN;OE;20220813;20230616;;;20230616160000;
MT54;70;AQN   230616P21.00;EquityOption;AQN;Put;21.0000;;20230616;AQN;OE;20220813;20230616;;;20230616160000;
MOT1;77;PEY   220909C11.00;EquityOption;PEY;Call;11.0000;;20220909;PEY;OE;20220813;20220909;;;20220909160000;
MPT1;77;PEY   220909P11.00;EquityOption;PEY;Put;11.0000;;20220909;PEY;OE;20220813;20220909;;;20220909160000;
MVA6;AI;AC    220826C21.00;EquityOption;AC;Call;21.0000;;20220826;AC;OE;20220813;20220826;;;20220826160000;
MWA6;AI;AC    220826P21.00;EquityOption;AC;Put;21.0000;;20220826;AC;OE;20220813;20220826;;;20220826160000;
MXA6;AI;AC    220902C21.00;EquityOption;AC;Call;21.0000;;20220902;AC;OE;20220813;20220902;;;20220902160000;
MYA6;AI;AC    220902P21.00;EquityOption;AC;Put;21.0000;;20220902;AC;OE;20220813;20220902;;;20220902160000;
MZA6;AI;AC    220909C21.00;EquityOption;AC;Call;21.0000;;20220909;AC;OE;20220813;20220909;;;20220909160000;
M0B6;AI;AC    220909P21.00;EquityOption;AC;Put;21.0000;;20220909;AC;OE;20220813;20220909;;;20220909160000;
AIZG;B4;BMO   220826C140.00;EquityOption;BMO;Call;140.0000;;20220826;BMO;OE;20220813;20220826;;;20220826160000;
AJZG;B4;BMO   220826P140.00;EquityOption;BMO;Put;140.0000;;20220826;BMO;OE;20220813;20220826;;;20220826160000;
AKZG;B4;BMO   220902C140.00;EquityOption;BMO;Call;140.0000;;20220902;BMO;OE;20220813;20220902;;;20220902160000;
ALZG;B4;BMO   220902P140.00;EquityOption;BMO;Put;140.0000;;20220902;BMO;OE;20220813;20220902;;;20220902160000;
AMZG;B4;BMO   220909C140.00;EquityOption;BMO;Call;140.0000;;20220909;BMO;OE;20220813;20220909;;;20220909160000;
ANZG;B4;BMO   220909P140.00;EquityOption;BMO;Put;140.0000;;20220909;BMO;OE;20220813;20220909;;;20220909160000;
AOZG;B4;BMO   230616C160.00;EquityOption;BMO;Call;160.0000;;20230616;BMO;OE;20220813;20230616;;;20230616160000;
APZG;B4;BMO   230616P160.00;EquityOption;BMO;Put;160.0000;;20230616;BMO;OE;20220813;20230616;;;20230616160000;
ANGB;E2;ENB   220909C51.00;EquityOption;ENB;Call;51.0000;;20220909;ENB;OE;20220813;20220909;;;20220909160000;
AOGB;E2;ENB   220909P51.00;EquityOption;ENB;Put;51.0000;;20220909;ENB;OE;20220813;20220909;;;20220909160000;
MQL1;P7;POW   220826C37.50;EquityOption;POW;Call;37.5000;;20220826;POW;OE;20220813;20220826;;;20220826160000;
MRL1;P7;POW   220826P37.50;EquityOption;POW;Put;37.5000;;20220826;POW;OE;20220813;20220826;;;20220826160000;
MSL1;P7;POW   220902C37.50;EquityOption;POW;Call;37.5000;;20220902;POW;OE;20220813;20220902;;;20220902160000;
MTL1;P7;POW   220902P37.50;EquityOption;POW;Put;37.5000;;20220902;POW;OE;20220813;20220902;;;20220902160000;
MUL1;P7;POW   220909C37.50;EquityOption;POW;Call;37.5000;;20220909;POW;OE;20220813;20220909;;;20220909160000;
MVL1;P7;POW   220909P37.50;EquityOption;POW;Put;37.5000;;20220909;POW;OE;20220813;20220909;;;20220909160000;
AGMD;Q0;ABX   220826C23.50;EquityOption;ABX;Call;23.5000;;20220826;ABX;OE;20220813;20220826;;;20220826160000;
AHMD;Q0;ABX   220826P23.50;EquityOption;ABX;Put;23.5000;;20220826;ABX;OE;20220813;20220826;;;20220826160000;
AIMD;Q0;ABX   220902C23.50;EquityOption;ABX;Call;23.5000;;20220902;ABX;OE;20220813;20220902;;;20220902160000;
AJMD;Q0;ABX   220902P23.50;EquityOption;ABX;Put;23.5000;;20220902;ABX;OE;20220813;20220902;;;20220902160000;
M132;S7;SNC   230616C32.00;EquityOption;SNC;Call;32.0000;;20230616;SNC;OE;20220813;20230616;;;20230616160000;
M232;S7;SNC   230616P32.00;EquityOption;SNC;Put;32.0000;;20230616;SNC;OE;20220813;20230616;;;20230616160000;
MY92;51;SOY   220916C15.50;EquityOption;SOY;Call;15.5000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
MZ92;51;SOY   220916P15.50;EquityOption;SOY;Put;15.5000;;20220916;SOY;OE;20220813;20220916;;;20220916160000;
M0A2;51;SOY   221021C15.50;EquityOption;SOY;Call;15.5000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
M1A2;51;SOY   221021P15.50;EquityOption;SOY;Put;15.5000;;20221021;SOY;OE;20220813;20221021;;;20221021160000;
M2A2;51;SOY   221118C15.50;EquityOption;SOY;Call;15.5000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
M3A2;51;SOY   221118P15.50;EquityOption;SOY;Put;15.5000;;20221118;SOY;OE;20220813;20221118;;;20221118160000;
M4A2;51;SOY   221216C15.50;EquityOption;SOY;Call;15.5000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
M5A2;51;SOY   221216P15.50;EquityOption;SOY;Put;15.5000;;20221216;SOY;OE;20220813;20221216;;;20221216160000;
M6A2;51;SOY   230120C15.50;EquityOption;SOY;Call;15.5000;;20230120;SOY;OE;20220813;20230120;;;20230120160000;
M7A2;51;SOY   230120P15.50;EquityOption;SOY;Put;15.5000;;20230120;SOY;OE;20220813;20230120;;;20230120160000;
MM01;5V;CTS   230616C8.50;EquityOption;CTS;Call;8.5000;;20230616;CTS;OE;20220813;20230616;;;20230616160000;
MN01;5V;CTS   230616P8.50;EquityOption;CTS;Put;8.5000;;20230616;CTS;OE;20220813;20230616;;;20230616160000;
MEX1;90;NPI   220916C49.00;EquityOption;NPI;Call;49.0000;;20220916;NPI;OE;20220813;20220916;;;20220916160000;
MFX1;90;NPI   220916P49.00;EquityOption;NPI;Put;49.0000;;20220916;NPI;OE;20220813;20220916;;;20220916160000;
MGX1;90;NPI   220916C52.00;EquityOption;NPI;Call;52.0000;;20220916;NPI;OE;20220813;20220916;;;20220916160000;
MHX1;90;NPI   220916P52.00;EquityOption;NPI;Put;52.0000;;20220916;NPI;OE;20220813;20220916;;;20220916160000;
MIX1;90;NPI   221021C49.00;EquityOption;NPI;Call;49.0000;;20221021;NPI;OE;20220813;20221021;;;20221021160000;
MJX1;90;NPI   221021P49.00;EquityOption;NPI;Put;49.0000;;20221021;NPI;OE;20220813;20221021;;;20221021160000;
MKX1;90;NPI   221021C52.00;EquityOption;NPI;Call;52.0000;;20221021;NPI;OE;20220813;20221021;;;20221021160000;
MLX1;90;NPI   221021P52.00;EquityOption;NPI;Put;52.0000;;20221021;NPI;OE;20220813;20221021;;;20221021160000;
MMX1;90;NPI   221118C49.00;EquityOption;NPI;Call;49.0000;;20221118;NPI;OE;20220813;20221118;;;20221118160000;
MNX1;90;NPI   221118P49.00;EquityOption;NPI;Put;49.0000;;20221118;NPI;OE;20220813;20221118;;;20221118160000;
MOX1;90;NPI   221118C52.00;EquityOption;NPI;Call;52.0000;;20221118;NPI;OE;20220813;20221118;;;20221118160000;
MPX1;90;NPI   221118P52.00;EquityOption;NPI;Put;52.0000;;20221118;NPI;OE;20220813;20221118;;;20221118160000;
MQX1;90;NPI   221216C49.00;EquityOption;NPI;Call;49.0000;;20221216;NPI;OE;20220813;20221216;;;20221216160000;
MRX1;90;NPI   221216P49.00;EquityOption;NPI;Put;49.0000;;20221216;NPI;OE;20220813;20221216;;;20221216160000;
MSX1;90;NPI   221216C52.00;EquityOption;NPI;Call;52.0000;;20221216;NPI;OE;20220813;20221216;;;20221216160000;
MTX1;90;NPI   221216P52.00;EquityOption;NPI;Put;52.0000;;20221216;NPI;OE;20220813;20221216;;;20221216160000;
MUX1;90;NPI   230120C49.00;EquityOption;NPI;Call;49.0000;;20230120;NPI;OE;20220813;20230120;;;20230120160000;
MVX1;90;NPI   230120P49.00;EquityOption;NPI;Put;49.0000;;20230120;NPI;OE;20220813;20230120;;;20230120160000;
MWX1;90;NPI   230120C52.00;EquityOption;NPI;Call;52.0000;;20230120;NPI;OE;20220813;20230120;;;20230120160000;
MXX1;90;NPI   230120P52.00;EquityOption;NPI;Put;52.0000;;20230120;NPI;OE;20220813;20230120;;;20230120160000;
MYX1;90;NPI   230317C60.00;EquityOption;NPI;Call;60.0000;;20230317;NPI;OE;20220813;20230317;;;20230317160000;
MZX1;90;NPI   230317P60.00;EquityOption;NPI;Put;60.0000;;20230317;NPI;OE;20220813;20230317;;;20230317160000;
M0Y1;90;NPI   230616C60.00;EquityOption;NPI;Call;60.0000;;20230616;NPI;OE;20220813;20230616;;;20230616160000;
M1Y1;90;NPI   230616P60.00;EquityOption;NPI;Put;60.0000;;20230616;NPI;OE;20220813;20230616;;;20230616160000;
MW91;AR;AD    230120C21.00;EquityOption;AD;Call;21.0000;;20230120;AD u;OE;20220813;20230120;;;20230120160000;
MX91;AR;AD    230120P21.00;EquityOption;AD;Put;21.0000;;20230120;AD u;OE;20220813;20230120;;;20230120160000;
MY91;AR;AD    230616C21.00;EquityOption;AD;Call;21.0000;;20230616;AD u;OE;20220813;20230616;;;20230616160000;
MZ91;AR;AD    230616P21.00;EquityOption;AD;Put;21.0000;;20230616;AD u;OE;20220813;20230616;;;20230616160000;
MM61;EL;SSL   230120C8.75;EquityOption;SSL;Call;8.7500;;20230120;SSL;OE;20220813;20230120;;;20230120160000;
MN61;EL;SSL   230120P8.75;EquityOption;SSL;Put;8.7500;;20230120;SSL;OE;20220813;20230120;;;20230120160000;
M2M1;G5;GIL   230120C46.00;EquityOption;GIL;Call;46.0000;;20230120;GIL;OE;20220813;20230120;;;20230120160000;
M3M1;G5;GIL   230120P46.00;EquityOption;GIL;Put;46.0000;;20230120;GIL;OE;20220813;20230120;;;20230120160000;
MOS0;ID;VLNS  230616C2.50;EquityOption;VLNS;Call;2.5000;;20230616;VLNS;OE;20220813;20230616;;;20230616160000;
MPS0;ID;VLNS  230616P2.50;EquityOption;VLNS;Put;2.5000;;20230616;VLNS;OE;20220813;20230616;;;20230616160000;
MYT0;PR;PRMW  230120C19.50;EquityOption;PRMW;Call;19.5000;;20230120;PRMW;OE;20220813;20230120;;;20230120160000;
MZT0;PR;PRMW  230120P19.50;EquityOption;PRMW;Put;19.5000;;20230120;PRMW;OE;20220813;20230120;;;20230120160000;
MNW2;UC;LIF   230120C33.00;EquityOption;LIF;Call;33.0000;;20230120;LIF;OE;20220813;20230120;;;20230120160000;
MOW2;UC;LIF   230120P33.00;EquityOption;LIF;Put;33.0000;;20230120;LIF;OE;20220813;20230120;;;20230120160000;
MG01;19;BTCX  230120C6.00;EquityOption;BTCX;Call;6.0000;;20230120;BTCX.B;OA;20220813;20230120;;;20230120160000;
MH01;19;BTCX  230120P6.00;EquityOption;BTCX;Put;6.0000;;20230120;BTCX.B;OA;20220813;20230120;;;20230120160000;
AYS2;W2;XIN   230120C30.00;EquityOption;XIN;Call;30.0000;;20230120;XIN;OA;20220813;20230120;;;20230120160000;
AZS2;W2;XIN   230120P30.00;EquityOption;XIN;Put;30.0000;;20230120;XIN;OA;20220813;20230120;;;20230120160000;
A0T2;W2;XIN   230616C36.00;EquityOption;XIN;Call;36.0000;;20230616;XIN;OA;20220813;20230616;;;20230616160000;
A1T2;W2;XIN   230616P36.00;EquityOption;XIN;Put;36.0000;;20230616;XIN;OA;20220813;20230616;;;20230616160000;
A5I3;W3;XSP   221118C46.50;EquityOption;XSP;Call;46.5000;;20221118;XSP;OA;20220813;20221118;;;20221118160000;
A6I3;W3;XSP   221118P46.50;EquityOption;XSP;Put;46.5000;;20221118;XSP;OA;20220813;20221118;;;20221118160000;
A7I3;W3;XSP   221118C46.75;EquityOption;XSP;Call;46.7500;;20221118;XSP;OA;20220813;20221118;;;20221118160000;
A8I3;W3;XSP   221118P46.75;EquityOption;XSP;Put;46.7500;;20221118;XSP;OA;20220813;20221118;;;20221118160000;
A9I3;W3;XSP   221216C46.25;EquityOption;XSP;Call;46.2500;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
AAI3;W3;XSP   221216P46.25;EquityOption;XSP;Put;46.2500;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
ABI3;W3;XSP   221216C46.50;EquityOption;XSP;Call;46.5000;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
ACI3;W3;XSP   221216P46.50;EquityOption;XSP;Put;46.5000;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
ADI3;W3;XSP   221216C46.75;EquityOption;XSP;Call;46.7500;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
AEI3;W3;XSP   221216P46.75;EquityOption;XSP;Put;46.7500;;20221216;XSP;OA;20220813;20221216;;;20221216160000;
AFI3;W3;XSP   230120C46.25;EquityOption;XSP;Call;46.2500;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
AGI3;W3;XSP   230120P46.25;EquityOption;XSP;Put;46.2500;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
AHI3;W3;XSP   230120C46.50;EquityOption;XSP;Call;46.5000;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
AII3;W3;XSP   230120P46.50;EquityOption;XSP;Put;46.5000;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
AJI3;W3;XSP   230120C46.75;EquityOption;XSP;Call;46.7500;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
AKI3;W3;XSP   230120P46.75;EquityOption;XSP;Put;46.7500;;20230120;XSP;OA;20220813;20230120;;;20230120160000;
ALI3;W3;XSP   230616C55.00;EquityOption;XSP;Call;55.0000;;20230616;XSP;OA;20220813;20230616;;;20230616160000;
AMI3;W3;XSP   230616P55.00;EquityOption;XSP;Put;55.0000;;20230616;XSP;OA;20220813;20230616;;;20230616160000;
MK81;ZB;ZLB   221216C41.25;EquityOption;ZLB;Call;41.2500;;20221216;ZLB;OA;20220813;20221216;;;20221216160000;
ML81;ZB;ZLB   221216P41.25;EquityOption;ZLB;Put;41.2500;;20221216;ZLB;OA;20220813;20221216;;;20221216160000;
MM81;ZB;ZLB   221216C41.50;EquityOption;ZLB;Call;41.5000;;20221216;ZLB;OA;20220813;20221216;;;20221216160000;
MN81;ZB;ZLB   221216P41.50;EquityOption;ZLB;Put;41.5000;;20221216;ZLB;OA;20220813;20221216;;;20221216160000;
MO81;ZB;ZLB   230120C41.25;EquityOption;ZLB;Call;41.2500;;20230120;ZLB;OA;20220813;20230120;;;20230120160000;
MP81;ZB;ZLB   230120P41.25;EquityOption;ZLB;Put;41.2500;;20230120;ZLB;OA;20220813;20230120;;;20230120160000;
MQ81;ZB;ZLB   230120C41.50;EquityOption;ZLB;Call;41.5000;;20230120;ZLB;OA;20220813;20230120;;;20230120160000;
MR81;ZB;ZLB   230120P41.50;EquityOption;ZLB;Put;41.5000;;20230120;ZLB;OA;20220813;20230120;;;20230120160000;
MG32;ZD;ZDM   220826C26.50;EquityOption;ZDM;Call;26.5000;;20220826;ZDM;OA;20220813;20220826;;;20220826160000;
MH32;ZD;ZDM   220826P26.50;EquityOption;ZDM;Put;26.5000;;20220826;ZDM;OA;20220813;20220826;;;20220826160000;
MI32;ZD;ZDM   220902C26.50;EquityOption;ZDM;Call;26.5000;;20220902;ZDM;OA;20220813;20220902;;;20220902160000;
MJ32;ZD;ZDM   220902P26.50;EquityOption;ZDM;Put;26.5000;;20220902;ZDM;OA;20220813;20220902;;;20220902160000;
MK32;ZD;ZDM   220909C26.50;EquityOption;ZDM;Call;26.5000;;20220909;ZDM;OA;20220813;20220909;;;20220909160000;
ML32;ZD;ZDM   220909P26.50;EquityOption;ZDM;Put;26.5000;;20220909;ZDM;OA;20220813;20220909;;;20220909160000;
MM32;ZD;ZDM   221216C25.25;EquityOption;ZDM;Call;25.2500;;20221216;ZDM;OA;20220813;20221216;;;20221216160000;
MN32;ZD;ZDM   221216P25.25;EquityOption;ZDM;Put;25.2500;;20221216;ZDM;OA;20220813;20221216;;;20221216160000;
MO32;ZD;ZDM   230120C25.25;EquityOption;ZDM;Call;25.2500;;20230120;ZDM;OA;20220813;20230120;;;20230120160000;
MP32;ZD;ZDM   230120P25.25;EquityOption;ZDM;Put;25.2500;;20230120;ZDM;OA;20220813;20230120;;;20230120160000;
MKC4;17;ALA   230616C34.00;EquityOption;ALA;Call;34.0000;;20230616;ALA;OE;20220813;20230616;;;20230616160000;
MLC4;17;ALA   230616P34.00;EquityOption;ALA;Put;34.0000;;20230616;ALA;OE;20220813;20230616;;;20230616160000;
AZS8;E9;CVE   220902C26.00;EquityOption;CVE;Call;26.0000;;20220902;CVE;OE;20220813;20220902;;;20220902160000;
A0T8;E9;CVE   220902P26.00;EquityOption;CVE;Put;26.0000;;20220902;CVE;OE;20220813;20220902;;;20220902160000;
A1T8;E9;CVE   220909C26.00;EquityOption;CVE;Call;26.0000;;20220909;CVE;OE;20220813;20220909;;;20220909160000;
A2T8;E9;CVE   220909P26.00;EquityOption;CVE;Put;26.0000;;20220909;CVE;OE;20220813;20220909;;;20220909160000;
M0F6;NT;NTR   220826C126.00;EquityOption;NTR;Call;126.0000;;20220826;NTR;OE;20220813;20220826;;;20220826160000;
M1F6;NT;NTR   220826P126.00;EquityOption;NTR;Put;126.0000;;20220826;NTR;OE;20220813;20220826;;;20220826160000;
M2F6;NT;NTR   220902C126.00;EquityOption;NTR;Call;126.0000;;20220902;NTR;OE;20220813;20220902;;;20220902160000;
M3F6;NT;NTR   220902P126.00;EquityOption;NTR;Put;126.0000;;20220902;NTR;OE;20220813;20220902;;;20220902160000;
M4F6;NT;NTR   220909C126.00;EquityOption;NTR;Call;126.0000;;20220909;NTR;OE;20220813;20220909;;;20220909160000;
M5F6;NT;NTR   220909P126.00;EquityOption;NTR;Put;126.0000;;20220909;NTR;OE;20220813;20220909;;;20220909160000;
