InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M210;BU;FTXV24;Future;FTX;;;;20241018;BTCX.B;FA;20240420;20241018;;;20241018160000;
MJ20;OM;FOCV24;Future;FOC;;;;20241018;CCO;FE;20240420;20241018;;;20241018160000;
MG20;3F;BCZV24;Future;BCZ;;;;20241018;CCO;SE;20240420;20241018;OM;MJ20;20241018153000;
MB20;CX;FCXV24;Future;FCX;;;;20241018;CIX;FE;20240420;20241018;;;20241018160000;
MW10;1K;BJXV24;Future;BJX;;;;20241018;CIX;SE;20240420;20241018;CX;MB20;20241018153000;
M920;XJ;FXJV24;Future;FXJ;;;;20241018;CJR.B;FE;20240420;20241018;;;20241018160000;
MW10;1M;BJRV24;Future;BJR;;;;20241018;CJR.B;SE;20240420;20241018;XJ;M920;20241018153000;
MQ20;CM;FCBV24;Future;FCB;;;;20241018;CM;FE;20240420;20241018;;;20241018160000;
MF20;3G;BMCV24;Future;BMC;;;;20241018;CM;SE;20240420;20241018;CM;MQ20;20241018153000;
MJ20;CQ;FCQV24;Future;FCQ;;;;20241018;CNQ;FE;20240420;20241018;;;20241018160000;
MF20;3K;BCQV24;Future;BCQ;;;;20241018;CNQ;SE;20240420;20241018;CQ;MJ20;20241018153000;
MQ20;CN;FCNV24;Future;FCN;;;;20241018;CNR;FE;20240420;20241018;;;20241018160000;
MF20;3J;BCWV24;Future;BCW;;;;20241018;CNR;SE;20240420;20241018;CN;MQ20;20241018153000;
MJ20;CG;FCGV24;Future;FCG;;;;20241018;CPG;FE;20240420;20241018;;;20241018160000;
MF20;4E;BPGV24;Future;BPG;;;;20241018;CPG;SE;20240420;20241018;CG;MJ20;20241018153000;
MW10;QI;FNOV24;Future;FNO;;;;20241018;CRON;FE;20240420;20241018;;;20241018160000;
MX10;UM;BNOV24;Future;BNO;;;;20241018;CRON;SE;20240420;20241018;QI;MW10;20241018153000;
M720;QH;FVHV24;Future;FVH;;;;20241018;CSH.UN;FE;20240420;20241018;;;20241018160000;
MW10;1R;BSQV24;Future;BSQ;;;;20241018;CSH.UN;SE;20240420;20241018;QH;M720;20241018153000;
MK20;CT;FCTV24;Future;FCT;;;;20241018;CTC.A;FE;20240420;20241018;;;20241018160000;
MF20;3Q;BCYV24;Future;BCY;;;;20241018;CTC.A;SE;20240420;20241018;CT;MK20;20241018153000;
MB20;FU;FUEV24;Future;FUE;;;;20241018;CU;FE;20240420;20241018;;;20241018160000;
MW10;1S;BUCV24;Future;BUC;;;;20241018;CU;SE;20240420;20241018;FU;MB20;20241018153000;
MK20;CE;FVEV24;Future;FVE;;;;20241018;CVE;FE;20240420;20241018;;;20241018160000;
MF20;4C;BCVV24;Future;BCV;;;;20241018;CVE;SE;20240420;20241018;CE;MK20;20241018153000;
MJ20;DL;FDOV24;Future;FDO;;;;20241018;DOL;FE;20240420;20241018;;;20241018160000;
MF20;4G;BDAV24;Future;BDA;;;;20241018;DOL;SE;20240420;20241018;DL;MJ20;20241018153000;
M210;GV;FETV24;Future;FET;;;;20241018;EBIT;FA;20240420;20241018;;;20241018160000;
MQ20;MA;FMAV24;Future;FMA;;;;20241018;EMA;FE;20240420;20241018;;;20241018160000;
MF20;4K;BRAV24;Future;BRA;;;;20241018;EMA;SE;20240420;20241018;MA;MQ20;20241018153000;
MB20;EH;FEMV24;Future;FEM;;;;20241018;EMP.A;FE;20240420;20241018;;;20241018160000;
MW10;2S;BMPV24;Future;BMP;;;;20241018;EMP.A;SE;20240420;20241018;EH;MB20;20241018153000;
MQ20;EN;FEBV24;Future;FEB;;;;20241018;ENB;FE;20240420;20241018;;;20241018160000;
MF20;4S;BEBV24;Future;BEB;;;;20241018;ENB;SE;20240420;20241018;EN;MQ20;20241018153000;
M210;JP;FTHV24;Future;FTH;;;;20241018;ETHH.B;FA;20240420;20241018;;;20241018160000;
M210;HQ;FEQV24;Future;FEQ;;;;20241018;ETHQ;FA;20240420;20241018;;;20241018160000;
M210;LP;FERV24;Future;FER;;;;20241018;ETHR;FA;20240420;20241018;;;20241018160000;
M210;LU;FHTV24;Future;FHT;;;;20241018;ETHX.B;FA;20240420;20241018;;;20241018160000;
MJ20;FV;FFVV24;Future;FFV;;;;20241018;FNV;FE;20240420;20241018;;;20241018160000;
MF20;6D;BVFV24;Future;BVF;;;;20241018;FNV;SE;20240420;20241018;FV;MJ20;20241018153000;
MK20;FT;FFSV24;Future;FFS;;;;20241018;FTS;FE;20240420;20241018;;;20241018160000;
MF20;6C;BFIV24;Future;BFI;;;;20241018;FTS;SE;20240420;20241018;FT;MK20;20241018153000;
MB20;FN;FNNV24;Future;FNN;;;;20241018;FTT;FE;20240420;20241018;;;20241018160000;
MW10;2U;BFTV24;Future;BFT;;;;20241018;FTT;SE;20240420;20241018;FN;MB20;20241018153000;
MJ20;GE;FGIV24;Future;FGI;;;;20241018;GIB.A;FE;20240420;20241018;;;20241018160000;
MF20;4D;BIBV24;Future;BIB;;;;20241018;GIB.A;SE;20240420;20241018;GE;MJ20;20241018153000;
MJ20;GD;FGWV24;Future;FGW;;;;20241018;GIL;FE;20240420;20241018;;;20241018160000;
MF20;6K;BGWV24;Future;BGW;;;;20241018;GIL;SE;20240420;20241018;GD;MJ20;20241018153000;
MB20;GF;FWLV24;Future;FWL;;;;20241018;GWO;FE;20240420;20241018;;;20241018160000;
MN10;4W;BWGV24;Future;BWG;;;;20241018;GWO;SE;20240420;20241018;GF;MB20;20241018153000;
MN20;HD;FHOV24;Future;FHO;;;;20241018;H;FE;20240420;20241018;;;20241018160000;
MW10;3S;BHHV24;Future;BHH;;;;20241018;H;SE;20240420;20241018;HD;MN20;20241018153000;
M720;XH;FXTV24;Future;FXT;;;;20241018;HXT;FA;20240420;20241018;;;20241018160000;
MB20;IQ;FIAV24;Future;FIA;;;;20241018;IAG;FE;20240420;20241018;;;20241018160000;
MW10;5M;BIAV24;Future;BIA;;;;20241018;IAG;SE;20240420;20241018;IQ;MB20;20241018153000;
MB20;IF;FIFV24;Future;FIF;;;;20241018;IFC;FE;20240420;20241018;;;20241018160000;
MW10;5P;BIFV24;Future;BIF;;;;20241018;IFC;SE;20240420;20241018;IF;MB20;20241018153000;
MB20;IH;FGNV24;Future;FGN;;;;20241018;IGM;FE;20240420;20241018;;;20241018160000;
MQ10;5Q;BIQV24;Future;BIQ;;;;20241018;IGM;SE;20240420;20241018;IH;MB20;20241018153000;
MJ20;IO;FMOV24;Future;FMO;;;;20241018;IMO;FE;20240420;20241018;;;20241018160000;
MG20;7E;BIMV24;Future;BIM;;;;20241018;IMO;SE;20240420;20241018;IO;MJ20;20241018153000;
MB20;KY;FKYV24;Future;FKY;;;;20241018;KEY;FE;20240420;20241018;;;20241018160000;
MQ10;6S;BKEV24;Future;BKE;;;;20241018;KEY;SE;20240420;20241018;KY;MB20;20241018153000;
MP20;LL;FLLV24;Future;FLL;;;;20241018;L;FE;20240420;20241018;;;20241018160000;
ML20;7Q;BLWV24;Future;BLW;;;;20241018;L;SE;20240420;20241018;LL;MP20;20241018153000;
M920;OQ;FQBV24;Future;FQB;;;;20241018;LB;FE;20240420;20241018;;;20241018160000;
MQ10;6U;BLQV24;Future;BLQ;;;;20241018;LB;SE;20240420;20241018;OQ;M920;20241018153000;
MN10;FL;FFLV24;Future;FFL;;;;20241018;LIF;FE;20240420;20241018;;;20241018160000;
MN10;QZ;BLIV24;Future;BLI;;;;20241018;LIF;SE;20240420;20241018;FL;MN10;20241018153000;
MB20;LN;FLNV24;Future;FLN;;;;20241018;LUN;FE;20240420;20241018;;;20241018160000;
MQ10;7T;BUQV24;Future;BUQ;;;;20241018;LUN;SE;20240420;20241018;LN;MB20;20241018153000;
MQ20;MF;FMFV24;Future;FMF;;;;20241018;MFC;FE;20240420;20241018;;;20241018160000;
MF20;7S;BMNV24;Future;BMN;;;;20241018;MFC;SE;20240420;20241018;MF;MQ20;20241018153000;
MJ20;MI;FMIV24;Future;FMI;;;;20241018;MG;FE;20240420;20241018;;;20241018160000;
MF20;7R;BMIV24;Future;BMI;;;;20241018;MG;SE;20240420;20241018;MI;MJ20;20241018153000;
MJ20;ME;FMUV24;Future;FMU;;;;20241018;MRU;FE;20240420;20241018;;;20241018160000;
MF20;8C;BMUV24;Future;BMU;;;;20241018;MRU;SE;20240420;20241018;ME;MJ20;20241018153000;
MB20;MX;FMXV24;Future;FMX;;;;20241018;MX;FE;20240420;20241018;;;20241018160000;
MQ10;7V;BXWV24;Future;BXW;;;;20241018;MX;SE;20240420;20241018;MX;MB20;20241018153000;
MQ20;NA;FNBV24;Future;FNB;;;;20241018;NA;FE;20240420;20241018;;;20241018160000;
MF20;8G;BNBV24;Future;BNB;;;;20241018;NA;SE;20240420;20241018;NA;MQ20;20241018153000;
MB20;NR;FNUV24;Future;FNU;;;;20241018;NTR;FE;20240420;20241018;;;20241018160000;
MF20;8M;BNUV24;Future;BNU;;;;20241018;NTR;SE;20240420;20241018;NR;MB20;20241018153000;
MB20;OT;FOPV24;Future;FOP;;;;20241018;OTEX;FE;20240420;20241018;;;20241018160000;
MF20;8N;BOPV24;Future;BOP;;;;20241018;OTEX;SE;20240420;20241018;OT;MB20;20241018153000;
MO10;8D;FVVV24;Future;FVV;;;;20241018;OVV;FE;20240420;20241018;;;20241018160000;
MR10;3B;BVVV24;Future;BVV;;;;20241018;OVV;SE;20240420;20241018;8D;MO10;20241018153000;
MQ20;PO;FPWV24;Future;FPW;;;;20241018;POW;FE;20240420;20241018;;;20241018160000;
MF20;8R;BPWV24;Future;BPW;;;;20241018;POW;SE;20240420;20241018;PO;MQ20;20241018153000;
MQ20;PL;FPPV24;Future;FPP;;;;20241018;PPL;FE;20240420;20241018;;;20241018160000;
MF20;8P;BPPV24;Future;BPP;;;;20241018;PPL;SE;20240420;20241018;PL;MQ20;20241018153000;
MJ20;RB;FQRV24;Future;FQR;;;;20241018;QSR;FE;20240420;20241018;;;20241018160000;
MF20;8S;BQRV24;Future;BQR;;;;20241018;QSR;SE;20240420;20241018;RB;MJ20;20241018153000;
MJ20;IR;FIRV24;Future;FIR;;;;20241018;RCI.B;FE;20240420;20241018;;;20241018160000;
MG20;9C;BICV24;Future;BIC;;;;20241018;RCI.B;SE;20240420;20241018;IR;MJ20;20241018153000;
M720;WH;FRWV24;Future;FRW;;;;20241018;REI.UN;FE;20240420;20241018;;;20241018160000;
MQ10;9J;BRIV24;Future;BRI;;;;20241018;REI.UN;SE;20240420;20241018;WH;M720;20241018153000;
MQ20;RY;FRYV24;Future;FRY;;;;20241018;RY;FE;20240420;20241018;;;20241018160000;
MF20;9E;BYRV24;Future;BYR;;;;20241018;RY;SE;20240420;20241018;RY;MQ20;20241018153000;
MK20;ST;FSAV24;Future;FSA;;;;20241018;SAP;FE;20240420;20241018;;;20241018160000;
MF20;9F;BSAV24;Future;BSA;;;;20241018;SAP;SE;20240420;20241018;ST;MK20;20241018153000;
MB20;HF;FSHV24;Future;FSH;;;;20241018;SHOP;FE;20240420;20241018;;;20241018160000;
MQ10;9K;BHPV24;Future;BHP;;;;20241018;SHOP;SE;20240420;20241018;HF;MB20;20241018153000;
MQ20;SL;FLFV24;Future;FLF;;;;20241018;SLF;FE;20240420;20241018;;;20241018160000;
MF20;9P;BLFV24;Future;BLF;;;;20241018;SLF;SE;20240420;20241018;SL;MQ20;20241018153000;
MJ20;SU;FSUV24;Future;FSU;;;;20241018;SU;FE;20240420;20241018;;;20241018160000;
MF20;BJ;BSUV24;Future;BSU;;;;20241018;SU;SE;20240420;20241018;SU;MJ20;20241018153000;
MR20;TE;FTCV24;Future;FTC;;;;20241018;T;FE;20240420;20241018;;;20241018160000;
MF20;DT;BTSV24;Future;BTS;;;;20241018;T;SE;20240420;20241018;TE;MR20;20241018153000;
MR20;TD;FTDV24;Future;FTD;;;;20241018;TD;FE;20240420;20241018;;;20241018160000;
MF20;FJ;BTDV24;Future;BTD;;;;20241018;TD;SE;20240420;20241018;TD;MR20;20241018153000;
MK20;TK;FTKV24;Future;FTK;;;;20241018;TECK.B;FE;20240420;20241018;;;20241018160000;
MF20;BH;BTKV24;Future;BTK;;;;20241018;TECK.B;SE;20240420;20241018;TK;MK20;20241018153000;
MB20;FR;FOUV24;Future;FOU;;;;20241018;TOU;FE;20240420;20241018;;;20241018160000;
MQ10;9L;BUOV24;Future;BUO;;;;20241018;TOU;SE;20240420;20241018;FR;MB20;20241018153000;
MW20;TR;FRTV24;Future;FRT;;;;20241018;TRI;FE;20240420;20241018;;;20241018160000;
ML20;EU;BRTV24;Future;BRT;;;;20241018;TRI;SE;20240420;20241018;TR;MW20;20241018153000;
MQ20;TP;FRPV24;Future;FRP;;;;20241018;TRP;FE;20240420;20241018;;;20241018160000;
MF20;FK;BRPV24;Future;BRP;;;;20241018;TRP;SE;20240420;20241018;TP;MQ20;20241018153000;
MB20;VQ;FVMV24;Future;FVM;;;;20241018;VET;FE;20240420;20241018;;;20241018160000;
MQ10;7X;BVTV24;Future;BVT;;;;20241018;VET;SE;20240420;20241018;VQ;MB20;20241018153000;
MN20;WB;FWCV24;Future;FWC;;;;20241018;WCN;FE;20240420;20241018;;;20241018160000;
MF20;GK;BWNV24;Future;BWN;;;;20241018;WCN;SE;20240420;20241018;WB;MN20;20241018153000;
MN20;PW;FWPV24;Future;FWP;;;;20241018;WCP;FE;20240420;20241018;;;20241018160000;
MQ10;5F;BWCV24;Future;BWC;;;;20241018;WCP;SE;20240420;20241018;PW;MN20;20241018153000;
MC20;WE;FWDV24;Future;FWD;;;;20241018;WEED;FE;20240420;20241018;;;20241018160000;
M220;UH;BWDV24;Future;BWD;;;;20241018;WEED;SE;20240420;20241018;WE;MC20;20241018153000;
MK20;GW;FWNV24;Future;FWN;;;;20241018;WN;FE;20240420;20241018;;;20241018160000;
MF20;6H;BWOV24;Future;BWO;;;;20241018;WN;SE;20240420;20241018;GW;MK20;20241018153000;
MR20;LW;FPMV24;Future;FPM;;;;20241018;WPM;FE;20240420;20241018;;;20241018160000;
MF20;GM;BSLV24;Future;BSL;;;;20241018;WPM;SE;20240420;20241018;LW;MR20;20241018153000;
M720;BV;FXBV24;Future;FXB;;;;20241018;XCB;FA;20240420;20241018;;;20241018160000;
M720;XE;FEGV24;Future;FEG;;;;20241018;XEG;FA;20240420;20241018;;;20241018160000;
M720;XF;FXNV24;Future;FXN;;;;20241018;XFN;FA;20240420;20241018;;;20241018160000;
M720;GX;FXGV24;Future;FXG;;;;20241018;XGD;FA;20240420;20241018;;;20241018160000;
M720;YC;FICV24;Future;FIC;;;;20241018;XIC;FA;20240420;20241018;;;20241018160000;
M720;XU;FIUV24;Future;FIU;;;;20241018;XIU;FA;20240420;20241018;;;20241018160000;
M720;YE;FXEV24;Future;FXE;;;;20241018;XRE;FA;20240420;20241018;;;20241018160000;
M720;ZN;FZNV24;Future;FZN;;;;20241018;ZCN;FA;20240420;20241018;;;20241018160000;
M720;YB;FZBV24;Future;FZB;;;;20241018;ZEB;FA;20240420;20241018;;;20241018160000;
AIWI;R1;RY    240524C138.00;EquityOption;RY;Call;138.0000;;20240524;RY;OE;20240419;20240524;;;20240524160000;
AJWI;R1;RY    240524P138.00;EquityOption;RY;Put;138.0000;;20240524;RY;OE;20240419;20240524;;;20240524160000;
AD1G;N0;NA    240517C114.00;EquityOption;NA;Call;114.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
AE1G;N0;NA    240517P114.00;EquityOption;NA;Put;114.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
M0O7;46;PPL   240524C50.00;EquityOption;PPL;Call;50.0000;;20240524;PPL;OE;20240419;20240524;;;20240524160000;
M1O7;46;PPL   240524P50.00;EquityOption;PPL;Put;50.0000;;20240524;PPL;OE;20240419;20240524;;;20240524160000;
M078;F5;FTS   240524C55.00;EquityOption;FTS;Call;55.0000;;20240524;FTS;OE;20240419;20240524;;;20240524160000;
M178;F5;FTS   240524P55.00;EquityOption;FTS;Put;55.0000;;20240524;FTS;OE;20240419;20240524;;;20240524160000;
AWSG;A5;AEM   240517C102.00;EquityOption;AEM;Call;102.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
AXSG;A5;AEM   240517P102.00;EquityOption;AEM;Put;102.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
AYSG;A5;AEM   240517C104.00;EquityOption;AEM;Call;104.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
AZSG;A5;AEM   240517P104.00;EquityOption;AEM;Put;104.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A0TG;A5;AEM   240517C106.00;EquityOption;AEM;Call;106.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A1TG;A5;AEM   240517P106.00;EquityOption;AEM;Put;106.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A2TG;A5;AEM   240517C108.00;EquityOption;AEM;Call;108.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A3TG;A5;AEM   240517P108.00;EquityOption;AEM;Put;108.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A4TG;A5;AEM   240517C110.00;EquityOption;AEM;Call;110.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A5TG;A5;AEM   240517P110.00;EquityOption;AEM;Put;110.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A6TG;A5;AEM   240517C112.00;EquityOption;AEM;Call;112.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A7TG;A5;AEM   240517P112.00;EquityOption;AEM;Put;112.0000;;20240517;AEM;OE;20240420;20240517;;;20240517160000;
A8TG;A5;AEM   240621C102.00;EquityOption;AEM;Call;102.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
A9TG;A5;AEM   240621P102.00;EquityOption;AEM;Put;102.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AATG;A5;AEM   240621C104.00;EquityOption;AEM;Call;104.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
ABTG;A5;AEM   240621P104.00;EquityOption;AEM;Put;104.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
ACTG;A5;AEM   240621C106.00;EquityOption;AEM;Call;106.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
ADTG;A5;AEM   240621P106.00;EquityOption;AEM;Put;106.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AETG;A5;AEM   240621C108.00;EquityOption;AEM;Call;108.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AFTG;A5;AEM   240621P108.00;EquityOption;AEM;Put;108.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AGTG;A5;AEM   240621C110.00;EquityOption;AEM;Call;110.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AHTG;A5;AEM   240621P110.00;EquityOption;AEM;Put;110.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AITG;A5;AEM   240621C112.00;EquityOption;AEM;Call;112.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AJTG;A5;AEM   240621P112.00;EquityOption;AEM;Put;112.0000;;20240621;AEM;OE;20240420;20240621;;;20240621160000;
AKTG;A5;AEM   240719C102.00;EquityOption;AEM;Call;102.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
ALTG;A5;AEM   240719P102.00;EquityOption;AEM;Put;102.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AMTG;A5;AEM   240719C104.00;EquityOption;AEM;Call;104.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
ANTG;A5;AEM   240719P104.00;EquityOption;AEM;Put;104.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AOTG;A5;AEM   240719C106.00;EquityOption;AEM;Call;106.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
APTG;A5;AEM   240719P106.00;EquityOption;AEM;Put;106.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AQTG;A5;AEM   240719C108.00;EquityOption;AEM;Call;108.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
ARTG;A5;AEM   240719P108.00;EquityOption;AEM;Put;108.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
ASTG;A5;AEM   240719C110.00;EquityOption;AEM;Call;110.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
ATTG;A5;AEM   240719P110.00;EquityOption;AEM;Put;110.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AUTG;A5;AEM   240719C112.00;EquityOption;AEM;Call;112.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AVTG;A5;AEM   240719P112.00;EquityOption;AEM;Put;112.0000;;20240719;AEM;OE;20240420;20240719;;;20240719160000;
AWTG;A5;AEM   240816C102.00;EquityOption;AEM;Call;102.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
AXTG;A5;AEM   240816P102.00;EquityOption;AEM;Put;102.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
AYTG;A5;AEM   240816C104.00;EquityOption;AEM;Call;104.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
AZTG;A5;AEM   240816P104.00;EquityOption;AEM;Put;104.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A0UG;A5;AEM   240816C106.00;EquityOption;AEM;Call;106.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A1UG;A5;AEM   240816P106.00;EquityOption;AEM;Put;106.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A2UG;A5;AEM   240816C108.00;EquityOption;AEM;Call;108.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A3UG;A5;AEM   240816P108.00;EquityOption;AEM;Put;108.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A4UG;A5;AEM   240816C110.00;EquityOption;AEM;Call;110.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A5UG;A5;AEM   240816P110.00;EquityOption;AEM;Put;110.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A6UG;A5;AEM   240816C112.00;EquityOption;AEM;Call;112.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A7UG;A5;AEM   240816P112.00;EquityOption;AEM;Put;112.0000;;20240816;AEM;OE;20240420;20240816;;;20240816160000;
A8UG;A5;AEM   240920C102.00;EquityOption;AEM;Call;102.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
A9UG;A5;AEM   240920P102.00;EquityOption;AEM;Put;102.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AAUG;A5;AEM   240920C104.00;EquityOption;AEM;Call;104.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
ABUG;A5;AEM   240920P104.00;EquityOption;AEM;Put;104.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
ACUG;A5;AEM   240920C106.00;EquityOption;AEM;Call;106.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
ADUG;A5;AEM   240920P106.00;EquityOption;AEM;Put;106.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AEUG;A5;AEM   240920C108.00;EquityOption;AEM;Call;108.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AFUG;A5;AEM   240920P108.00;EquityOption;AEM;Put;108.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AGUG;A5;AEM   240920C110.00;EquityOption;AEM;Call;110.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AHUG;A5;AEM   240920P110.00;EquityOption;AEM;Put;110.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AIUG;A5;AEM   240920C112.00;EquityOption;AEM;Call;112.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AJUG;A5;AEM   240920P112.00;EquityOption;AEM;Put;112.0000;;20240920;AEM;OE;20240420;20240920;;;20240920160000;
AKUG;A5;AEM   241220C102.00;EquityOption;AEM;Call;102.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
ALUG;A5;AEM   241220P102.00;EquityOption;AEM;Put;102.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AMUG;A5;AEM   241220C104.00;EquityOption;AEM;Call;104.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
ANUG;A5;AEM   241220P104.00;EquityOption;AEM;Put;104.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AOUG;A5;AEM   241220C106.00;EquityOption;AEM;Call;106.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
APUG;A5;AEM   241220P106.00;EquityOption;AEM;Put;106.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AQUG;A5;AEM   241220C108.00;EquityOption;AEM;Call;108.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
ARUG;A5;AEM   241220P108.00;EquityOption;AEM;Put;108.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
ASUG;A5;AEM   241220C110.00;EquityOption;AEM;Call;110.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
ATUG;A5;AEM   241220P110.00;EquityOption;AEM;Put;110.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AUUG;A5;AEM   241220C112.00;EquityOption;AEM;Call;112.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AVUG;A5;AEM   241220P112.00;EquityOption;AEM;Put;112.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AWUG;A5;AEM   241018C102.00;EquityOption;AEM;Call;102.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
AXUG;A5;AEM   241018P102.00;EquityOption;AEM;Put;102.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
AYUG;A5;AEM   241018C104.00;EquityOption;AEM;Call;104.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
AZUG;A5;AEM   241018P104.00;EquityOption;AEM;Put;104.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A0VG;A5;AEM   241018C106.00;EquityOption;AEM;Call;106.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A1VG;A5;AEM   241018P106.00;EquityOption;AEM;Put;106.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A2VG;A5;AEM   241018C108.00;EquityOption;AEM;Call;108.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A3VG;A5;AEM   241018P108.00;EquityOption;AEM;Put;108.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A4VG;A5;AEM   241018C110.00;EquityOption;AEM;Call;110.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A5VG;A5;AEM   241018P110.00;EquityOption;AEM;Put;110.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A6VG;A5;AEM   241018C112.00;EquityOption;AEM;Call;112.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A7VG;A5;AEM   241018P112.00;EquityOption;AEM;Put;112.0000;;20241018;AEM;OE;20240420;20241018;;;20241018160000;
A9Z3;E4;ELD   240517C25.00;EquityOption;ELD;Call;25.0000;;20240517;ELD;OE;20240420;20240517;;;20240517160000;
AAZ3;E4;ELD   240517P25.00;EquityOption;ELD;Put;25.0000;;20240517;ELD;OE;20240420;20240517;;;20240517160000;
ABZ3;E4;ELD   240517C26.00;EquityOption;ELD;Call;26.0000;;20240517;ELD;OE;20240420;20240517;;;20240517160000;
ACZ3;E4;ELD   240517P26.00;EquityOption;ELD;Put;26.0000;;20240517;ELD;OE;20240420;20240517;;;20240517160000;
