InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW61;U5;TFII  220916C105.00;EquityOption;TFII;Call;105.0000;;20220916;TFII;OE;20220405;20220916;;;20220916160000;
MX61;U5;TFII  220916P105.00;EquityOption;TFII;Put;105.0000;;20220916;TFII;OE;20220405;20220916;;;20220916160000;
AHBB;X4;XEG   220429C17.00;EquityOption;XEG;Call;17.0000;;20220429;XEG;OA;20220405;20220429;;;20220429160000;
AIBB;X4;XEG   220429P17.00;EquityOption;XEG;Put;17.0000;;20220429;XEG;OA;20220405;20220429;;;20220429160000;
MOV3;17;ALA   220429C30.50;EquityOption;ALA;Call;30.5000;;20220429;ALA;OE;20220405;20220429;;;20220429160000;
MPV3;17;ALA   220429P30.50;EquityOption;ALA;Put;30.5000;;20220429;ALA;OE;20220405;20220429;;;20220429160000;
AD18;E9;CVE   220408C23.50;EquityOption;CVE;Call;23.5000;;20220408;CVE;OE;20220405;20220408;;;20220408160000;
AE18;E9;CVE   220408P23.50;EquityOption;CVE;Put;23.5000;;20220408;CVE;OE;20220405;20220408;;;20220408160000;
AF18;E9;CVE   220422C23.50;EquityOption;CVE;Call;23.5000;;20220422;CVE;OE;20220405;20220422;;;20220422160000;
AG18;E9;CVE   220422P23.50;EquityOption;CVE;Put;23.5000;;20220422;CVE;OE;20220405;20220422;;;20220422160000;
AH18;E9;CVE   220429C23.50;EquityOption;CVE;Call;23.5000;;20220429;CVE;OE;20220405;20220429;;;20220429160000;
AI18;E9;CVE   220429P23.50;EquityOption;CVE;Put;23.5000;;20220429;CVE;OE;20220405;20220429;;;20220429160000;
AJ18;E9;CVE   230317C26.00;EquityOption;CVE;Call;26.0000;;20230317;CVE;OE;20220405;20230317;;;20230317160000;
AK18;E9;CVE   230317P26.00;EquityOption;CVE;Put;26.0000;;20230317;CVE;OE;20220405;20230317;;;20230317160000;
AT0A;S3;SLF   220422C65.00;EquityOption;SLF;Call;65.0000;;20220422;SLF;OE;20220405;20220422;;;20220422160000;
AU0A;S3;SLF   220422P65.00;EquityOption;SLF;Put;65.0000;;20220422;SLF;OE;20220405;20220422;;;20220422160000;
AV0A;S3;SLF   220429C65.00;EquityOption;SLF;Call;65.0000;;20220429;SLF;OE;20220405;20220429;;;20220429160000;
AW0A;S3;SLF   220429P65.00;EquityOption;SLF;Put;65.0000;;20220429;SLF;OE;20220405;20220429;;;20220429160000;
AYOB;T5;TRP   220429C76.00;EquityOption;TRP;Call;76.0000;;20220429;TRP;OE;20220405;20220429;;;20220429160000;
AZOB;T5;TRP   220429P76.00;EquityOption;TRP;Put;76.0000;;20220429;TRP;OE;20220405;20220429;;;20220429160000;
A0PB;T5;TRP   230120C75.00;EquityOption;TRP;Call;75.0000;;20230120;TRP;OE;20220404;20230120;;;20230120170000;
A1PB;T5;TRP   230120P75.00;EquityOption;TRP;Put;75.0000;;20230120;TRP;OE;20220404;20230120;;;20230120170000;
A2PB;T5;TRP   240119C75.00;EquityOption;TRP;Call;75.0000;;20240119;TRP;OE;20220404;20240119;;;20240119160000;
A3PB;T5;TRP   240119P75.00;EquityOption;TRP;Put;75.0000;;20240119;TRP;OE;20220404;20240119;;;20240119160000;
