InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MME9;WD;WEED  210903C20.50;EquityOption;WEED;Call;20.5000;;20210903;WEED;OE;20210814;20210903;;;20210903160000;
MNE9;WD;WEED  210903P20.50;EquityOption;WEED;Put;20.5000;;20210903;WEED;OE;20210814;20210903;;;20210903160000;
MOE9;WD;WEED  210910C20.50;EquityOption;WEED;Call;20.5000;;20210910;WEED;OE;20210814;20210910;;;20210910160000;
MPE9;WD;WEED  210910P20.50;EquityOption;WEED;Put;20.5000;;20210910;WEED;OE;20210814;20210910;;;20210910160000;
MQE9;WD;WEED  240119C15.00;EquityOption;WEED;Call;15.0000;;20240119;WEED;OE;20210814;20240119;;;20240119160000;
MRE9;WD;WEED  240119P15.00;EquityOption;WEED;Put;15.0000;;20240119;WEED;OE;20210814;20240119;;;20240119160000;
AWIC;A5;AEM   210910C78.00;EquityOption;AEM;Call;78.0000;;20210910;AEM;OE;20210814;20210910;;;20210910160000;
AXIC;A5;AEM   210910P78.00;EquityOption;AEM;Put;78.0000;;20210910;AEM;OE;20210814;20210910;;;20210910160000;
AEZC;S2;SU    210910C22.00;EquityOption;SU;Call;22.0000;;20210910;SU;OE;20210814;20210910;;;20210910160000;
AFZC;S2;SU    210910P22.00;EquityOption;SU;Put;22.0000;;20210910;SU;OE;20210814;20210910;;;20210910160000;
M4N0;84;AIM   210917C2.50;EquityOption;AIM;Call;2.5000;;20210917;AIM;OE;20210814;20210917;;;20210917160000;
M5N0;84;AIM   210917P2.50;EquityOption;AIM;Put;2.5000;;20210917;AIM;OE;20210814;20210917;;;20210917160000;
M2Y0;BI;BEI   210917C56.00;EquityOption;BEI;Call;56.0000;;20210917;BEIu;OE;20210814;20210917;;;20210917160000;
M3Y0;BI;BEI   210917P56.00;EquityOption;BEI;Put;56.0000;;20210917;BEIu;OE;20210814;20210917;;;20210917160000;
M4Y0;BI;BEI   211015C56.00;EquityOption;BEI;Call;56.0000;;20211015;BEIu;OE;20210814;20211015;;;20211015160000;
M5Y0;BI;BEI   211015P56.00;EquityOption;BEI;Put;56.0000;;20211015;BEIu;OE;20210814;20211015;;;20211015160000;
M6Y0;BI;BEI   211119C56.00;EquityOption;BEI;Call;56.0000;;20211119;BEIu;OE;20210814;20211119;;;20211119160000;
M7Y0;BI;BEI   211119P56.00;EquityOption;BEI;Put;56.0000;;20211119;BEIu;OE;20210814;20211119;;;20211119160000;
M4Q4;DZ;BHC   210910C36.50;EquityOption;BHC;Call;36.5000;;20210910;BHC;OE;20210814;20210910;;;20210910160000;
M5Q4;DZ;BHC   210910P36.50;EquityOption;BHC;Put;36.5000;;20210910;BHC;OE;20210814;20210910;;;20210910160000;
MGQ0;VL;VFF   211217C9.50;EquityOption;VFF;Call;9.5000;;20211217;VFF;OE;20210814;20211217;;;20211217160000;
MHQ0;VL;VFF   211217P9.50;EquityOption;VFF;Put;9.5000;;20211217;VFF;OE;20210814;20211217;;;20211217160000;
MIQ0;VL;VFF   220318C9.50;EquityOption;VFF;Call;9.5000;;20220318;VFF;OE;20210814;20220318;;;20220318160000;
MJQ0;VL;VFF   220318P9.50;EquityOption;VFF;Put;9.5000;;20220318;VFF;OE;20210814;20220318;;;20220318160000;
M0M3;MJ;HMMJ  210827C7.75;EquityOption;HMMJ;Call;7.7500;;20210827;HMMJ;OA;20210814;20210827;;;20210827160000;
M1M3;MJ;HMMJ  210827P7.75;EquityOption;HMMJ;Put;7.7500;;20210827;HMMJ;OA;20210814;20210827;;;20210827160000;
M2M3;MJ;HMMJ  210903C7.75;EquityOption;HMMJ;Call;7.7500;;20210903;HMMJ;OA;20210814;20210903;;;20210903160000;
M3M3;MJ;HMMJ  210903P7.75;EquityOption;HMMJ;Put;7.7500;;20210903;HMMJ;OA;20210814;20210903;;;20210903160000;
M4M3;MJ;HMMJ  210910C7.75;EquityOption;HMMJ;Call;7.7500;;20210910;HMMJ;OA;20210814;20210910;;;20210910160000;
M5M3;MJ;HMMJ  210910P7.75;EquityOption;HMMJ;Put;7.7500;;20210910;HMMJ;OA;20210814;20210910;;;20210910160000;
M6M3;MJ;HMMJ  210917C7.75;EquityOption;HMMJ;Call;7.7500;;20210917;HMMJ;OA;20210814;20210917;;;20210917160000;
M7M3;MJ;HMMJ  210917P7.75;EquityOption;HMMJ;Put;7.7500;;20210917;HMMJ;OA;20210814;20210917;;;20210917160000;
M8M3;MJ;HMMJ  211015C7.75;EquityOption;HMMJ;Call;7.7500;;20211015;HMMJ;OA;20210814;20211015;;;20211015160000;
M9M3;MJ;HMMJ  211015P7.75;EquityOption;HMMJ;Put;7.7500;;20211015;HMMJ;OA;20210814;20211015;;;20211015160000;
MAM3;MJ;HMMJ  211119C7.75;EquityOption;HMMJ;Call;7.7500;;20211119;HMMJ;OA;20210814;20211119;;;20211119160000;
MBM3;MJ;HMMJ  211119P7.75;EquityOption;HMMJ;Put;7.7500;;20211119;HMMJ;OA;20210814;20211119;;;20211119160000;
MXN4;AI;AC    210910C22.00;EquityOption;AC;Call;22.0000;;20210910;AC;OE;20210814;20210910;;;20210910160000;
MYN4;AI;AC    210910P22.00;EquityOption;AC;Put;22.0000;;20210910;AC;OE;20210814;20210910;;;20210910160000;
AUFF;B4;BMO   210910C120.00;EquityOption;BMO;Call;120.0000;;20210910;BMO;OE;20210814;20210910;;;20210910160000;
AVFF;B4;BMO   210910P120.00;EquityOption;BMO;Put;120.0000;;20210910;BMO;OE;20210814;20210910;;;20210910160000;
MMM2;HX;HEXO  230120C2.00;EquityOption;HEXO;Call;2.0000;;20230120;HEXO;OE;20210814;20230120;;;20230120160000;
MNM2;HX;HEXO  230120P2.00;EquityOption;HEXO;Put;2.0000;;20230120;HEXO;OE;20210814;20230120;;;20230120160000;
MOM2;HX;HEXO  240119C2.00;EquityOption;HEXO;Call;2.0000;;20240119;HEXO;OE;20210814;20240119;;;20240119160000;
MPM2;HX;HEXO  240119P2.00;EquityOption;HEXO;Put;2.0000;;20240119;HEXO;OE;20210814;20240119;;;20240119160000;
MQU0;AL;AIF   210917C68.00;EquityOption;AIF;Call;68.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MRU0;AL;AIF   210917P68.00;EquityOption;AIF;Put;68.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MSU0;AL;AIF   210917C70.00;EquityOption;AIF;Call;70.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MTU0;AL;AIF   210917P70.00;EquityOption;AIF;Put;70.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MUU0;AL;AIF   210917C72.00;EquityOption;AIF;Call;72.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MVU0;AL;AIF   210917P72.00;EquityOption;AIF;Put;72.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MWU0;AL;AIF   210917C66.00;EquityOption;AIF;Call;66.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MXU0;AL;AIF   210917P66.00;EquityOption;AIF;Put;66.0000;;20210917;AIF;OE;20210814;20210917;;;20210917160000;
MYU0;AL;AIF   220121C68.00;EquityOption;AIF;Call;68.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
MZU0;AL;AIF   220121P68.00;EquityOption;AIF;Put;68.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M0V0;AL;AIF   220121C70.00;EquityOption;AIF;Call;70.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M1V0;AL;AIF   220121P70.00;EquityOption;AIF;Put;70.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M2V0;AL;AIF   220121C72.00;EquityOption;AIF;Call;72.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M3V0;AL;AIF   220121P72.00;EquityOption;AIF;Put;72.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M4V0;AL;AIF   220121C66.00;EquityOption;AIF;Call;66.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
M5V0;AL;AIF   220121P66.00;EquityOption;AIF;Put;66.0000;;20220121;AIF;OE;20210814;20220121;;;20220121160000;
MET5;HG;GOOS  210827C45.00;EquityOption;GOOS;Call;45.0000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MFT5;HG;GOOS  210827P45.00;EquityOption;GOOS;Put;45.0000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MGT5;HG;GOOS  210827C44.50;EquityOption;GOOS;Call;44.5000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MHT5;HG;GOOS  210827P44.50;EquityOption;GOOS;Put;44.5000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MIT5;HG;GOOS  210827C44.00;EquityOption;GOOS;Call;44.0000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MJT5;HG;GOOS  210827P44.00;EquityOption;GOOS;Put;44.0000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MKT5;HG;GOOS  210827C43.50;EquityOption;GOOS;Call;43.5000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MLT5;HG;GOOS  210827P43.50;EquityOption;GOOS;Put;43.5000;;20210827;GOOS;OE;20210814;20210827;;;20210827160000;
MMT5;HG;GOOS  210903C45.00;EquityOption;GOOS;Call;45.0000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MNT5;HG;GOOS  210903P45.00;EquityOption;GOOS;Put;45.0000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MOT5;HG;GOOS  210903C44.50;EquityOption;GOOS;Call;44.5000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MPT5;HG;GOOS  210903P44.50;EquityOption;GOOS;Put;44.5000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MQT5;HG;GOOS  210903C44.00;EquityOption;GOOS;Call;44.0000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MRT5;HG;GOOS  210903P44.00;EquityOption;GOOS;Put;44.0000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MST5;HG;GOOS  210903C43.50;EquityOption;GOOS;Call;43.5000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MTT5;HG;GOOS  210903P43.50;EquityOption;GOOS;Put;43.5000;;20210903;GOOS;OE;20210814;20210903;;;20210903160000;
MUT5;HG;GOOS  210910C45.00;EquityOption;GOOS;Call;45.0000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
MVT5;HG;GOOS  210910P45.00;EquityOption;GOOS;Put;45.0000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
MWT5;HG;GOOS  210910C44.50;EquityOption;GOOS;Call;44.5000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
MXT5;HG;GOOS  210910P44.50;EquityOption;GOOS;Put;44.5000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
MYT5;HG;GOOS  210910C44.00;EquityOption;GOOS;Call;44.0000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
MZT5;HG;GOOS  210910P44.00;EquityOption;GOOS;Put;44.0000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
M0U5;HG;GOOS  210910C43.50;EquityOption;GOOS;Call;43.5000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
M1U5;HG;GOOS  210910P43.50;EquityOption;GOOS;Put;43.5000;;20210910;GOOS;OE;20210814;20210910;;;20210910160000;
M2U5;HG;GOOS  210917C43.00;EquityOption;GOOS;Call;43.0000;;20210917;GOOS;OE;20210814;20210917;;;20210917160000;
M3U5;HG;GOOS  210917P43.00;EquityOption;GOOS;Put;43.0000;;20210917;GOOS;OE;20210814;20210917;;;20210917160000;
M4U5;HG;GOOS  210917C42.00;EquityOption;GOOS;Call;42.0000;;20210917;GOOS;OE;20210814;20210917;;;20210917160000;
M5U5;HG;GOOS  210917P42.00;EquityOption;GOOS;Put;42.0000;;20210917;GOOS;OE;20210814;20210917;;;20210917160000;
M6U5;HG;GOOS  211015C43.00;EquityOption;GOOS;Call;43.0000;;20211015;GOOS;OE;20210814;20211015;;;20211015160000;
M7U5;HG;GOOS  211015P43.00;EquityOption;GOOS;Put;43.0000;;20211015;GOOS;OE;20210814;20211015;;;20211015160000;
M8U5;HG;GOOS  211119C43.00;EquityOption;GOOS;Call;43.0000;;20211119;GOOS;OE;20210814;20211119;;;20211119160000;
M9U5;HG;GOOS  211119P43.00;EquityOption;GOOS;Put;43.0000;;20211119;GOOS;OE;20210814;20211119;;;20211119160000;
MAU5;HG;GOOS  211119C42.00;EquityOption;GOOS;Call;42.0000;;20211119;GOOS;OE;20210814;20211119;;;20211119160000;
MBU5;HG;GOOS  211119P42.00;EquityOption;GOOS;Put;42.0000;;20211119;GOOS;OE;20210814;20211119;;;20211119160000;
MCU5;HG;GOOS  211217C42.00;EquityOption;GOOS;Call;42.0000;;20211217;GOOS;OE;20210814;20211217;;;20211217160000;
MDU5;HG;GOOS  211217P42.00;EquityOption;GOOS;Put;42.0000;;20211217;GOOS;OE;20210814;20211217;;;20211217160000;
MEU5;HG;GOOS  220318C42.00;EquityOption;GOOS;Call;42.0000;;20220318;GOOS;OE;20210814;20220318;;;20220318160000;
MFU5;HG;GOOS  220318P42.00;EquityOption;GOOS;Put;42.0000;;20220318;GOOS;OE;20210814;20220318;;;20220318160000;
MO81;S4;SW    210917C19.00;EquityOption;SW;Call;19.0000;;20210917;SW;OE;20210814;20210917;;;20210917160000;
MP81;S4;SW    210917P19.00;EquityOption;SW;Put;19.0000;;20210917;SW;OE;20210814;20210917;;;20210917160000;
MMD0;WM;WDO   210917C14.50;EquityOption;WDO;Call;14.5000;;20210917;WDO;OE;20210814;20210917;;;20210917160000;
MND0;WM;WDO   210917P14.50;EquityOption;WDO;Put;14.5000;;20210917;WDO;OE;20210814;20210917;;;20210917160000;
MOD0;WM;WDO   211015C14.50;EquityOption;WDO;Call;14.5000;;20211015;WDO;OE;20210814;20211015;;;20211015160000;
MPD0;WM;WDO   211015P14.50;EquityOption;WDO;Put;14.5000;;20211015;WDO;OE;20210814;20211015;;;20211015160000;
MQD0;WM;WDO   211119C14.50;EquityOption;WDO;Call;14.5000;;20211119;WDO;OE;20210814;20211119;;;20211119160000;
MRD0;WM;WDO   211119P14.50;EquityOption;WDO;Put;14.5000;;20211119;WDO;OE;20210814;20211119;;;20211119160000;
MKQ2;OV;OVV   210910C28.50;EquityOption;OVV;Call;28.5000;;20210910;OVV;OE;20210814;20210910;;;20210910160000;
MLQ2;OV;OVV   210910P28.50;EquityOption;OVV;Put;28.5000;;20210910;OVV;OE;20210814;20210910;;;20210910160000;
MMQ2;OV;OVV   210917C26.00;EquityOption;OVV;Call;26.0000;;20210917;OVV;OE;20210814;20210917;;;20210917160000;
MNQ2;OV;OVV   210917P26.00;EquityOption;OVV;Put;26.0000;;20210917;OVV;OE;20210814;20210917;;;20210917160000;
MOQ2;OV;OVV   211119C26.00;EquityOption;OVV;Call;26.0000;;20211119;OVV;OE;20210814;20211119;;;20211119160000;
MPQ2;OV;OVV   211119P26.00;EquityOption;OVV;Put;26.0000;;20211119;OVV;OE;20210814;20211119;;;20211119160000;
AP44;Y1;YRI   210910C6.50;EquityOption;YRI;Call;6.5000;;20210910;YRI;OE;20210814;20210910;;;20210910160000;
AQ44;Y1;YRI   210910P6.50;EquityOption;YRI;Put;6.5000;;20210910;YRI;OE;20210814;20210910;;;20210910160000;
MMB0;6W;XBC   211015C2.00;EquityOption;XBC;Call;2.0000;;20211015;XBC;OE;20210814;20211015;;;20211015160000;
MNB0;6W;XBC   211015P2.00;EquityOption;XBC;Put;2.0000;;20211015;XBC;OE;20210814;20211015;;;20211015160000;
MOB0;6W;XBC   211119C2.00;EquityOption;XBC;Call;2.0000;;20211119;XBC;OE;20210814;20211119;;;20211119160000;
MPB0;6W;XBC   211119P2.00;EquityOption;XBC;Put;2.0000;;20211119;XBC;OE;20210814;20211119;;;20211119160000;
MQB0;6W;XBC   211217C1.00;EquityOption;XBC;Call;1.0000;;20211217;XBC;OE;20210814;20211217;;;20211217160000;
MRB0;6W;XBC   211217P1.00;EquityOption;XBC;Put;1.0000;;20211217;XBC;OE;20210814;20211217;;;20211217160000;
MSB0;6W;XBC   220318C1.00;EquityOption;XBC;Call;1.0000;;20220318;XBC;OE;20210814;20220318;;;20220318160000;
MTB0;6W;XBC   220318P1.00;EquityOption;XBC;Put;1.0000;;20220318;XBC;OE;20210814;20220318;;;20220318160000;
M0I3;CV;CRON  210827C7.00;EquityOption;CRON;Call;7.0000;;20210827;CRON;OE;20210814;20210827;;;20210827160000;
M1I3;CV;CRON  210827P7.00;EquityOption;CRON;Put;7.0000;;20210827;CRON;OE;20210814;20210827;;;20210827160000;
M2I3;CV;CRON  210903C7.00;EquityOption;CRON;Call;7.0000;;20210903;CRON;OE;20210814;20210903;;;20210903160000;
M3I3;CV;CRON  210903P7.00;EquityOption;CRON;Put;7.0000;;20210903;CRON;OE;20210814;20210903;;;20210903160000;
M4I3;CV;CRON  210910C7.00;EquityOption;CRON;Call;7.0000;;20210910;CRON;OE;20210814;20210910;;;20210910160000;
M5I3;CV;CRON  210910P7.00;EquityOption;CRON;Put;7.0000;;20210910;CRON;OE;20210814;20210910;;;20210910160000;
M6I3;CV;CRON  211119C7.00;EquityOption;CRON;Call;7.0000;;20211119;CRON;OE;20210814;20211119;;;20211119160000;
M7I3;CV;CRON  211119P7.00;EquityOption;CRON;Put;7.0000;;20211119;CRON;OE;20210814;20211119;;;20211119160000;
M8I3;CV;CRON  211217C6.00;EquityOption;CRON;Call;6.0000;;20211217;CRON;OE;20210814;20211217;;;20211217160000;
M9I3;CV;CRON  211217P6.00;EquityOption;CRON;Put;6.0000;;20211217;CRON;OE;20210814;20211217;;;20211217160000;
MAI3;CV;CRON  220318C6.00;EquityOption;CRON;Call;6.0000;;20220318;CRON;OE;20210814;20220318;;;20220318160000;
MBI3;CV;CRON  220318P6.00;EquityOption;CRON;Put;6.0000;;20220318;CRON;OE;20210814;20220318;;;20220318160000;
MC60;ID;VLNS  210917C4.50;EquityOption;VLNS;Call;4.5000;;20210917;VLNS;OE;20210814;20210917;;;20210917160000;
MD60;ID;VLNS  210917P4.50;EquityOption;VLNS;Put;4.5000;;20210917;VLNS;OE;20210814;20210917;;;20210917160000;
ME60;ID;VLNS  211015C4.50;EquityOption;VLNS;Call;4.5000;;20211015;VLNS;OE;20210814;20211015;;;20211015160000;
MF60;ID;VLNS  211015P4.50;EquityOption;VLNS;Put;4.5000;;20211015;VLNS;OE;20210814;20211015;;;20211015160000;
MG60;ID;VLNS  211119C3.75;EquityOption;VLNS;Call;3.7500;;20211119;VLNS;OE;20210814;20211119;;;20211119160000;
MH60;ID;VLNS  211119P3.75;EquityOption;VLNS;Put;3.7500;;20211119;VLNS;OE;20210814;20211119;;;20211119160000;
MI60;ID;VLNS  211119C4.50;EquityOption;VLNS;Call;4.5000;;20211119;VLNS;OE;20210814;20211119;;;20211119160000;
MJ60;ID;VLNS  211119P4.50;EquityOption;VLNS;Put;4.5000;;20211119;VLNS;OE;20210814;20211119;;;20211119160000;
APX3;K5;CPX   210910C44.50;EquityOption;CPX;Call;44.5000;;20210910;CPX;OE;20210814;20210910;;;20210910160000;
AQX3;K5;CPX   210910P44.50;EquityOption;CPX;Put;44.5000;;20210910;CPX;OE;20210814;20210910;;;20210910160000;
MKF0;NB;NVEI  210917C160.00;EquityOption;NVEI;Call;160.0000;;20210917;NVEI;OE;20210814;20210917;;;20210917160000;
MLF0;NB;NVEI  210917P160.00;EquityOption;NVEI;Put;160.0000;;20210917;NVEI;OE;20210814;20210917;;;20210917160000;
M821;SD;STLC  210917C56.00;EquityOption;STLC;Call;56.0000;;20210917;STLC;OE;20210814;20210917;;;20210917160000;
M921;SD;STLC  210917P56.00;EquityOption;STLC;Put;56.0000;;20210917;STLC;OE;20210814;20210917;;;20210917160000;
MA21;SD;STLC  211015C56.00;EquityOption;STLC;Call;56.0000;;20211015;STLC;OE;20210814;20211015;;;20211015160000;
MB21;SD;STLC  211015P56.00;EquityOption;STLC;Put;56.0000;;20211015;STLC;OE;20210814;20211015;;;20211015160000;
MC21;SD;STLC  211119C56.00;EquityOption;STLC;Call;56.0000;;20211119;STLC;OE;20210814;20211119;;;20211119160000;
MD21;SD;STLC  211119P56.00;EquityOption;STLC;Put;56.0000;;20211119;STLC;OE;20210814;20211119;;;20211119160000;
A1EA;X4;XEG   210910C6.75;EquityOption;XEG;Call;6.7500;;20210910;XEG;OA;20210814;20210910;;;20210910160000;
A2EA;X4;XEG   210910P6.75;EquityOption;XEG;Put;6.7500;;20210910;XEG;OA;20210814;20210910;;;20210910160000;
M4Q1;1W;WCP   210910C4.25;EquityOption;WCP;Call;4.2500;;20210910;WCP;OE;20210814;20210910;;;20210910160000;
M5Q1;1W;WCP   210910P4.25;EquityOption;WCP;Put;4.2500;;20210910;WCP;OE;20210814;20210910;;;20210910160000;
MII4;NT;NTR   210910C75.00;EquityOption;NTR;Call;75.0000;;20210910;NTR;OE;20210814;20210910;;;20210910160000;
MJI4;NT;NTR   210910P75.00;EquityOption;NTR;Put;75.0000;;20210910;NTR;OE;20210814;20210910;;;20210910160000;
MVJ5;UR;ACB   210827C7.50;EquityOption;ACB;Call;7.5000;;20210827;ACB;OE;20210814;20210827;;;20210827160000;
MWJ5;UR;ACB   210827P7.50;EquityOption;ACB;Put;7.5000;;20210827;ACB;OE;20210814;20210827;;;20210827160000;
MXJ5;UR;ACB   210903C7.50;EquityOption;ACB;Call;7.5000;;20210903;ACB;OE;20210814;20210903;;;20210903160000;
MYJ5;UR;ACB   210903P7.50;EquityOption;ACB;Put;7.5000;;20210903;ACB;OE;20210814;20210903;;;20210903160000;
MZJ5;UR;ACB   210910C7.50;EquityOption;ACB;Call;7.5000;;20210910;ACB;OE;20210814;20210910;;;20210910160000;
M0K5;UR;ACB   210910P7.50;EquityOption;ACB;Put;7.5000;;20210910;ACB;OE;20210814;20210910;;;20210910160000;
ATJB;B0;BCE   210917C78.00;EquityOption;BCE;Call;78.0000;;20210917;BCE;OE;20210814;20210917;;;20210917160000;
AUJB;B0;BCE   210917P78.00;EquityOption;BCE;Put;78.0000;;20210917;BCE;OE;20210814;20210917;;;20210917160000;
AVJB;B0;BCE   211015C78.00;EquityOption;BCE;Call;78.0000;;20211015;BCE;OE;20210814;20211015;;;20211015160000;
AWJB;B0;BCE   211015P78.00;EquityOption;BCE;Put;78.0000;;20211015;BCE;OE;20210814;20211015;;;20211015160000;
AXJB;B0;BCE   211119C78.00;EquityOption;BCE;Call;78.0000;;20211119;BCE;OE;20210814;20211119;;;20211119160000;
AYJB;B0;BCE   211119P78.00;EquityOption;BCE;Put;78.0000;;20211119;BCE;OE;20210814;20211119;;;20211119160000;
A9BC;N0;NA    210917C99.00;EquityOption;NA;Call;99.0000;;20210917;NA;OE;20210813;20210917;;;20210917170000;
AABC;N0;NA    210917P99.00;EquityOption;NA;Put;99.0000;;20210917;NA;OE;20210813;20210917;;;20210917170000;
