InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUZ8;X1;XGD   201218P21.00;EquityOption;XGD;Put;21.000;;20201218170000;XGD;OE;20200410;20201218;;;
MS61;59;DPM   200515C8.00;EquityOption;DPM;Call;8.000;;20200515170000;DPM;OE;20200410;20200515;;;
MT61;59;DPM   200515P8.00;EquityOption;DPM;Put;8.000;;20200515170000;DPM;OE;20200410;20200515;;;
MEG0;BT;BTO   200515C8.00;EquityOption;BTO;Call;8.000;;20200515170000;BTO;OE;20200410;20200515;;;
MFG0;BT;BTO   200515P8.00;EquityOption;BTO;Put;8.000;;20200515170000;BTO;OE;20200410;20200515;;;
MOI0;JW;JWEL  200515C32.00;EquityOption;JWEL;Call;32.000;;20200515170000;JWEL;OE;20200410;20200515;;;
MPI0;JW;JWEL  200515P32.00;EquityOption;JWEL;Put;32.000;;20200515170000;JWEL;OE;20200410;20200515;;;
MQI0;JW;JWEL  201016C32.00;EquityOption;JWEL;Call;32.000;;20201016170000;JWEL;OE;20200410;20201016;;;
MRI0;JW;JWEL  201016P32.00;EquityOption;JWEL;Put;32.000;;20201016170000;JWEL;OE;20200410;20201016;;;
AD91;K3;CSH   200515C12.00;EquityOption;CSH;Call;12.000;;20200515170000;CSHu;OE;20200410;20200515;;;
AE91;K3;CSH   200515P12.00;EquityOption;CSH;Put;12.000;;20200515170000;CSHu;OE;20200410;20200515;;;
ALR1;N9;NG    200515C16.00;EquityOption;NG;Call;16.000;;20200515170000;NG;OE;20200410;20200515;;;
AMR1;N9;NG    200515P16.00;EquityOption;NG;Put;16.000;;20200515170000;NG;OE;20200410;20200515;;;
ANR1;N9;NG    200717C16.00;EquityOption;NG;Call;16.000;;20200717170000;NG;OE;20200410;20200717;;;
AOR1;N9;NG    200717P16.00;EquityOption;NG;Put;16.000;;20200717170000;NG;OE;20200410;20200717;;;
APR1;N9;NG    201016C16.00;EquityOption;NG;Call;16.000;;20201016170000;NG;OE;20200410;20201016;;;
AQR1;N9;NG    201016P16.00;EquityOption;NG;Put;16.000;;20201016170000;NG;OE;20200410;20201016;;;
MS80;NG;NGT   200515C78.00;EquityOption;NGT;Call;78.000;;20200515170000;NGT;OE;20200410;20200515;;;
MT80;NG;NGT   200515P78.00;EquityOption;NGT;Put;78.000;;20200515170000;NGT;OE;20200410;20200515;;;
MU80;NG;NGT   200515C80.00;EquityOption;NGT;Call;80.000;;20200515170000;NGT;OE;20200410;20200515;;;
MV80;NG;NGT   200515P80.00;EquityOption;NGT;Put;80.000;;20200515170000;NGT;OE;20200410;20200515;;;
MW80;NG;NGT   200515C82.00;EquityOption;NGT;Call;82.000;;20200515170000;NGT;OE;20200410;20200515;;;
MX80;NG;NGT   200515P82.00;EquityOption;NGT;Put;82.000;;20200515170000;NGT;OE;20200410;20200515;;;
MY80;NG;NGT   200717C78.00;EquityOption;NGT;Call;78.000;;20200717170000;NGT;OE;20200410;20200717;;;
MZ80;NG;NGT   200717P78.00;EquityOption;NGT;Put;78.000;;20200717170000;NGT;OE;20200410;20200717;;;
M090;NG;NGT   200717C80.00;EquityOption;NGT;Call;80.000;;20200717170000;NGT;OE;20200410;20200717;;;
M190;NG;NGT   200717P80.00;EquityOption;NGT;Put;80.000;;20200717170000;NGT;OE;20200410;20200717;;;
M290;NG;NGT   200717C82.00;EquityOption;NGT;Call;82.000;;20200717170000;NGT;OE;20200410;20200717;;;
M390;NG;NGT   200717P82.00;EquityOption;NGT;Put;82.000;;20200717170000;NGT;OE;20200410;20200717;;;
M490;NG;NGT   201016C78.00;EquityOption;NGT;Call;78.000;;20201016170000;NGT;OE;20200410;20201016;;;
M590;NG;NGT   201016P78.00;EquityOption;NGT;Put;78.000;;20201016170000;NGT;OE;20200410;20201016;;;
M690;NG;NGT   201016C80.00;EquityOption;NGT;Call;80.000;;20201016170000;NGT;OE;20200410;20201016;;;
M790;NG;NGT   201016P80.00;EquityOption;NGT;Put;80.000;;20201016170000;NGT;OE;20200410;20201016;;;
M890;NG;NGT   201016C82.00;EquityOption;NGT;Call;82.000;;20201016170000;NGT;OE;20200410;20201016;;;
M990;NG;NGT   201016P82.00;EquityOption;NGT;Put;82.000;;20201016170000;NGT;OE;20200410;20201016;;;
M0H0;TY;TOY   200515C20.00;EquityOption;TOY;Call;20.000;;20200515170000;TOY;OE;20200410;20200515;;;
M1H0;TY;TOY   200515P20.00;EquityOption;TOY;Put;20.000;;20200515170000;TOY;OE;20200410;20200515;;;
M2H0;TY;TOY   200515C21.00;EquityOption;TOY;Call;21.000;;20200515170000;TOY;OE;20200410;20200515;;;
M3H0;TY;TOY   200515P21.00;EquityOption;TOY;Put;21.000;;20200515170000;TOY;OE;20200410;20200515;;;
M4H0;TY;TOY   200717C21.00;EquityOption;TOY;Call;21.000;;20200717170000;TOY;OE;20200410;20200717;;;
M5H0;TY;TOY   200717P21.00;EquityOption;TOY;Put;21.000;;20200717170000;TOY;OE;20200410;20200717;;;
M6H0;TY;TOY   201016C21.00;EquityOption;TOY;Call;21.000;;20201016170000;TOY;OE;20200410;20201016;;;
M7H0;TY;TOY   201016P21.00;EquityOption;TOY;Put;21.000;;20201016170000;TOY;OE;20200410;20201016;;;
MKE1;HP;HPR   200821C6.80;EquityOption;HPR;Call;6.800;;20200821170000;HPR;OE;20200410;20200821;;;
MLE1;HP;HPR   200821P6.80;EquityOption;HPR;Put;6.800;;20200821170000;HPR;OE;20200410;20200821;;;
MME1;HP;HPR   200821C6.90;EquityOption;HPR;Call;6.900;;20200821170000;HPR;OE;20200410;20200821;;;
MNE1;HP;HPR   200821P6.90;EquityOption;HPR;Put;6.900;;20200821170000;HPR;OE;20200410;20200821;;;
ME11;VP;VSC   201218C24.40;EquityOption;VSC;Call;24.400;;20201218170000;VSC;OE;20200410;20201218;;;
MF11;VP;VSC   201218P24.40;EquityOption;VSC;Put;24.400;;20201218170000;VSC;OE;20200410;20201218;;;
MQ12;Z7;ZCN   200619C20.75;EquityOption;ZCN;Call;20.750;;20200619170000;ZCN;OE;20200410;20200619;;;
MR12;Z7;ZCN   200619P20.75;EquityOption;ZCN;Put;20.750;;20200619170000;ZCN;OE;20200410;20200619;;;
MS12;Z7;ZCN   201218C23.00;EquityOption;ZCN;Call;23.000;;20201218170000;ZCN;OE;20200410;20201218;;;
MT12;Z7;ZCN   201218P23.00;EquityOption;ZCN;Put;23.000;;20201218170000;ZCN;OE;20200410;20201218;;;
MC81;ZP;ZPR   201218C8.20;EquityOption;ZPR;Call;8.200;;20201218170000;ZPR;OE;20200410;20201218;;;
MD81;ZP;ZPR   201218P8.20;EquityOption;ZPR;Put;8.200;;20201218170000;ZPR;OE;20200410;20201218;;;
ME81;ZP;ZPR   201218C8.30;EquityOption;ZPR;Call;8.300;;20201218170000;ZPR;OE;20200410;20201218;;;
MF81;ZP;ZPR   201218P8.30;EquityOption;ZPR;Put;8.300;;20201218170000;ZPR;OE;20200410;20201218;;;
MKE0;ZV;ZDV   201218C16.00;EquityOption;ZDV;Call;16.000;;20201218170000;ZDV;OE;20200410;20201218;;;
MLE0;ZV;ZDV   201218P16.00;EquityOption;ZDV;Put;16.000;;20201218170000;ZDV;OE;20200410;20201218;;;
AZ15;C4;CCO   200424C15.00;EquityOption;CCO;Call;15.000;;20200424170000;CCO;OE;20200410;20200424;;;
A025;C4;CCO   200424P15.00;EquityOption;CCO;Put;15.000;;20200424170000;CCO;OE;20200410;20200424;;;
A125;C4;CCO   200501C15.00;EquityOption;CCO;Call;15.000;;20200501170000;CCO;OE;20200410;20200501;;;
A225;C4;CCO   200501P15.00;EquityOption;CCO;Put;15.000;;20200501170000;CCO;OE;20200410;20200501;;;
A325;C4;CCO   200508C15.00;EquityOption;CCO;Call;15.000;;20200508170000;CCO;OE;20200410;20200508;;;
A425;C4;CCO   200508P15.00;EquityOption;CCO;Put;15.000;;20200508170000;CCO;OE;20200410;20200508;;;
MIK4;EA;HCG   200501C19.00;EquityOption;HCG;Call;19.000;;20200501170000;HCG;OE;20200410;20200501;;;
MJK4;EA;HCG   200501P19.00;EquityOption;HCG;Put;19.000;;20200501170000;HCG;OE;20200410;20200501;;;
MKK4;EA;HCG   200508C19.00;EquityOption;HCG;Call;19.000;;20200508170000;HCG;OE;20200410;20200508;;;
MLK4;EA;HCG   200508P19.00;EquityOption;HCG;Put;19.000;;20200508170000;HCG;OE;20200410;20200508;;;
AV98;F3;FM    200501C9.50;EquityOption;FM;Call;9.500;;20200501170000;FM;OE;20200410;20200501;;;
AW98;F3;FM    200501P9.50;EquityOption;FM;Put;9.500;;20200501170000;FM;OE;20200410;20200501;;;
AX98;F3;FM    200508C9.50;EquityOption;FM;Call;9.500;;20200508170000;FM;OE;20200410;20200508;;;
AY98;F3;FM    200508P9.50;EquityOption;FM;Put;9.500;;20200508170000;FM;OE;20200410;20200508;;;
AT17;M2;MFC   200424C20.00;EquityOption;MFC;Call;20.000;;20200424170000;MFC;OE;20200410;20200424;;;
AU17;M2;MFC   200424P20.00;EquityOption;MFC;Put;20.000;;20200424170000;MFC;OE;20200410;20200424;;;
AV17;M2;MFC   200501C19.50;EquityOption;MFC;Call;19.500;;20200501170000;MFC;OE;20200410;20200501;;;
AW17;M2;MFC   200501P19.50;EquityOption;MFC;Put;19.500;;20200501170000;MFC;OE;20200410;20200501;;;
AX17;M2;MFC   200501C20.00;EquityOption;MFC;Call;20.000;;20200501170000;MFC;OE;20200410;20200501;;;
AY17;M2;MFC   200501P20.00;EquityOption;MFC;Put;20.000;;20200501170000;MFC;OE;20200410;20200501;;;
AZ17;M2;MFC   200508C19.50;EquityOption;MFC;Call;19.500;;20200508170000;MFC;OE;20200410;20200508;;;
A027;M2;MFC   200508P19.50;EquityOption;MFC;Put;19.500;;20200508170000;MFC;OE;20200410;20200508;;;
A127;M2;MFC   200508C20.00;EquityOption;MFC;Call;20.000;;20200508170000;MFC;OE;20200410;20200508;;;
A227;M2;MFC   200508P20.00;EquityOption;MFC;Put;20.000;;20200508170000;MFC;OE;20200410;20200508;;;
APD2;E4;ELD   201120C13.00;EquityOption;ELD;Call;13.000;;20201120170000;ELD;OE;20200410;20201120;;;
AQD2;E4;ELD   201120P13.00;EquityOption;ELD;Put;13.000;;20201120170000;ELD;OE;20200410;20201120;;;
AQ29;A5;AEM   200424C67.50;EquityOption;AEM;Call;67.500;;20200424170000;AEM;OE;20200410;20200424;;;
AR29;A5;AEM   200424P67.50;EquityOption;AEM;Put;67.500;;20200424170000;AEM;OE;20200410;20200424;;;
AS29;A5;AEM   200424C68.00;EquityOption;AEM;Call;68.000;;20200424170000;AEM;OE;20200410;20200424;;;
AT29;A5;AEM   200424P68.00;EquityOption;AEM;Put;68.000;;20200424170000;AEM;OE;20200410;20200424;;;
AU29;A5;AEM   200424C68.50;EquityOption;AEM;Call;68.500;;20200424170000;AEM;OE;20200410;20200424;;;
AV29;A5;AEM   200424P68.50;EquityOption;AEM;Put;68.500;;20200424170000;AEM;OE;20200410;20200424;;;
AW29;A5;AEM   200424C69.00;EquityOption;AEM;Call;69.000;;20200424170000;AEM;OE;20200410;20200424;;;
AX29;A5;AEM   200424P69.00;EquityOption;AEM;Put;69.000;;20200424170000;AEM;OE;20200410;20200424;;;
AY29;A5;AEM   200424C69.50;EquityOption;AEM;Call;69.500;;20200424170000;AEM;OE;20200410;20200424;;;
AZ29;A5;AEM   200424P69.50;EquityOption;AEM;Put;69.500;;20200424170000;AEM;OE;20200410;20200424;;;
A039;A5;AEM   200501C67.50;EquityOption;AEM;Call;67.500;;20200501170000;AEM;OE;20200410;20200501;;;
A139;A5;AEM   200501P67.50;EquityOption;AEM;Put;67.500;;20200501170000;AEM;OE;20200410;20200501;;;
A239;A5;AEM   200501C68.00;EquityOption;AEM;Call;68.000;;20200501170000;AEM;OE;20200410;20200501;;;
A339;A5;AEM   200501P68.00;EquityOption;AEM;Put;68.000;;20200501170000;AEM;OE;20200410;20200501;;;
A439;A5;AEM   200501C68.50;EquityOption;AEM;Call;68.500;;20200501170000;AEM;OE;20200410;20200501;;;
A539;A5;AEM   200501P68.50;EquityOption;AEM;Put;68.500;;20200501170000;AEM;OE;20200410;20200501;;;
A639;A5;AEM   200501C69.00;EquityOption;AEM;Call;69.000;;20200501170000;AEM;OE;20200410;20200501;;;
A739;A5;AEM   200501P69.00;EquityOption;AEM;Put;69.000;;20200501170000;AEM;OE;20200410;20200501;;;
A839;A5;AEM   200501C69.50;EquityOption;AEM;Call;69.500;;20200501170000;AEM;OE;20200410;20200501;;;
A939;A5;AEM   200501P69.50;EquityOption;AEM;Put;69.500;;20200501170000;AEM;OE;20200410;20200501;;;
AA39;A5;AEM   200508C67.50;EquityOption;AEM;Call;67.500;;20200508170000;AEM;OE;20200410;20200508;;;
AB39;A5;AEM   200508P67.50;EquityOption;AEM;Put;67.500;;20200508170000;AEM;OE;20200410;20200508;;;
AC39;A5;AEM   200508C68.00;EquityOption;AEM;Call;68.000;;20200508170000;AEM;OE;20200410;20200508;;;
AD39;A5;AEM   200508P68.00;EquityOption;AEM;Put;68.000;;20200508170000;AEM;OE;20200410;20200508;;;
AE39;A5;AEM   200508C68.50;EquityOption;AEM;Call;68.500;;20200508170000;AEM;OE;20200410;20200508;;;
AF39;A5;AEM   200508P68.50;EquityOption;AEM;Put;68.500;;20200508170000;AEM;OE;20200410;20200508;;;
AG39;A5;AEM   200508C69.00;EquityOption;AEM;Call;69.000;;20200508170000;AEM;OE;20200410;20200508;;;
AH39;A5;AEM   200508P69.00;EquityOption;AEM;Put;69.000;;20200508170000;AEM;OE;20200410;20200508;;;
AI39;A5;AEM   200508C69.50;EquityOption;AEM;Call;69.500;;20200508170000;AEM;OE;20200410;20200508;;;
AJ39;A5;AEM   200508P69.50;EquityOption;AEM;Put;69.500;;20200508170000;AEM;OE;20200410;20200508;;;
AK39;A5;AEM   200508C67.00;EquityOption;AEM;Call;67.000;;20200508170000;AEM;OE;20200410;20200508;;;
AL39;A5;AEM   200508P67.00;EquityOption;AEM;Put;67.000;;20200508170000;AEM;OE;20200410;20200508;;;
AM39;A5;AEM   200515C70.00;EquityOption;AEM;Call;70.000;;20200515170000;AEM;OE;20200410;20200515;;;
AN39;A5;AEM   200515P70.00;EquityOption;AEM;Put;70.000;;20200515170000;AEM;OE;20200410;20200515;;;
AO39;A5;AEM   200515C72.00;EquityOption;AEM;Call;72.000;;20200515170000;AEM;OE;20200410;20200515;;;
AP39;A5;AEM   200515P72.00;EquityOption;AEM;Put;72.000;;20200515170000;AEM;OE;20200410;20200515;;;
AMLB;Q5;CNR   200508C110.00;EquityOption;CNR;Call;110.000;;20200508170000;CNR;OE;20200410;20200508;;;
ANLB;Q5;CNR   200508P110.00;EquityOption;CNR;Put;110.000;;20200508170000;CNR;OE;20200410;20200508;;;
AOLB;Q5;CNR   200508C109.50;EquityOption;CNR;Call;109.500;;20200508170000;CNR;OE;20200410;20200508;;;
APLB;Q5;CNR   200508P109.50;EquityOption;CNR;Put;109.500;;20200508170000;CNR;OE;20200410;20200508;;;
AQLB;Q5;CNR   200508C109.00;EquityOption;CNR;Call;109.000;;20200508170000;CNR;OE;20200410;20200508;;;
ARLB;Q5;CNR   200508P109.00;EquityOption;CNR;Put;109.000;;20200508170000;CNR;OE;20200410;20200508;;;
AC0B;S2;SU    200508C21.00;EquityOption;SU;Call;21.000;;20200508170000;SU;OE;20200410;20200508;;;
AD0B;S2;SU    200508P21.00;EquityOption;SU;Put;21.000;;20200508170000;SU;OE;20200410;20200508;;;
AE0B;S2;SU    200508C20.50;EquityOption;SU;Call;20.500;;20200508170000;SU;OE;20200410;20200508;;;
AF0B;S2;SU    200508P20.50;EquityOption;SU;Put;20.500;;20200508170000;SU;OE;20200410;20200508;;;
AAVD;X0;XIU   200501C23.25;EquityOption;XIU;Call;23.250;;20200501170000;XIU;OE;20200410;20200501;;;
ABVD;X0;XIU   200501P23.25;EquityOption;XIU;Put;23.250;;20200501170000;XIU;OE;20200410;20200501;;;
ACVD;X0;XIU   200508C23.25;EquityOption;XIU;Call;23.250;;20200508170000;XIU;OE;20200410;20200508;;;
ADVD;X0;XIU   200508P23.25;EquityOption;XIU;Put;23.250;;20200508170000;XIU;OE;20200410;20200508;;;
AEVD;X0;XIU   200522C23.25;EquityOption;XIU;Call;23.250;;20200522170000;XIU;OE;20200410;20200522;;;
AFVD;X0;XIU   200522P23.25;EquityOption;XIU;Put;23.250;;20200522170000;XIU;OE;20200410;20200522;;;
AGVD;X0;XIU   200529C23.25;EquityOption;XIU;Call;23.250;;20200529170000;XIU;OE;20200410;20200529;;;
AHVD;X0;XIU   200529P23.25;EquityOption;XIU;Put;23.250;;20200529170000;XIU;OE;20200410;20200529;;;
AIVD;X0;XIU   200619C24.25;EquityOption;XIU;Call;24.250;;20200619170000;XIU;OE;20200410;20200619;;;
AJVD;X0;XIU   200619P24.25;EquityOption;XIU;Put;24.250;;20200619170000;XIU;OE;20200410;20200619;;;
MI71;61;MDI   200515C6.00;EquityOption;MDI;Call;6.000;;20200515170000;MDI;OE;20200410;20200515;;;
MJ71;61;MDI   200515P6.00;EquityOption;MDI;Put;6.000;;20200515170000;MDI;OE;20200410;20200515;;;
M2G3;HG;GOOS  200424C32.50;EquityOption;GOOS;Call;32.500;;20200424170000;GOOS;OE;20200410;20200424;;;
M3G3;HG;GOOS  200424P32.50;EquityOption;GOOS;Put;32.500;;20200424170000;GOOS;OE;20200410;20200424;;;
M4G3;HG;GOOS  200501C32.50;EquityOption;GOOS;Call;32.500;;20200501170000;GOOS;OE;20200410;20200501;;;
M5G3;HG;GOOS  200501P32.50;EquityOption;GOOS;Put;32.500;;20200501170000;GOOS;OE;20200410;20200501;;;
M6G3;HG;GOOS  200508C32.50;EquityOption;GOOS;Call;32.500;;20200508170000;GOOS;OE;20200410;20200508;;;
M7G3;HG;GOOS  200508P32.50;EquityOption;GOOS;Put;32.500;;20200508170000;GOOS;OE;20200410;20200508;;;
M8I0;LX;BLX   200515C32.00;EquityOption;BLX;Call;32.000;;20200515170000;BLX;OE;20200410;20200515;;;
M9I0;LX;BLX   200515P32.00;EquityOption;BLX;Put;32.000;;20200515170000;BLX;OE;20200410;20200515;;;
M2P2;OR;OR    200501C13.50;EquityOption;OR;Call;13.500;;20200501170000;OR;OE;20200410;20200501;;;
M3P2;OR;OR    200501P13.50;EquityOption;OR;Put;13.500;;20200501170000;OR;OE;20200410;20200501;;;
M4P2;OR;OR    200508C13.50;EquityOption;OR;Call;13.500;;20200508170000;OR;OE;20200410;20200508;;;
M5P2;OR;OR    200508P13.50;EquityOption;OR;Put;13.500;;20200508170000;OR;OE;20200410;20200508;;;
MEK0;VK;VFV   201218C74.00;EquityOption;VFV;Call;74.000;;20201218170000;VFV;OE;20200410;20201218;;;
MFK0;VK;VFV   201218P74.00;EquityOption;VFV;Put;74.000;;20201218170000;VFV;OE;20200410;20201218;;;
M4S2;XR;ZSP   200619C44.25;EquityOption;ZSP;Call;44.250;;20200619170000;ZSP;OE;20200410;20200619;;;
M5S2;XR;ZSP   200619P44.25;EquityOption;ZSP;Put;44.250;;20200619170000;ZSP;OE;20200410;20200619;;;
M6S2;XR;ZSP   200619C44.50;EquityOption;ZSP;Call;44.500;;20200619170000;ZSP;OE;20200410;20200619;;;
M7S2;XR;ZSP   200619P44.50;EquityOption;ZSP;Put;44.500;;20200619170000;ZSP;OE;20200410;20200619;;;
M8S2;XR;ZSP   201218C52.00;EquityOption;ZSP;Call;52.000;;20201218170000;ZSP;OE;20200410;20201218;;;
M9S2;XR;ZSP   201218P52.00;EquityOption;ZSP;Put;52.000;;20201218170000;ZSP;OE;20200410;20201218;;;
MC41;ZH;ZHY   201218C12.20;EquityOption;ZHY;Call;12.200;;20201218170000;ZHY;OE;20200410;20201218;;;
MD41;ZH;ZHY   201218P12.20;EquityOption;ZHY;Put;12.200;;20201218170000;ZHY;OE;20200410;20201218;;;
ME41;ZH;ZHY   201218C12.30;EquityOption;ZHY;Call;12.300;;20201218170000;ZHY;OE;20200410;20201218;;;
MF41;ZH;ZHY   201218P12.30;EquityOption;ZHY;Put;12.300;;20201218170000;ZHY;OE;20200410;20201218;;;
MG41;ZH;ZHY   201218C12.40;EquityOption;ZHY;Call;12.400;;20201218170000;ZHY;OE;20200410;20201218;;;
MH41;ZH;ZHY   201218P12.40;EquityOption;ZHY;Put;12.400;;20201218170000;ZHY;OE;20200410;20201218;;;
MI41;ZH;ZHY   201218C12.50;EquityOption;ZHY;Call;12.500;;20201218170000;ZHY;OE;20200410;20201218;;;
MJ41;ZH;ZHY   201218P12.50;EquityOption;ZHY;Put;12.500;;20201218170000;ZHY;OE;20200410;20201218;;;
MA72;46;PPL   200501C30.00;EquityOption;PPL;Call;30.000;;20200501170000;PPL;OE;20200410;20200501;;;
MB72;46;PPL   200501P30.00;EquityOption;PPL;Put;30.000;;20200501170000;PPL;OE;20200410;20200501;;;
MC72;46;PPL   200501C30.50;EquityOption;PPL;Call;30.500;;20200501170000;PPL;OE;20200410;20200501;;;
MD72;46;PPL   200501P30.50;EquityOption;PPL;Put;30.500;;20200501170000;PPL;OE;20200410;20200501;;;
ME72;46;PPL   200508C30.00;EquityOption;PPL;Call;30.000;;20200508170000;PPL;OE;20200410;20200508;;;
MF72;46;PPL   200508P30.00;EquityOption;PPL;Put;30.000;;20200508170000;PPL;OE;20200410;20200508;;;
MG72;46;PPL   200508C30.50;EquityOption;PPL;Call;30.500;;20200508170000;PPL;OE;20200410;20200508;;;
MH72;46;PPL   200508P30.50;EquityOption;PPL;Put;30.500;;20200508170000;PPL;OE;20200410;20200508;;;
A37B;B5;BNS   200508C59.00;EquityOption;BNS;Call;59.000;;20200508170000;BNS;OE;20200410;20200508;;;
A47B;B5;BNS   200508P59.00;EquityOption;BNS;Put;59.000;;20200508170000;BNS;OE;20200410;20200508;;;
MMM0;OV;OVV   200424C8.00;EquityOption;OVV;Call;8.000;;20200424170000;OVV;OE;20200410;20200424;;;
MNM0;OV;OVV   200424P8.00;EquityOption;OVV;Put;8.000;;20200424170000;OVV;OE;20200410;20200424;;;
MOM0;OV;OVV   200501C8.00;EquityOption;OVV;Call;8.000;;20200501170000;OVV;OE;20200410;20200501;;;
MPM0;OV;OVV   200501P8.00;EquityOption;OVV;Put;8.000;;20200501170000;OVV;OE;20200410;20200501;;;
MQM0;OV;OVV   200508C8.00;EquityOption;OVV;Call;8.000;;20200508170000;OVV;OE;20200410;20200508;;;
MRM0;OV;OVV   200508P8.00;EquityOption;OVV;Put;8.000;;20200508170000;OVV;OE;20200410;20200508;;;
MQS1;QS;IPL   200501C12.00;EquityOption;IPL;Call;12.000;;20200501170000;IPL;OE;20200410;20200501;;;
MRS1;QS;IPL   200501P12.00;EquityOption;IPL;Put;12.000;;20200501170000;IPL;OE;20200410;20200501;;;
MSS1;QS;IPL   200508C12.00;EquityOption;IPL;Call;12.000;;20200508170000;IPL;OE;20200410;20200508;;;
MTS1;QS;IPL   200508P12.00;EquityOption;IPL;Put;12.000;;20200508170000;IPL;OE;20200410;20200508;;;
A0E7;R2;RCI   200508C58.00;EquityOption;RCI;Call;58.000;;20200508170000;RCI.B;OE;20200410;20200508;;;
A1E7;R2;RCI   200508P58.00;EquityOption;RCI;Put;58.000;;20200508170000;RCI.B;OE;20200410;20200508;;;
MCQ0;V4;CWB   200515C23.00;EquityOption;CWB;Call;23.000;;20200515170000;CWB;OE;20200410;20200515;;;
MDQ0;V4;CWB   200515P23.00;EquityOption;CWB;Put;23.000;;20200515170000;CWB;OE;20200410;20200515;;;
MMC3;VA;EFN   200515C12.00;EquityOption;EFN;Call;12.000;;20200515170000;EFN;OE;20200410;20200515;;;
MNC3;VA;EFN   200515P12.00;EquityOption;EFN;Put;12.000;;20200515170000;EFN;OE;20200410;20200515;;;
M2C5;T1;TECK  200508C9.00;EquityOption;TECK;Call;9.000;;20200508170000;TECK.B;OE;20200410;20200508;;;
M3C5;T1;TECK  200508P9.00;EquityOption;TECK;Put;9.000;;20200508170000;TECK.B;OE;20200410;20200508;;;
M6B4;V6;ATD   200508C33.50;EquityOption;ATD;Call;33.500;;20200508170000;ATD.B;OE;20200410;20200508;;;
M7B4;V6;ATD   200508P33.50;EquityOption;ATD;Put;33.500;;20200508170000;ATD.B;OE;20200410;20200508;;;
MYX1;70;AQN   200515C22.00;EquityOption;AQN;Call;22.000;;20200515170000;AQN;OE;20200410;20200515;;;
MZX1;70;AQN   200515P22.00;EquityOption;AQN;Put;22.000;;20200515170000;AQN;OE;20200410;20200515;;;
MSQ0;8K;SRU   200515C25.00;EquityOption;SRU;Call;25.000;;20200515170000;SRUu;OE;20200410;20200515;;;
MTQ0;8K;SRU   200515P25.00;EquityOption;SRU;Put;25.000;;20200515170000;SRUu;OE;20200410;20200515;;;
MG01;CI;CIGI  200515C84.00;EquityOption;CIGI;Call;84.000;;20200515170000;CIGI;OE;20200410;20200515;;;
MH01;CI;CIGI  200515P84.00;EquityOption;CIGI;Put;84.000;;20200515170000;CIGI;OE;20200410;20200515;;;
MGT2;DZ;BHC   200424C25.50;EquityOption;BHC;Call;25.500;;20200424170000;BHC;OE;20200410;20200424;;;
MHT2;DZ;BHC   200424P25.50;EquityOption;BHC;Put;25.500;;20200424170000;BHC;OE;20200410;20200424;;;
MIT2;DZ;BHC   200424C26.00;EquityOption;BHC;Call;26.000;;20200424170000;BHC;OE;20200410;20200424;;;
MJT2;DZ;BHC   200424P26.00;EquityOption;BHC;Put;26.000;;20200424170000;BHC;OE;20200410;20200424;;;
MKT2;DZ;BHC   200424C26.50;EquityOption;BHC;Call;26.500;;20200424170000;BHC;OE;20200410;20200424;;;
MLT2;DZ;BHC   200424P26.50;EquityOption;BHC;Put;26.500;;20200424170000;BHC;OE;20200410;20200424;;;
MMT2;DZ;BHC   200424C27.00;EquityOption;BHC;Call;27.000;;20200424170000;BHC;OE;20200410;20200424;;;
MNT2;DZ;BHC   200424P27.00;EquityOption;BHC;Put;27.000;;20200424170000;BHC;OE;20200410;20200424;;;
MOT2;DZ;BHC   200501C25.00;EquityOption;BHC;Call;25.000;;20200501170000;BHC;OE;20200410;20200501;;;
MPT2;DZ;BHC   200501P25.00;EquityOption;BHC;Put;25.000;;20200501170000;BHC;OE;20200410;20200501;;;
MQT2;DZ;BHC   200501C25.50;EquityOption;BHC;Call;25.500;;20200501170000;BHC;OE;20200410;20200501;;;
MRT2;DZ;BHC   200501P25.50;EquityOption;BHC;Put;25.500;;20200501170000;BHC;OE;20200410;20200501;;;
MST2;DZ;BHC   200501C26.00;EquityOption;BHC;Call;26.000;;20200501170000;BHC;OE;20200410;20200501;;;
MTT2;DZ;BHC   200501P26.00;EquityOption;BHC;Put;26.000;;20200501170000;BHC;OE;20200410;20200501;;;
MUT2;DZ;BHC   200501C26.50;EquityOption;BHC;Call;26.500;;20200501170000;BHC;OE;20200410;20200501;;;
MVT2;DZ;BHC   200501P26.50;EquityOption;BHC;Put;26.500;;20200501170000;BHC;OE;20200410;20200501;;;
MWT2;DZ;BHC   200501C27.00;EquityOption;BHC;Call;27.000;;20200501170000;BHC;OE;20200410;20200501;;;
MXT2;DZ;BHC   200501P27.00;EquityOption;BHC;Put;27.000;;20200501170000;BHC;OE;20200410;20200501;;;
MYT2;DZ;BHC   200501C24.50;EquityOption;BHC;Call;24.500;;20200501170000;BHC;OE;20200410;20200501;;;
MZT2;DZ;BHC   200501P24.50;EquityOption;BHC;Put;24.500;;20200501170000;BHC;OE;20200410;20200501;;;
