InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH73;S6;SAP   241220C22.00;EquityOption;SAP;Call;22.0000;;20241220;SAP;OE;20231213;20241220;;;20241220160000;
AI73;S6;SAP   241220P22.00;EquityOption;SAP;Put;22.0000;;20241220;SAP;OE;20231213;20241220;;;20241220160000;
MWS0;TB;TVE   240119C1.50;EquityOption;TVE;Call;1.5000;;20240119;TVE;OE;20231213;20240119;;;20240119160000;
MXS0;TB;TVE   240119P1.50;EquityOption;TVE;Put;1.5000;;20240119;TVE;OE;20231213;20240119;;;20240119160000;
MYS0;TB;TVE   240216C1.50;EquityOption;TVE;Call;1.5000;;20240216;TVE;OE;20231213;20240216;;;20240216160000;
MZS0;TB;TVE   240216P1.50;EquityOption;TVE;Put;1.5000;;20240216;TVE;OE;20231213;20240216;;;20240216160000;
M0T0;TB;TVE   240315C1.50;EquityOption;TVE;Call;1.5000;;20240315;TVE;OE;20231213;20240315;;;20240315160000;
M1T0;TB;TVE   240315P1.50;EquityOption;TVE;Put;1.5000;;20240315;TVE;OE;20231213;20240315;;;20240315160000;
M2T0;TB;TVE   240419C1.50;EquityOption;TVE;Call;1.5000;;20240419;TVE;OE;20231213;20240419;;;20240419160000;
M3T0;TB;TVE   240419P1.50;EquityOption;TVE;Put;1.5000;;20240419;TVE;OE;20231213;20240419;;;20240419160000;
M4T0;TB;TVE   240517C1.50;EquityOption;TVE;Call;1.5000;;20240517;TVE;OE;20231213;20240517;;;20240517160000;
M5T0;TB;TVE   240517P1.50;EquityOption;TVE;Put;1.5000;;20240517;TVE;OE;20231213;20240517;;;20240517160000;
M6T0;TB;TVE   240621C2.75;EquityOption;TVE;Call;2.7500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
M7T0;TB;TVE   240621P2.75;EquityOption;TVE;Put;2.7500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
M8T0;TB;TVE   240621C3.25;EquityOption;TVE;Call;3.2500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
M9T0;TB;TVE   240621P3.25;EquityOption;TVE;Put;3.2500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
MAT0;TB;TVE   240621C2.25;EquityOption;TVE;Call;2.2500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
MBT0;TB;TVE   240621P2.25;EquityOption;TVE;Put;2.2500;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
MCT0;TB;TVE   240621C1.50;EquityOption;TVE;Call;1.5000;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
MDT0;TB;TVE   240621P1.50;EquityOption;TVE;Put;1.5000;;20240621;TVE;OE;20231213;20240621;;;20240621160000;
MET0;TB;TVE   241220C3.00;EquityOption;TVE;Call;3.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MFT0;TB;TVE   241220P3.00;EquityOption;TVE;Put;3.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MGT0;TB;TVE   241220C3.50;EquityOption;TVE;Call;3.5000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MHT0;TB;TVE   241220P3.50;EquityOption;TVE;Put;3.5000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MIT0;TB;TVE   241220C4.00;EquityOption;TVE;Call;4.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MJT0;TB;TVE   241220P4.00;EquityOption;TVE;Put;4.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MKT0;TB;TVE   241220C5.00;EquityOption;TVE;Call;5.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MLT0;TB;TVE   241220P5.00;EquityOption;TVE;Put;5.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MMT0;TB;TVE   241220C2.50;EquityOption;TVE;Call;2.5000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MNT0;TB;TVE   241220P2.50;EquityOption;TVE;Put;2.5000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MOT0;TB;TVE   241220C2.00;EquityOption;TVE;Call;2.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MPT0;TB;TVE   241220P2.00;EquityOption;TVE;Put;2.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MQT0;TB;TVE   241220C1.00;EquityOption;TVE;Call;1.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MRT0;TB;TVE   241220P1.00;EquityOption;TVE;Put;1.0000;;20241220;TVE;OE;20231213;20241220;;;20241220160000;
MKR1;TY;TOY   240621C33.00;EquityOption;TOY;Call;33.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MLR1;TY;TOY   240621P33.00;EquityOption;TOY;Put;33.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MMR1;TY;TOY   240621C35.00;EquityOption;TOY;Call;35.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MNR1;TY;TOY   240621P35.00;EquityOption;TOY;Put;35.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MOR1;TY;TOY   240621C31.00;EquityOption;TOY;Call;31.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MPR1;TY;TOY   240621P31.00;EquityOption;TOY;Put;31.0000;;20240621;TOY;OE;20231213;20240621;;;20240621160000;
MQR1;TY;TOY   241220C34.00;EquityOption;TOY;Call;34.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MRR1;TY;TOY   241220P34.00;EquityOption;TOY;Put;34.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MSR1;TY;TOY   241220C36.00;EquityOption;TOY;Call;36.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MTR1;TY;TOY   241220P36.00;EquityOption;TOY;Put;36.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MUR1;TY;TOY   241220C38.00;EquityOption;TOY;Call;38.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MVR1;TY;TOY   241220P38.00;EquityOption;TOY;Put;38.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MWR1;TY;TOY   241220C40.00;EquityOption;TOY;Call;40.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MXR1;TY;TOY   241220P40.00;EquityOption;TOY;Put;40.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MYR1;TY;TOY   241220C32.00;EquityOption;TOY;Call;32.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MZR1;TY;TOY   241220P32.00;EquityOption;TOY;Put;32.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
M0S1;TY;TOY   241220C30.00;EquityOption;TOY;Call;30.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
M1S1;TY;TOY   241220P30.00;EquityOption;TOY;Put;30.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
M2S1;TY;TOY   241220C25.00;EquityOption;TOY;Call;25.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
M3S1;TY;TOY   241220P25.00;EquityOption;TOY;Put;25.0000;;20241220;TOY;OE;20231213;20241220;;;20241220160000;
MIH2;UQ;GRT   240621C74.00;EquityOption;GRT;Call;74.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MJH2;UQ;GRT   240621P74.00;EquityOption;GRT;Put;74.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MKH2;UQ;GRT   240621C76.00;EquityOption;GRT;Call;76.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MLH2;UQ;GRT   240621P76.00;EquityOption;GRT;Put;76.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MMH2;UQ;GRT   240621C78.00;EquityOption;GRT;Call;78.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MNH2;UQ;GRT   240621P78.00;EquityOption;GRT;Put;78.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MOH2;UQ;GRT   240621C84.00;EquityOption;GRT;Call;84.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MPH2;UQ;GRT   240621P84.00;EquityOption;GRT;Put;84.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MQH2;UQ;GRT   240621C72.00;EquityOption;GRT;Call;72.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MRH2;UQ;GRT   240621P72.00;EquityOption;GRT;Put;72.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MSH2;UQ;GRT   240621C68.00;EquityOption;GRT;Call;68.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MTH2;UQ;GRT   240621P68.00;EquityOption;GRT;Put;68.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MUH2;UQ;GRT   240621C64.00;EquityOption;GRT;Call;64.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MVH2;UQ;GRT   240621P64.00;EquityOption;GRT;Put;64.0000;;20240621;GRTu;OE;20231213;20240621;;;20240621160000;
MWH2;UQ;GRT   241220C75.00;EquityOption;GRT;Call;75.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
MXH2;UQ;GRT   241220P75.00;EquityOption;GRT;Put;75.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
MYH2;UQ;GRT   241220C80.00;EquityOption;GRT;Call;80.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
MZH2;UQ;GRT   241220P80.00;EquityOption;GRT;Put;80.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M0I2;UQ;GRT   241220C85.00;EquityOption;GRT;Call;85.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M1I2;UQ;GRT   241220P85.00;EquityOption;GRT;Put;85.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M2I2;UQ;GRT   241220C90.00;EquityOption;GRT;Call;90.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M3I2;UQ;GRT   241220P90.00;EquityOption;GRT;Put;90.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M4I2;UQ;GRT   241220C70.00;EquityOption;GRT;Call;70.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M5I2;UQ;GRT   241220P70.00;EquityOption;GRT;Put;70.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M6I2;UQ;GRT   241220C65.00;EquityOption;GRT;Call;65.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M7I2;UQ;GRT   241220P65.00;EquityOption;GRT;Put;65.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M8I2;UQ;GRT   241220C60.00;EquityOption;GRT;Call;60.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
M9I2;UQ;GRT   241220P60.00;EquityOption;GRT;Put;60.0000;;20241220;GRTu;OE;20231213;20241220;;;20241220160000;
MCB2;UY;GLXY  240621C9.25;EquityOption;GLXY;Call;9.2500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MDB2;UY;GLXY  240621P9.25;EquityOption;GLXY;Put;9.2500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MEB2;UY;GLXY  240621C9.75;EquityOption;GLXY;Call;9.7500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MFB2;UY;GLXY  240621P9.75;EquityOption;GLXY;Put;9.7500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MGB2;UY;GLXY  240621C8.75;EquityOption;GLXY;Call;8.7500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MHB2;UY;GLXY  240621P8.75;EquityOption;GLXY;Put;8.7500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MIB2;UY;GLXY  240621C8.25;EquityOption;GLXY;Call;8.2500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MJB2;UY;GLXY  240621P8.25;EquityOption;GLXY;Put;8.2500;;20240621;GLXY;OE;20231213;20240621;;;20240621160000;
MKB2;UY;GLXY  241220C9.00;EquityOption;GLXY;Call;9.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MLB2;UY;GLXY  241220P9.00;EquityOption;GLXY;Put;9.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MMB2;UY;GLXY  241220C9.50;EquityOption;GLXY;Call;9.5000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MNB2;UY;GLXY  241220P9.50;EquityOption;GLXY;Put;9.5000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MOB2;UY;GLXY  241220C10.00;EquityOption;GLXY;Call;10.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MPB2;UY;GLXY  241220P10.00;EquityOption;GLXY;Put;10.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MQB2;UY;GLXY  241220C12.00;EquityOption;GLXY;Call;12.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MRB2;UY;GLXY  241220P12.00;EquityOption;GLXY;Put;12.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MSB2;UY;GLXY  241220C8.50;EquityOption;GLXY;Call;8.5000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MTB2;UY;GLXY  241220P8.50;EquityOption;GLXY;Put;8.5000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MUB2;UY;GLXY  241220C8.00;EquityOption;GLXY;Call;8.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MVB2;UY;GLXY  241220P8.00;EquityOption;GLXY;Put;8.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MWB2;UY;GLXY  241220C7.00;EquityOption;GLXY;Call;7.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MXB2;UY;GLXY  241220P7.00;EquityOption;GLXY;Put;7.0000;;20241220;GLXY;OE;20231213;20241220;;;20241220160000;
MSH2;VH;D     240621C8.75;EquityOption;D;Call;8.7500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MTH2;VH;D     240621P8.75;EquityOption;D;Put;8.7500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MUH2;VH;D     240621C9.25;EquityOption;D;Call;9.2500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MVH2;VH;D     240621P9.25;EquityOption;D;Put;9.2500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MWH2;VH;D     240621C8.25;EquityOption;D;Call;8.2500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MXH2;VH;D     240621P8.25;EquityOption;D;Put;8.2500;;20240621;D  u;OE;20231213;20240621;;;20240621160000;
MYH2;VH;D     241220C9.00;EquityOption;D;Call;9.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
MZH2;VH;D     241220P9.00;EquityOption;D;Put;9.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M0I2;VH;D     241220C9.50;EquityOption;D;Call;9.5000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M1I2;VH;D     241220P9.50;EquityOption;D;Put;9.5000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M2I2;VH;D     241220C10.00;EquityOption;D;Call;10.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M3I2;VH;D     241220P10.00;EquityOption;D;Put;10.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M4I2;VH;D     241220C12.00;EquityOption;D;Call;12.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M5I2;VH;D     241220P12.00;EquityOption;D;Put;12.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M6I2;VH;D     241220C8.50;EquityOption;D;Call;8.5000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M7I2;VH;D     241220P8.50;EquityOption;D;Put;8.5000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M8I2;VH;D     241220C8.00;EquityOption;D;Call;8.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
M9I2;VH;D     241220P8.00;EquityOption;D;Put;8.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
MAI2;VH;D     241220C7.00;EquityOption;D;Call;7.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
MBI2;VH;D     241220P7.00;EquityOption;D;Put;7.0000;;20241220;D  u;OE;20231213;20241220;;;20241220160000;
MOW0;WL;CWEB  240315C0.25;EquityOption;CWEB;Call;0.2500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MPW0;WL;CWEB  240315P0.25;EquityOption;CWEB;Put;0.2500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MQW0;WL;CWEB  240315C0.50;EquityOption;CWEB;Call;0.5000;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MRW0;WL;CWEB  240315P0.50;EquityOption;CWEB;Put;0.5000;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MSW0;WL;CWEB  240315C0.75;EquityOption;CWEB;Call;0.7500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MTW0;WL;CWEB  240315P0.75;EquityOption;CWEB;Put;0.7500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MUW0;WL;CWEB  240315C1.00;EquityOption;CWEB;Call;1.0000;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MVW0;WL;CWEB  240315P1.00;EquityOption;CWEB;Put;1.0000;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MWW0;WL;CWEB  240315C1.25;EquityOption;CWEB;Call;1.2500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
MXW0;WL;CWEB  240315P1.25;EquityOption;CWEB;Put;1.2500;;20240315;CWEB;OE;20231213;20240315;;;20240315160000;
M0N2;Z1;CAR   240621C52.00;EquityOption;CAR;Call;52.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M1N2;Z1;CAR   240621P52.00;EquityOption;CAR;Put;52.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M2N2;Z1;CAR   240621C54.00;EquityOption;CAR;Call;54.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M3N2;Z1;CAR   240621P54.00;EquityOption;CAR;Put;54.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M4N2;Z1;CAR   240621C56.00;EquityOption;CAR;Call;56.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M5N2;Z1;CAR   240621P56.00;EquityOption;CAR;Put;56.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M6N2;Z1;CAR   240621C49.00;EquityOption;CAR;Call;49.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M7N2;Z1;CAR   240621P49.00;EquityOption;CAR;Put;49.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M8N2;Z1;CAR   240621C47.00;EquityOption;CAR;Call;47.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
M9N2;Z1;CAR   240621P47.00;EquityOption;CAR;Put;47.0000;;20240621;CARu;OE;20231213;20240621;;;20240621160000;
MAN2;Z1;CAR   241220C50.00;EquityOption;CAR;Call;50.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MBN2;Z1;CAR   241220P50.00;EquityOption;CAR;Put;50.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MCN2;Z1;CAR   241220C55.00;EquityOption;CAR;Call;55.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MDN2;Z1;CAR   241220P55.00;EquityOption;CAR;Put;55.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MEN2;Z1;CAR   241220C60.00;EquityOption;CAR;Call;60.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MFN2;Z1;CAR   241220P60.00;EquityOption;CAR;Put;60.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MGN2;Z1;CAR   241220C70.00;EquityOption;CAR;Call;70.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MHN2;Z1;CAR   241220P70.00;EquityOption;CAR;Put;70.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MIN2;Z1;CAR   241220C48.00;EquityOption;CAR;Call;48.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MJN2;Z1;CAR   241220P48.00;EquityOption;CAR;Put;48.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MKN2;Z1;CAR   241220C46.00;EquityOption;CAR;Call;46.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MLN2;Z1;CAR   241220P46.00;EquityOption;CAR;Put;46.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MMN2;Z1;CAR   241220C45.00;EquityOption;CAR;Call;45.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MNN2;Z1;CAR   241220P45.00;EquityOption;CAR;Put;45.0000;;20241220;CARu;OE;20231213;20241220;;;20241220160000;
MG62;8A;EBIT  240621C20.50;EquityOption;EBIT;Call;20.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
MH62;8A;EBIT  240621P20.50;EquityOption;EBIT;Put;20.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
MI62;8A;EBIT  240621C21.50;EquityOption;EBIT;Call;21.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
MJ62;8A;EBIT  240621P21.50;EquityOption;EBIT;Put;21.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
MK62;8A;EBIT  240621C19.50;EquityOption;EBIT;Call;19.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
ML62;8A;EBIT  240621P19.50;EquityOption;EBIT;Put;19.5000;;20240621;EBIT;OA;20231213;20240621;;;20240621160000;
MAZ2;HP;HPR   241220C7.40;EquityOption;HPR;Call;7.4000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MBZ2;HP;HPR   241220P7.40;EquityOption;HPR;Put;7.4000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MCZ2;HP;HPR   241220C7.50;EquityOption;HPR;Call;7.5000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MDZ2;HP;HPR   241220P7.50;EquityOption;HPR;Put;7.5000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MEZ2;HP;HPR   241220C7.60;EquityOption;HPR;Call;7.6000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MFZ2;HP;HPR   241220P7.60;EquityOption;HPR;Put;7.6000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MGZ2;HP;HPR   241220C7.70;EquityOption;HPR;Call;7.7000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MHZ2;HP;HPR   241220P7.70;EquityOption;HPR;Put;7.7000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MIZ2;HP;HPR   241220C7.80;EquityOption;HPR;Call;7.8000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MJZ2;HP;HPR   241220P7.80;EquityOption;HPR;Put;7.8000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MKZ2;HP;HPR   241220C7.90;EquityOption;HPR;Call;7.9000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MLZ2;HP;HPR   241220P7.90;EquityOption;HPR;Put;7.9000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MMZ2;HP;HPR   241220C7.30;EquityOption;HPR;Call;7.3000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MNZ2;HP;HPR   241220P7.30;EquityOption;HPR;Put;7.3000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MOZ2;HP;HPR   241220C7.20;EquityOption;HPR;Call;7.2000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MPZ2;HP;HPR   241220P7.20;EquityOption;HPR;Put;7.2000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MQZ2;HP;HPR   241220C7.10;EquityOption;HPR;Call;7.1000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MRZ2;HP;HPR   241220P7.10;EquityOption;HPR;Put;7.1000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MSZ2;HP;HPR   241220C7.00;EquityOption;HPR;Call;7.0000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MTZ2;HP;HPR   241220P7.00;EquityOption;HPR;Put;7.0000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MUZ2;HP;HPR   241220C6.90;EquityOption;HPR;Call;6.9000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MVZ2;HP;HPR   241220P6.90;EquityOption;HPR;Put;6.9000;;20241220;HPR;OA;20231213;20241220;;;20241220160000;
MYF2;VP;VSC   241220C23.10;EquityOption;VSC;Call;23.1000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MZF2;VP;VSC   241220P23.10;EquityOption;VSC;Put;23.1000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M0G2;VP;VSC   241220C23.20;EquityOption;VSC;Call;23.2000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M1G2;VP;VSC   241220P23.20;EquityOption;VSC;Put;23.2000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M2G2;VP;VSC   241220C23.30;EquityOption;VSC;Call;23.3000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M3G2;VP;VSC   241220P23.30;EquityOption;VSC;Put;23.3000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M4G2;VP;VSC   241220C23.40;EquityOption;VSC;Call;23.4000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M5G2;VP;VSC   241220P23.40;EquityOption;VSC;Put;23.4000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M6G2;VP;VSC   241220C23.50;EquityOption;VSC;Call;23.5000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M7G2;VP;VSC   241220P23.50;EquityOption;VSC;Put;23.5000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M8G2;VP;VSC   241220C23.60;EquityOption;VSC;Call;23.6000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
M9G2;VP;VSC   241220P23.60;EquityOption;VSC;Put;23.6000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MAG2;VP;VSC   241220C23.00;EquityOption;VSC;Call;23.0000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MBG2;VP;VSC   241220P23.00;EquityOption;VSC;Put;23.0000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MCG2;VP;VSC   241220C22.90;EquityOption;VSC;Call;22.9000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MDG2;VP;VSC   241220P22.90;EquityOption;VSC;Put;22.9000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MEG2;VP;VSC   241220C22.80;EquityOption;VSC;Call;22.8000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MFG2;VP;VSC   241220P22.80;EquityOption;VSC;Put;22.8000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MGG2;VP;VSC   241220C22.70;EquityOption;VSC;Call;22.7000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MHG2;VP;VSC   241220P22.70;EquityOption;VSC;Put;22.7000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MIG2;VP;VSC   241220C22.60;EquityOption;VSC;Call;22.6000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
MJG2;VP;VSC   241220P22.60;EquityOption;VSC;Put;22.6000;;20241220;VSC;OA;20231213;20241220;;;20241220160000;
