InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQ24;Q3;CIX   240328P19.50;EquityOption;CIX;Put;19.5000;;20240328;CIX;OE;20240321;20240328;;;20240328160000;
AR24;Q3;CIX   240405C19.50;EquityOption;CIX;Call;19.5000;;20240405;CIX;OE;20240321;20240405;;;20240405160000;
AS24;Q3;CIX   240405P19.50;EquityOption;CIX;Put;19.5000;;20240405;CIX;OE;20240321;20240405;;;20240405160000;
AT24;Q3;CIX   240412C17.50;EquityOption;CIX;Call;17.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AU24;Q3;CIX   240412P17.50;EquityOption;CIX;Put;17.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AV24;Q3;CIX   240412C18.00;EquityOption;CIX;Call;18.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AW24;Q3;CIX   240412P18.00;EquityOption;CIX;Put;18.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AX24;Q3;CIX   240412C18.50;EquityOption;CIX;Call;18.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AY24;Q3;CIX   240412P18.50;EquityOption;CIX;Put;18.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AZ24;Q3;CIX   240412C19.00;EquityOption;CIX;Call;19.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A034;Q3;CIX   240412P19.00;EquityOption;CIX;Put;19.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A134;Q3;CIX   240412C19.50;EquityOption;CIX;Call;19.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A234;Q3;CIX   240412P19.50;EquityOption;CIX;Put;19.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A334;Q3;CIX   240412C17.00;EquityOption;CIX;Call;17.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A434;Q3;CIX   240412P17.00;EquityOption;CIX;Put;17.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A534;Q3;CIX   240412C16.50;EquityOption;CIX;Call;16.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A634;Q3;CIX   240412P16.50;EquityOption;CIX;Put;16.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A734;Q3;CIX   240412C16.00;EquityOption;CIX;Call;16.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A834;Q3;CIX   240412P16.00;EquityOption;CIX;Put;16.0000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
A934;Q3;CIX   240412C15.50;EquityOption;CIX;Call;15.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AA34;Q3;CIX   240412P15.50;EquityOption;CIX;Put;15.5000;;20240412;CIX;OE;20240321;20240412;;;20240412160000;
AB34;Q3;CIX   240419C19.50;EquityOption;CIX;Call;19.5000;;20240419;CIX;OE;20240321;20240419;;;20240419160000;
AC34;Q3;CIX   240419P19.50;EquityOption;CIX;Put;19.5000;;20240419;CIX;OE;20240321;20240419;;;20240419160000;
AD34;Q3;CIX   240517C19.50;EquityOption;CIX;Call;19.5000;;20240517;CIX;OE;20240321;20240517;;;20240517160000;
AE34;Q3;CIX   240517P19.50;EquityOption;CIX;Put;19.5000;;20240517;CIX;OE;20240321;20240517;;;20240517160000;
AF34;Q3;CIX   240621C19.50;EquityOption;CIX;Call;19.5000;;20240621;CIX;OE;20240321;20240621;;;20240621160000;
AG34;Q3;CIX   240621P19.50;EquityOption;CIX;Put;19.5000;;20240621;CIX;OE;20240321;20240621;;;20240621160000;
AH34;Q3;CIX   240719C19.50;EquityOption;CIX;Call;19.5000;;20240719;CIX;OE;20240321;20240719;;;20240719160000;
AI34;Q3;CIX   240719P19.50;EquityOption;CIX;Put;19.5000;;20240719;CIX;OE;20240321;20240719;;;20240719160000;
AJ34;Q3;CIX   240816C19.50;EquityOption;CIX;Call;19.5000;;20240816;CIX;OE;20240321;20240816;;;20240816160000;
AK34;Q3;CIX   240816P19.50;EquityOption;CIX;Put;19.5000;;20240816;CIX;OE;20240321;20240816;;;20240816160000;
AL34;Q3;CIX   240920C19.50;EquityOption;CIX;Call;19.5000;;20240920;CIX;OE;20240321;20240920;;;20240920160000;
AM34;Q3;CIX   240920P19.50;EquityOption;CIX;Put;19.5000;;20240920;CIX;OE;20240321;20240920;;;20240920160000;
ACAH;Q5;CNR   240328C186.00;EquityOption;CNR;Call;186.0000;;20240328;CNR;OE;20240321;20240328;;;20240328160000;
ADAH;Q5;CNR   240328P186.00;EquityOption;CNR;Put;186.0000;;20240328;CNR;OE;20240321;20240328;;;20240328160000;
AEAH;Q5;CNR   240405C186.00;EquityOption;CNR;Call;186.0000;;20240405;CNR;OE;20240321;20240405;;;20240405160000;
AFAH;Q5;CNR   240405P186.00;EquityOption;CNR;Put;186.0000;;20240405;CNR;OE;20240321;20240405;;;20240405160000;
AGAH;Q5;CNR   240412C178.00;EquityOption;CNR;Call;178.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AHAH;Q5;CNR   240412P178.00;EquityOption;CNR;Put;178.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AIAH;Q5;CNR   240412C180.00;EquityOption;CNR;Call;180.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AJAH;Q5;CNR   240412P180.00;EquityOption;CNR;Put;180.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AKAH;Q5;CNR   240412C182.00;EquityOption;CNR;Call;182.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
ALAH;Q5;CNR   240412P182.00;EquityOption;CNR;Put;182.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AMAH;Q5;CNR   240412C184.00;EquityOption;CNR;Call;184.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
ANAH;Q5;CNR   240412P184.00;EquityOption;CNR;Put;184.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AOAH;Q5;CNR   240412C186.00;EquityOption;CNR;Call;186.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
APAH;Q5;CNR   240412P186.00;EquityOption;CNR;Put;186.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AQAH;Q5;CNR   240412C176.00;EquityOption;CNR;Call;176.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
ARAH;Q5;CNR   240412P176.00;EquityOption;CNR;Put;176.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
ASAH;Q5;CNR   240412C174.00;EquityOption;CNR;Call;174.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
ATAH;Q5;CNR   240412P174.00;EquityOption;CNR;Put;174.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AUAH;Q5;CNR   240412C172.00;EquityOption;CNR;Call;172.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AVAH;Q5;CNR   240412P172.00;EquityOption;CNR;Put;172.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AWAH;Q5;CNR   240412C170.00;EquityOption;CNR;Call;170.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AXAH;Q5;CNR   240412P170.00;EquityOption;CNR;Put;170.0000;;20240412;CNR;OE;20240321;20240412;;;20240412160000;
AERH;S2;SU    240412C49.00;EquityOption;SU;Call;49.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AFRH;S2;SU    240412P49.00;EquityOption;SU;Put;49.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AGRH;S2;SU    240412C49.50;EquityOption;SU;Call;49.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AHRH;S2;SU    240412P49.50;EquityOption;SU;Put;49.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AIRH;S2;SU    240412C50.00;EquityOption;SU;Call;50.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AJRH;S2;SU    240412P50.00;EquityOption;SU;Put;50.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AKRH;S2;SU    240412C51.00;EquityOption;SU;Call;51.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ALRH;S2;SU    240412P51.00;EquityOption;SU;Put;51.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AMRH;S2;SU    240412C52.00;EquityOption;SU;Call;52.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ANRH;S2;SU    240412P52.00;EquityOption;SU;Put;52.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AORH;S2;SU    240412C48.50;EquityOption;SU;Call;48.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
APRH;S2;SU    240412P48.50;EquityOption;SU;Put;48.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AQRH;S2;SU    240412C48.00;EquityOption;SU;Call;48.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ARRH;S2;SU    240412P48.00;EquityOption;SU;Put;48.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ASRH;S2;SU    240412C47.50;EquityOption;SU;Call;47.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ATRH;S2;SU    240412P47.50;EquityOption;SU;Put;47.5000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AURH;S2;SU    240412C47.00;EquityOption;SU;Call;47.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
AVRH;S2;SU    240412P47.00;EquityOption;SU;Put;47.0000;;20240412;SU;OE;20240321;20240412;;;20240412160000;
ATC8;T2;T     240412C22.50;EquityOption;T;Call;22.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AUC8;T2;T     240412P22.50;EquityOption;T;Put;22.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AVC8;T2;T     240412C23.00;EquityOption;T;Call;23.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AWC8;T2;T     240412P23.00;EquityOption;T;Put;23.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AXC8;T2;T     240412C23.50;EquityOption;T;Call;23.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AYC8;T2;T     240412P23.50;EquityOption;T;Put;23.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AZC8;T2;T     240412C24.00;EquityOption;T;Call;24.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A0D8;T2;T     240412P24.00;EquityOption;T;Put;24.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A1D8;T2;T     240412C24.50;EquityOption;T;Call;24.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A2D8;T2;T     240412P24.50;EquityOption;T;Put;24.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A3D8;T2;T     240412C22.00;EquityOption;T;Call;22.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A4D8;T2;T     240412P22.00;EquityOption;T;Put;22.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A5D8;T2;T     240412C21.50;EquityOption;T;Call;21.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A6D8;T2;T     240412P21.50;EquityOption;T;Put;21.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A7D8;T2;T     240412C21.00;EquityOption;T;Call;21.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A8D8;T2;T     240412P21.00;EquityOption;T;Put;21.0000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A9D8;T2;T     240412C20.50;EquityOption;T;Call;20.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
AAD8;T2;T     240412P20.50;EquityOption;T;Put;20.5000;;20240412;T;OE;20240321;20240412;;;20240412160000;
A8O8;T4;TA    240328C7.50;EquityOption;TA;Call;7.5000;;20240328;TA;OE;20240321;20240328;;;20240328160000;
A9O8;T4;TA    240328P7.50;EquityOption;TA;Put;7.5000;;20240328;TA;OE;20240321;20240328;;;20240328160000;
AAO8;T4;TA    240405C7.50;EquityOption;TA;Call;7.5000;;20240405;TA;OE;20240321;20240405;;;20240405160000;
ABO8;T4;TA    240405P7.50;EquityOption;TA;Put;7.5000;;20240405;TA;OE;20240321;20240405;;;20240405160000;
ACO8;T4;TA    240412C8.50;EquityOption;TA;Call;8.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ADO8;T4;TA    240412P8.50;EquityOption;TA;Put;8.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AEO8;T4;TA    240412C8.75;EquityOption;TA;Call;8.7500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AFO8;T4;TA    240412P8.75;EquityOption;TA;Put;8.7500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AGO8;T4;TA    240412C9.00;EquityOption;TA;Call;9.0000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AHO8;T4;TA    240412P9.00;EquityOption;TA;Put;9.0000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AIO8;T4;TA    240412C9.25;EquityOption;TA;Call;9.2500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AJO8;T4;TA    240412P9.25;EquityOption;TA;Put;9.2500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AKO8;T4;TA    240412C9.50;EquityOption;TA;Call;9.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ALO8;T4;TA    240412P9.50;EquityOption;TA;Put;9.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AMO8;T4;TA    240412C8.25;EquityOption;TA;Call;8.2500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ANO8;T4;TA    240412P8.25;EquityOption;TA;Put;8.2500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AOO8;T4;TA    240412C8.00;EquityOption;TA;Call;8.0000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
APO8;T4;TA    240412P8.00;EquityOption;TA;Put;8.0000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AQO8;T4;TA    240412C7.75;EquityOption;TA;Call;7.7500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ARO8;T4;TA    240412P7.75;EquityOption;TA;Put;7.7500;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ASO8;T4;TA    240412C7.50;EquityOption;TA;Call;7.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
ATO8;T4;TA    240412P7.50;EquityOption;TA;Put;7.5000;;20240412;TA;OE;20240321;20240412;;;20240412160000;
AUO8;T4;TA    240419C7.50;EquityOption;TA;Call;7.5000;;20240419;TA;OE;20240321;20240419;;;20240419160000;
AVO8;T4;TA    240419P7.50;EquityOption;TA;Put;7.5000;;20240419;TA;OE;20240321;20240419;;;20240419160000;
AWO8;T4;TA    240517C7.50;EquityOption;TA;Call;7.5000;;20240517;TA;OE;20240321;20240517;;;20240517160000;
AXO8;T4;TA    240517P7.50;EquityOption;TA;Put;7.5000;;20240517;TA;OE;20240321;20240517;;;20240517160000;
AYO8;T4;TA    240621C7.50;EquityOption;TA;Call;7.5000;;20240621;TA;OE;20240321;20240621;;;20240621160000;
AZO8;T4;TA    240621P7.50;EquityOption;TA;Put;7.5000;;20240621;TA;OE;20240321;20240621;;;20240621160000;
A0P8;T4;TA    240719C7.50;EquityOption;TA;Call;7.5000;;20240719;TA;OE;20240321;20240719;;;20240719160000;
A1P8;T4;TA    240719P7.50;EquityOption;TA;Put;7.5000;;20240719;TA;OE;20240321;20240719;;;20240719160000;
A2P8;T4;TA    240816C7.50;EquityOption;TA;Call;7.5000;;20240816;TA;OE;20240321;20240816;;;20240816160000;
A3P8;T4;TA    240816P7.50;EquityOption;TA;Put;7.5000;;20240816;TA;OE;20240321;20240816;;;20240816160000;
A4P8;T4;TA    240920C7.50;EquityOption;TA;Call;7.5000;;20240920;TA;OE;20240321;20240920;;;20240920160000;
A5P8;T4;TA    240920P7.50;EquityOption;TA;Put;7.5000;;20240920;TA;OE;20240321;20240920;;;20240920160000;
MSTD;WD;WEED  240328C6.50;EquityOption;WEED;Call;6.5000;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MTTD;WD;WEED  240328P6.50;EquityOption;WEED;Put;6.5000;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MUTD;WD;WEED  240328C6.75;EquityOption;WEED;Call;6.7500;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MVTD;WD;WEED  240328P6.75;EquityOption;WEED;Put;6.7500;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MWTD;WD;WEED  240328C7.00;EquityOption;WEED;Call;7.0000;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MXTD;WD;WEED  240328P7.00;EquityOption;WEED;Put;7.0000;;20240328;WEED;OE;20240321;20240328;;;20240328160000;
MYTD;WD;WEED  240405C6.50;EquityOption;WEED;Call;6.5000;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
MZTD;WD;WEED  240405P6.50;EquityOption;WEED;Put;6.5000;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
M0UD;WD;WEED  240405C6.75;EquityOption;WEED;Call;6.7500;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
M1UD;WD;WEED  240405P6.75;EquityOption;WEED;Put;6.7500;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
M2UD;WD;WEED  240405C7.00;EquityOption;WEED;Call;7.0000;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
M3UD;WD;WEED  240405P7.00;EquityOption;WEED;Put;7.0000;;20240405;WEED;OE;20240321;20240405;;;20240405160000;
M4UD;WD;WEED  240412C6.00;EquityOption;WEED;Call;6.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M5UD;WD;WEED  240412P6.00;EquityOption;WEED;Put;6.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M6UD;WD;WEED  240412C6.25;EquityOption;WEED;Call;6.2500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M7UD;WD;WEED  240412P6.25;EquityOption;WEED;Put;6.2500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M8UD;WD;WEED  240412C6.50;EquityOption;WEED;Call;6.5000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
M9UD;WD;WEED  240412P6.50;EquityOption;WEED;Put;6.5000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MAUD;WD;WEED  240412C6.75;EquityOption;WEED;Call;6.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MBUD;WD;WEED  240412P6.75;EquityOption;WEED;Put;6.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MCUD;WD;WEED  240412C7.00;EquityOption;WEED;Call;7.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MDUD;WD;WEED  240412P7.00;EquityOption;WEED;Put;7.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MEUD;WD;WEED  240412C5.75;EquityOption;WEED;Call;5.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MFUD;WD;WEED  240412P5.75;EquityOption;WEED;Put;5.7500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MGUD;WD;WEED  240412C5.50;EquityOption;WEED;Call;5.5000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MHUD;WD;WEED  240412P5.50;EquityOption;WEED;Put;5.5000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MIUD;WD;WEED  240412C5.25;EquityOption;WEED;Call;5.2500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MJUD;WD;WEED  240412P5.25;EquityOption;WEED;Put;5.2500;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MKUD;WD;WEED  240412C5.00;EquityOption;WEED;Call;5.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MLUD;WD;WEED  240412P5.00;EquityOption;WEED;Put;5.0000;;20240412;WEED;OE;20240321;20240412;;;20240412160000;
MMUD;WD;WEED  240816C6.50;EquityOption;WEED;Call;6.5000;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MNUD;WD;WEED  240816P6.50;EquityOption;WEED;Put;6.5000;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MOUD;WD;WEED  240816C6.75;EquityOption;WEED;Call;6.7500;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MPUD;WD;WEED  240816P6.75;EquityOption;WEED;Put;6.7500;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MQUD;WD;WEED  240816C7.00;EquityOption;WEED;Call;7.0000;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MRUD;WD;WEED  240816P7.00;EquityOption;WEED;Put;7.0000;;20240816;WEED;OE;20240321;20240816;;;20240816160000;
MSUD;WD;WEED  240920C6.75;EquityOption;WEED;Call;6.7500;;20240920;WEED;OE;20240321;20240920;;;20240920160000;
MTUD;WD;WEED  240920P6.75;EquityOption;WEED;Put;6.7500;;20240920;WEED;OE;20240321;20240920;;;20240920160000;
MUUD;WD;WEED  250321C7.50;EquityOption;WEED;Call;7.5000;;20250321;WEED;OE;20240321;20250321;;;20250321160000;
MVUD;WD;WEED  250321P7.50;EquityOption;WEED;Put;7.5000;;20250321;WEED;OE;20240321;20250321;;;20250321160000;
MWUD;WD;WEED  270319C8.00;EquityOption;WEED;Call;8.0000;;20270319;WEED;OE;20240321;20270319;;;20270319160000;
MXUD;WD;WEED  270319P8.00;EquityOption;WEED;Put;8.0000;;20270319;WEED;OE;20240321;20270319;;;20270319160000;
MQI2;2F;MRE   240920C13.50;EquityOption;MRE;Call;13.5000;;20240920;MRE;OE;20240321;20240920;;;20240920160000;
MRI2;2F;MRE   240920P13.50;EquityOption;MRE;Put;13.5000;;20240920;MRE;OE;20240321;20240920;;;20240920160000;
MK23;51;SOY   240920C8.25;EquityOption;SOY;Call;8.2500;;20240920;SOY;OE;20240321;20240920;;;20240920160000;
ML23;51;SOY   240920P8.25;EquityOption;SOY;Put;8.2500;;20240920;SOY;OE;20240321;20240920;;;20240920160000;
MCJ1;AX;SIA   241220C18.00;EquityOption;SIA;Call;18.0000;;20241220;SIA;OE;20240321;20241220;;;20241220160000;
MDJ1;AX;SIA   241220P18.00;EquityOption;SIA;Put;18.0000;;20241220;SIA;OE;20240321;20241220;;;20241220160000;
MEJ1;AX;SIA   250321C18.00;EquityOption;SIA;Call;18.0000;;20250321;SIA;OE;20240321;20250321;;;20250321160000;
MFJ1;AX;SIA   250321P18.00;EquityOption;SIA;Put;18.0000;;20250321;SIA;OE;20240321;20250321;;;20250321160000;
MD22;C2;CAE   240920C31.00;EquityOption;CAE;Call;31.0000;;20240920;CAE;OE;20240321;20240920;;;20240920160000;
ME22;C2;CAE   240920P31.00;EquityOption;CAE;Put;31.0000;;20240920;CAE;OE;20240321;20240920;;;20240920160000;
M8O5;CV;CRON  240419C4.50;EquityOption;CRON;Call;4.5000;;20240419;CRON;OE;20240321;20240419;;;20240419160000;
M9O5;CV;CRON  240419P4.50;EquityOption;CRON;Put;4.5000;;20240419;CRON;OE;20240321;20240419;;;20240419160000;
MAO5;CV;CRON  240517C4.50;EquityOption;CRON;Call;4.5000;;20240517;CRON;OE;20240321;20240517;;;20240517160000;
MBO5;CV;CRON  240517P4.50;EquityOption;CRON;Put;4.5000;;20240517;CRON;OE;20240321;20240517;;;20240517160000;
MCO5;CV;CRON  240719C4.50;EquityOption;CRON;Call;4.5000;;20240719;CRON;OE;20240321;20240719;;;20240719160000;
MDO5;CV;CRON  240719P4.50;EquityOption;CRON;Put;4.5000;;20240719;CRON;OE;20240321;20240719;;;20240719160000;
MEO5;CV;CRON  240816C4.50;EquityOption;CRON;Call;4.5000;;20240816;CRON;OE;20240321;20240816;;;20240816160000;
MFO5;CV;CRON  240816P4.50;EquityOption;CRON;Put;4.5000;;20240816;CRON;OE;20240321;20240816;;;20240816160000;
MWD2;DO;DOO   240920C96.00;EquityOption;DOO;Call;96.0000;;20240920;DOO;OE;20240321;20240920;;;20240920160000;
MXD2;DO;DOO   240920P96.00;EquityOption;DOO;Put;96.0000;;20240920;DOO;OE;20240321;20240920;;;20240920160000;
M682;G5;GIL   240419C58.00;EquityOption;GIL;Call;58.0000;;20240419;GIL;OE;20240321;20240419;;;20240419160000;
M782;G5;GIL   240419P58.00;EquityOption;GIL;Put;58.0000;;20240419;GIL;OE;20240321;20240419;;;20240419160000;
M882;G5;GIL   240517C58.00;EquityOption;GIL;Call;58.0000;;20240517;GIL;OE;20240321;20240517;;;20240517160000;
M982;G5;GIL   240517P58.00;EquityOption;GIL;Put;58.0000;;20240517;GIL;OE;20240321;20240517;;;20240517160000;
MA82;G5;GIL   240621C58.00;EquityOption;GIL;Call;58.0000;;20240621;GIL;OE;20240321;20240621;;;20240621160000;
MB82;G5;GIL   240621P58.00;EquityOption;GIL;Put;58.0000;;20240621;GIL;OE;20240321;20240621;;;20240621160000;
MC82;G5;GIL   240719C58.00;EquityOption;GIL;Call;58.0000;;20240719;GIL;OE;20240321;20240719;;;20240719160000;
MD82;G5;GIL   240719P58.00;EquityOption;GIL;Put;58.0000;;20240719;GIL;OE;20240321;20240719;;;20240719160000;
ME82;G5;GIL   240816C58.00;EquityOption;GIL;Call;58.0000;;20240816;GIL;OE;20240321;20240816;;;20240816160000;
MF82;G5;GIL   240816P58.00;EquityOption;GIL;Put;58.0000;;20240816;GIL;OE;20240321;20240816;;;20240816160000;
MG82;G5;GIL   240920C58.00;EquityOption;GIL;Call;58.0000;;20240920;GIL;OE;20240321;20240920;;;20240920160000;
MH82;G5;GIL   240920P58.00;EquityOption;GIL;Put;58.0000;;20240920;GIL;OE;20240321;20240920;;;20240920160000;
ATQ3;J9;CFP   240816C20.00;EquityOption;CFP;Call;20.0000;;20240816;CFP;OE;20240321;20240816;;;20240816160000;
AUQ3;J9;CFP   240816P20.00;EquityOption;CFP;Put;20.0000;;20240816;CFP;OE;20240321;20240816;;;20240816160000;
MEF1;KS;OSK   240621C3.75;EquityOption;OSK;Call;3.7500;;20240621;OSK;OE;20240321;20240621;;;20240621160000;
MFF1;KS;OSK   240621P3.75;EquityOption;OSK;Put;3.7500;;20240621;OSK;OE;20240321;20240621;;;20240621160000;
MGF1;KS;OSK   240719C3.75;EquityOption;OSK;Call;3.7500;;20240719;OSK;OE;20240321;20240719;;;20240719160000;
MHF1;KS;OSK   240719P3.75;EquityOption;OSK;Put;3.7500;;20240719;OSK;OE;20240321;20240719;;;20240719160000;
MIF1;KS;OSK   240816C3.75;EquityOption;OSK;Call;3.7500;;20240816;OSK;OE;20240321;20240816;;;20240816160000;
MJF1;KS;OSK   240816P3.75;EquityOption;OSK;Put;3.7500;;20240816;OSK;OE;20240321;20240816;;;20240816160000;
MKF1;KS;OSK   240920C3.75;EquityOption;OSK;Call;3.7500;;20240920;OSK;OE;20240321;20240920;;;20240920160000;
MLF1;KS;OSK   240920P3.75;EquityOption;OSK;Put;3.7500;;20240920;OSK;OE;20240321;20240920;;;20240920160000;
MQO1;O4;EFR   240920C9.25;EquityOption;EFR;Call;9.2500;;20240920;EFR;OE;20240321;20240920;;;20240920160000;
MRO1;O4;EFR   240920P9.25;EquityOption;EFR;Put;9.2500;;20240920;EFR;OE;20240321;20240920;;;20240920160000;
MOF1;PR;PRMW  240419C27.00;EquityOption;PRMW;Call;27.0000;;20240419;PRMW;OE;20240321;20240419;;;20240419160000;
MPF1;PR;PRMW  240419P27.00;EquityOption;PRMW;Put;27.0000;;20240419;PRMW;OE;20240321;20240419;;;20240419160000;
MQF1;PR;PRMW  240517C27.00;EquityOption;PRMW;Call;27.0000;;20240517;PRMW;OE;20240321;20240517;;;20240517160000;
