InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AS6B;A5;AEM   210205C89.00;EquityOption;AEM;Call;89.0000;;20210205170000;AEM;OE;20210109;20210205;;;
AT6B;A5;AEM   210205P89.00;EquityOption;AEM;Put;89.0000;;20210205170000;AEM;OE;20210109;20210205;;;
A01D;Q5;CNR   210122C147.00;EquityOption;CNR;Call;147.0000;;20210122170000;CNR;OE;20210109;20210122;;;
A11D;Q5;CNR   210122P147.00;EquityOption;CNR;Put;147.0000;;20210122170000;CNR;OE;20210109;20210122;;;
A21D;Q5;CNR   210122C147.50;EquityOption;CNR;Call;147.5000;;20210122170000;CNR;OE;20210109;20210122;;;
A31D;Q5;CNR   210122P147.50;EquityOption;CNR;Put;147.5000;;20210122170000;CNR;OE;20210109;20210122;;;
A41D;Q5;CNR   210122C148.00;EquityOption;CNR;Call;148.0000;;20210122170000;CNR;OE;20210109;20210122;;;
A51D;Q5;CNR   210122P148.00;EquityOption;CNR;Put;148.0000;;20210122170000;CNR;OE;20210109;20210122;;;
A61D;Q5;CNR   210122C148.50;EquityOption;CNR;Call;148.5000;;20210122170000;CNR;OE;20210109;20210122;;;
A71D;Q5;CNR   210122P148.50;EquityOption;CNR;Put;148.5000;;20210122170000;CNR;OE;20210109;20210122;;;
A81D;Q5;CNR   210122C149.00;EquityOption;CNR;Call;149.0000;;20210122170000;CNR;OE;20210109;20210122;;;
A91D;Q5;CNR   210122P149.00;EquityOption;CNR;Put;149.0000;;20210122170000;CNR;OE;20210109;20210122;;;
AA1D;Q5;CNR   210122C146.50;EquityOption;CNR;Call;146.5000;;20210122170000;CNR;OE;20210109;20210122;;;
AB1D;Q5;CNR   210122P146.50;EquityOption;CNR;Put;146.5000;;20210122170000;CNR;OE;20210109;20210122;;;
AC1D;Q5;CNR   210122C146.00;EquityOption;CNR;Call;146.0000;;20210122170000;CNR;OE;20210109;20210122;;;
AD1D;Q5;CNR   210122P146.00;EquityOption;CNR;Put;146.0000;;20210122170000;CNR;OE;20210109;20210122;;;
AE1D;Q5;CNR   210129C147.00;EquityOption;CNR;Call;147.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AF1D;Q5;CNR   210129P147.00;EquityOption;CNR;Put;147.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AG1D;Q5;CNR   210129C147.50;EquityOption;CNR;Call;147.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AH1D;Q5;CNR   210129P147.50;EquityOption;CNR;Put;147.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AI1D;Q5;CNR   210129C148.00;EquityOption;CNR;Call;148.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AJ1D;Q5;CNR   210129P148.00;EquityOption;CNR;Put;148.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AK1D;Q5;CNR   210129C148.50;EquityOption;CNR;Call;148.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AL1D;Q5;CNR   210129P148.50;EquityOption;CNR;Put;148.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AM1D;Q5;CNR   210129C149.00;EquityOption;CNR;Call;149.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AN1D;Q5;CNR   210129P149.00;EquityOption;CNR;Put;149.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AO1D;Q5;CNR   210129C146.50;EquityOption;CNR;Call;146.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AP1D;Q5;CNR   210129P146.50;EquityOption;CNR;Put;146.5000;;20210129170000;CNR;OE;20210109;20210129;;;
AQ1D;Q5;CNR   210129C146.00;EquityOption;CNR;Call;146.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AR1D;Q5;CNR   210129P146.00;EquityOption;CNR;Put;146.0000;;20210129170000;CNR;OE;20210109;20210129;;;
AS1D;Q5;CNR   210205C147.00;EquityOption;CNR;Call;147.0000;;20210205170000;CNR;OE;20210109;20210205;;;
AT1D;Q5;CNR   210205P147.00;EquityOption;CNR;Put;147.0000;;20210205170000;CNR;OE;20210109;20210205;;;
AU1D;Q5;CNR   210205C147.50;EquityOption;CNR;Call;147.5000;;20210205170000;CNR;OE;20210109;20210205;;;
AV1D;Q5;CNR   210205P147.50;EquityOption;CNR;Put;147.5000;;20210205170000;CNR;OE;20210109;20210205;;;
AW1D;Q5;CNR   210205C148.00;EquityOption;CNR;Call;148.0000;;20210205170000;CNR;OE;20210109;20210205;;;
AX1D;Q5;CNR   210205P148.00;EquityOption;CNR;Put;148.0000;;20210205170000;CNR;OE;20210109;20210205;;;
AY1D;Q5;CNR   210205C148.50;EquityOption;CNR;Call;148.5000;;20210205170000;CNR;OE;20210109;20210205;;;
AZ1D;Q5;CNR   210205P148.50;EquityOption;CNR;Put;148.5000;;20210205170000;CNR;OE;20210109;20210205;;;
A02D;Q5;CNR   210205C149.00;EquityOption;CNR;Call;149.0000;;20210205170000;CNR;OE;20210109;20210205;;;
A12D;Q5;CNR   210205P149.00;EquityOption;CNR;Put;149.0000;;20210205170000;CNR;OE;20210109;20210205;;;
A22D;Q5;CNR   210205C146.50;EquityOption;CNR;Call;146.5000;;20210205170000;CNR;OE;20210109;20210205;;;
A32D;Q5;CNR   210205P146.50;EquityOption;CNR;Put;146.5000;;20210205170000;CNR;OE;20210109;20210205;;;
A42D;Q5;CNR   210205C146.00;EquityOption;CNR;Call;146.0000;;20210205170000;CNR;OE;20210109;20210205;;;
A52D;Q5;CNR   210205P146.00;EquityOption;CNR;Put;146.0000;;20210205170000;CNR;OE;20210109;20210205;;;
AE85;T4;TA    210219C13.00;EquityOption;TA;Call;13.0000;;20210219170000;TA;OE;20210109;20210219;;;
AF85;T4;TA    210219P13.00;EquityOption;TA;Put;13.0000;;20210219170000;TA;OE;20210109;20210219;;;
AG85;T4;TA    210319C13.00;EquityOption;TA;Call;13.0000;;20210319170000;TA;OE;20210109;20210319;;;
AH85;T4;TA    210319P13.00;EquityOption;TA;Put;13.0000;;20210319170000;TA;OE;20210109;20210319;;;
AI85;T4;TA    210618C13.00;EquityOption;TA;Call;13.0000;;20210618170000;TA;OE;20210109;20210618;;;
AJ85;T4;TA    210618P13.00;EquityOption;TA;Put;13.0000;;20210618170000;TA;OE;20210109;20210618;;;
AK85;T4;TA    230120C13.00;EquityOption;TA;Call;13.0000;;20230120170000;TA;OE;20210109;20230120;;;
AL85;T4;TA    230120P13.00;EquityOption;TA;Put;13.0000;;20230120170000;TA;OE;20210109;20230120;;;
MS80;7K;TRIL  210219C23.00;EquityOption;TRIL;Call;23.0000;;20210219170000;TRIL;OE;20210109;20210219;;;
MT80;7K;TRIL  210219P23.00;EquityOption;TRIL;Put;23.0000;;20210219170000;TRIL;OE;20210109;20210219;;;
MUD1;90;NPI   210219C54.00;EquityOption;NPI;Call;54.0000;;20210219170000;NPI;OE;20210109;20210219;;;
MVD1;90;NPI   210219P54.00;EquityOption;NPI;Put;54.0000;;20210219170000;NPI;OE;20210109;20210219;;;
MWD1;90;NPI   210416C54.00;EquityOption;NPI;Call;54.0000;;20210416170000;NPI;OE;20210109;20210416;;;
MXD1;90;NPI   210416P54.00;EquityOption;NPI;Put;54.0000;;20210416170000;NPI;OE;20210109;20210416;;;
MYD1;90;NPI   210716C54.00;EquityOption;NPI;Call;54.0000;;20210716170000;NPI;OE;20210109;20210716;;;
MZD1;90;NPI   210716P54.00;EquityOption;NPI;Put;54.0000;;20210716170000;NPI;OE;20210109;20210716;;;
MSO2;CV;CRON  210129C13.50;EquityOption;CRON;Call;13.5000;;20210129170000;CRON;OE;20210109;20210129;;;
MTO2;CV;CRON  210129P13.50;EquityOption;CRON;Put;13.5000;;20210129170000;CRON;OE;20210109;20210129;;;
MUO2;CV;CRON  210205C13.50;EquityOption;CRON;Call;13.5000;;20210205170000;CRON;OE;20210109;20210205;;;
MVO2;CV;CRON  210205P13.50;EquityOption;CRON;Put;13.5000;;20210205170000;CRON;OE;20210109;20210205;;;
A5D2;J9;CFP   210219C26.00;EquityOption;CFP;Call;26.0000;;20210219170000;CFP;OE;20210109;20210219;;;
A6D2;J9;CFP   210219P26.00;EquityOption;CFP;Put;26.0000;;20210219170000;CFP;OE;20210109;20210219;;;
A7D2;J9;CFP   210416C26.00;EquityOption;CFP;Call;26.0000;;20210416170000;CFP;OE;20210109;20210416;;;
A8D2;J9;CFP   210416P26.00;EquityOption;CFP;Put;26.0000;;20210416170000;CFP;OE;20210109;20210416;;;
A9D2;J9;CFP   210716C26.00;EquityOption;CFP;Call;26.0000;;20210716170000;CFP;OE;20210109;20210716;;;
AAD2;J9;CFP   210716P26.00;EquityOption;CFP;Put;26.0000;;20210716170000;CFP;OE;20210109;20210716;;;
MNHC;JS;SHOP  210205C1520.00;EquityOption;SHOP;Call;1520.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MOHC;JS;SHOP  210205P1520.00;EquityOption;SHOP;Put;1520.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MPHC;JS;SHOP  210205C1530.00;EquityOption;SHOP;Call;1530.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MQHC;JS;SHOP  210205P1530.00;EquityOption;SHOP;Put;1530.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MRHC;JS;SHOP  210205C1540.00;EquityOption;SHOP;Call;1540.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MSHC;JS;SHOP  210205P1540.00;EquityOption;SHOP;Put;1540.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MTHC;JS;SHOP  210205C1550.00;EquityOption;SHOP;Call;1550.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MUHC;JS;SHOP  210205P1550.00;EquityOption;SHOP;Put;1550.0000;;20210205170000;SHOP;OE;20210109;20210205;;;
MQH0;KS;OSK   210219C2.00;EquityOption;OSK;Call;2.0000;;20210219170000;OSK;OE;20210109;20210219;;;
MRH0;KS;OSK   210219P2.00;EquityOption;OSK;Put;2.0000;;20210219170000;OSK;OE;20210109;20210219;;;
MKP0;U5;TFII  210219C74.00;EquityOption;TFII;Call;74.0000;;20210219170000;TFII;OE;20210109;20210219;;;
MLP0;U5;TFII  210219P74.00;EquityOption;TFII;Put;74.0000;;20210219170000;TFII;OE;20210109;20210219;;;
MMP0;U5;TFII  210416C74.00;EquityOption;TFII;Call;74.0000;;20210416170000;TFII;OE;20210109;20210416;;;
MNP0;U5;TFII  210416P74.00;EquityOption;TFII;Put;74.0000;;20210416170000;TFII;OE;20210109;20210416;;;
MOP0;U5;TFII  210716C74.00;EquityOption;TFII;Call;74.0000;;20210716170000;TFII;OE;20210109;20210716;;;
MPP0;U5;TFII  210716P74.00;EquityOption;TFII;Put;74.0000;;20210716170000;TFII;OE;20210109;20210716;;;
A1A2;W3;XSP   210618C46.00;EquityOption;XSP;Call;46.0000;;20210618170000;XSP;OA;20210109;20210618;;;
A2A2;W3;XSP   210618P46.00;EquityOption;XSP;Put;46.0000;;20210618170000;XSP;OA;20210109;20210618;;;
A3A2;W3;XSP   210917C46.00;EquityOption;XSP;Call;46.0000;;20210917170000;XSP;OA;20210109;20210917;;;
A4A2;W3;XSP   210917P46.00;EquityOption;XSP;Put;46.0000;;20210917170000;XSP;OA;20210109;20210917;;;
A5A2;W3;XSP   220318C46.00;EquityOption;XSP;Call;46.0000;;20220318170000;XSP;OA;20210109;20220318;;;
A6A2;W3;XSP   220318P46.00;EquityOption;XSP;Put;46.0000;;20220318170000;XSP;OA;20210109;20220318;;;
A7A2;W3;XSP   230317C46.00;EquityOption;XSP;Call;46.0000;;20230317170000;XSP;OA;20210109;20230317;;;
A8A2;W3;XSP   230317P46.00;EquityOption;XSP;Put;46.0000;;20230317170000;XSP;OA;20210109;20230317;;;
MQJ2;29;FR    210205C15.00;EquityOption;FR;Call;15.0000;;20210205170000;FR;OE;20210109;20210205;;;
MRJ2;29;FR    210205P15.00;EquityOption;FR;Put;15.0000;;20210205170000;FR;OE;20210109;20210205;;;
MSJ2;29;FR    210205C14.50;EquityOption;FR;Call;14.5000;;20210205170000;FR;OE;20210109;20210205;;;
MTJ2;29;FR    210205P14.50;EquityOption;FR;Put;14.5000;;20210205170000;FR;OE;20210109;20210205;;;
MYI3;NT;NTR   210205C63.00;EquityOption;NTR;Call;63.0000;;20210205170000;NTR;OE;20210109;20210205;;;
MZI3;NT;NTR   210205P63.00;EquityOption;NTR;Put;63.0000;;20210205170000;NTR;OE;20210109;20210205;;;
ASA3;P3;PD    210219C29.00;EquityOption;PD;Call;29.0000;;20210219170000;PD;OE;20210109;20210219;;;
ATA3;P3;PD    210219P29.00;EquityOption;PD;Put;29.0000;;20210219170000;PD;OE;20210109;20210219;;;
AUA3;P3;PD    210219C31.00;EquityOption;PD;Call;31.0000;;20210219170000;PD;OE;20210109;20210219;;;
AVA3;P3;PD    210219P31.00;EquityOption;PD;Put;31.0000;;20210219170000;PD;OE;20210109;20210219;;;
AWA3;P3;PD    210219C34.00;EquityOption;PD;Call;34.0000;;20210219170000;PD;OE;20210109;20210219;;;
AXA3;P3;PD    210219P34.00;EquityOption;PD;Put;34.0000;;20210219170000;PD;OE;20210109;20210219;;;
MNH4;UR;ACB   210205C10.50;EquityOption;ACB;Call;10.5000;;20210205170000;ACB;OE;20210109;20210205;;;
MOH4;UR;ACB   210205P10.50;EquityOption;ACB;Put;10.5000;;20210205170000;ACB;OE;20210109;20210205;;;
A3O3;K0;K     210205C7.50;EquityOption;K;Call;7.5000;;20210205170000;K;OE;20210109;20210205;;;
A4O3;K0;K     210205P7.50;EquityOption;K;Put;7.5000;;20210205170000;K;OE;20210109;20210205;;;
MUJ3;S9;WPM   210205C54.50;EquityOption;WPM;Call;54.5000;;20210205170000;WPM;OE;20210109;20210205;;;
MVJ3;S9;WPM   210205P54.50;EquityOption;WPM;Put;54.5000;;20210205170000;WPM;OE;20210109;20210205;;;
MWJ3;S9;WPM   210205C54.00;EquityOption;WPM;Call;54.0000;;20210205170000;WPM;OE;20210109;20210205;;;
MXJ3;S9;WPM   210205P54.00;EquityOption;WPM;Put;54.0000;;20210205170000;WPM;OE;20210109;20210205;;;
MYJ3;S9;WPM   210205C53.50;EquityOption;WPM;Call;53.5000;;20210205170000;WPM;OE;20210109;20210205;;;
MZJ3;S9;WPM   210205P53.50;EquityOption;WPM;Put;53.5000;;20210205170000;WPM;OE;20210109;20210205;;;
M0K3;S9;WPM   210205C53.00;EquityOption;WPM;Call;53.0000;;20210205170000;WPM;OE;20210109;20210205;;;
M1K3;S9;WPM   210205P53.00;EquityOption;WPM;Put;53.0000;;20210205170000;WPM;OE;20210109;20210205;;;
MUZ0;DR;DRM   210205C23.00;EquityOption;DRM;Call;23.0000;;20210205170000;DRM;OE;20210109;20210205;;;
MVZ0;DR;DRM   210205P23.00;EquityOption;DRM;Put;23.0000;;20210205170000;DRM;OE;20210109;20210205;;;
M0O4;HG;GOOS  210205C40.50;EquityOption;GOOS;Call;40.5000;;20210205170000;GOOS;OE;20210109;20210205;;;
M1O4;HG;GOOS  210205P40.50;EquityOption;GOOS;Put;40.5000;;20210205170000;GOOS;OE;20210109;20210205;;;
MUN0;LX;BLX   210219C58.00;EquityOption;BLX;Call;58.0000;;20210219170000;BLX;OE;20210109;20210219;;;
MVN0;LX;BLX   210219P58.00;EquityOption;BLX;Put;58.0000;;20210219170000;BLX;OE;20210109;20210219;;;
MWN0;LX;BLX   210416C58.00;EquityOption;BLX;Call;58.0000;;20210416170000;BLX;OE;20210109;20210416;;;
MXN0;LX;BLX   210416P58.00;EquityOption;BLX;Put;58.0000;;20210416170000;BLX;OE;20210109;20210416;;;
MYN0;LX;BLX   210716C58.00;EquityOption;BLX;Call;58.0000;;20210716170000;BLX;OE;20210109;20210716;;;
MZN0;LX;BLX   210716P58.00;EquityOption;BLX;Put;58.0000;;20210716170000;BLX;OE;20210109;20210716;;;
MMF3;OR;OR    210205C14.50;EquityOption;OR;Call;14.5000;;20210205170000;OR;OE;20210109;20210205;;;
MNF3;OR;OR    210205P14.50;EquityOption;OR;Put;14.5000;;20210205170000;OR;OE;20210109;20210205;;;
MOF3;OR;OR    210205C14.00;EquityOption;OR;Call;14.0000;;20210205170000;OR;OE;20210109;20210205;;;
MPF3;OR;OR    210205P14.00;EquityOption;OR;Put;14.0000;;20210205170000;OR;OE;20210109;20210205;;;
MWH0;ZT;ZUT   210219C29.00;EquityOption;ZUT;Call;29.0000;;20210219170000;ZUT;OA;20210109;20210219;;;
MXH0;ZT;ZUT   210219P29.00;EquityOption;ZUT;Put;29.0000;;20210219170000;ZUT;OA;20210109;20210219;;;
MYH0;ZT;ZUT   210319C29.00;EquityOption;ZUT;Call;29.0000;;20210319170000;ZUT;OA;20210109;20210319;;;
MZH0;ZT;ZUT   210319P29.00;EquityOption;ZUT;Put;29.0000;;20210319170000;ZUT;OA;20210109;20210319;;;
A1AC;B5;BNS   210205C66.00;EquityOption;BNS;Call;66.0000;;20210205170000;BNS;OE;20210109;20210205;;;
A2AC;B5;BNS   210205P66.00;EquityOption;BNS;Put;66.0000;;20210205170000;BNS;OE;20210109;20210205;;;
MI45;V6;ATD   210122C40.50;EquityOption;ATD;Call;40.5000;;20210122170000;ATD.B;OE;20210109;20210122;;;
MJ45;V6;ATD   210122P40.50;EquityOption;ATD;Put;40.5000;;20210122170000;ATD.B;OE;20210109;20210122;;;
MK45;V6;ATD   210129C40.50;EquityOption;ATD;Call;40.5000;;20210129170000;ATD.B;OE;20210109;20210129;;;
ML45;V6;ATD   210129P40.50;EquityOption;ATD;Put;40.5000;;20210129170000;ATD.B;OE;20210109;20210129;;;
MM45;V6;ATD   210205C40.50;EquityOption;ATD;Call;40.5000;;20210205170000;ATD.B;OE;20210109;20210205;;;
MN45;V6;ATD   210205P40.50;EquityOption;ATD;Put;40.5000;;20210205170000;ATD.B;OE;20210109;20210205;;;
ATD3;Y1;YRI   210205C5.00;EquityOption;YRI;Call;5.0000;;20210205170000;YRI;OE;20210109;20210205;;;
AUD3;Y1;YRI   210205P5.00;EquityOption;YRI;Put;5.0000;;20210205170000;YRI;OE;20210109;20210205;;;
AYE3;G4;GIB   210115C101.00;EquityOption;GIB;Call;101.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
AZE3;G4;GIB   210115P101.00;EquityOption;GIB;Put;101.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A0F3;G4;GIB   210115C102.00;EquityOption;GIB;Call;102.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A1F3;G4;GIB   210115P102.00;EquityOption;GIB;Put;102.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A2F3;G4;GIB   210115C103.00;EquityOption;GIB;Call;103.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A3F3;G4;GIB   210115P103.00;EquityOption;GIB;Put;103.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A4F3;G4;GIB   210115C104.00;EquityOption;GIB;Call;104.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A5F3;G4;GIB   210115P104.00;EquityOption;GIB;Put;104.0000;;20210115170000;GIB.A;OE;20210109;20210115;;;
A6F3;G4;GIB   210219C101.00;EquityOption;GIB;Call;101.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
A7F3;G4;GIB   210219P101.00;EquityOption;GIB;Put;101.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
A8F3;G4;GIB   210219C102.00;EquityOption;GIB;Call;102.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
A9F3;G4;GIB   210219P102.00;EquityOption;GIB;Put;102.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
AAF3;G4;GIB   210219C103.00;EquityOption;GIB;Call;103.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
ABF3;G4;GIB   210219P103.00;EquityOption;GIB;Put;103.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
ACF3;G4;GIB   210219C104.00;EquityOption;GIB;Call;104.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
ADF3;G4;GIB   210219P104.00;EquityOption;GIB;Put;104.0000;;20210219170000;GIB.A;OE;20210109;20210219;;;
