InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBF0;79;JE    191018P1.50;EquityOption;JE;Put;1.500;;20191018170000;JE;OE;20190816;20191018;;;
MCF0;79;JE    200117C2.00;EquityOption;JE;Call;2.000;;20200117170000;JE;OE;20190816;20200117;;;
MDF0;79;JE    200117P2.00;EquityOption;JE;Put;2.000;;20200117170000;JE;OE;20190816;20200117;;;
MEF0;79;JE    200117C1.50;EquityOption;JE;Call;1.500;;20200117170000;JE;OE;20190816;20200117;;;
MFF0;79;JE    200117P1.50;EquityOption;JE;Put;1.500;;20200117170000;JE;OE;20190816;20200117;;;
MGF0;79;JE    200417C2.00;EquityOption;JE;Call;2.000;;20200417170000;JE;OE;20190816;20200417;;;
MHF0;79;JE    200417P2.00;EquityOption;JE;Put;2.000;;20200417170000;JE;OE;20190816;20200417;;;
MIF0;79;JE    200417C1.50;EquityOption;JE;Call;1.500;;20200417170000;JE;OE;20190816;20200417;;;
MJF0;79;JE    200417P1.50;EquityOption;JE;Put;1.500;;20200417170000;JE;OE;20190816;20200417;;;
MAE0;AZ;ATZ   200417C15.00;EquityOption;ATZ;Call;15.000;;20200417170000;ATZ;OE;20190816;20200417;;;
MBE0;AZ;ATZ   200417P15.00;EquityOption;ATZ;Put;15.000;;20200417170000;ATZ;OE;20190816;20200417;;;
MYA0;BL;BLDP  200417C3.00;EquityOption;BLDP;Call;3.000;;20200417170000;BLDP;OE;20190816;20200417;;;
MZA0;BL;BLDP  200417P3.00;EquityOption;BLDP;Put;3.000;;20200417170000;BLDP;OE;20190816;20200417;;;
M6G0;EV;EDV   200417C29.00;EquityOption;EDV;Call;29.000;;20200417170000;EDV;OE;20190816;20200417;;;
M7G0;EV;EDV   200417P29.00;EquityOption;EDV;Put;29.000;;20200417170000;EDV;OE;20190816;20200417;;;
MO12;HG;GOOS  190823C50.00;EquityOption;GOOS;Call;50.000;;20190823170000;GOOS;OE;20190816;20190823;;;
MP12;HG;GOOS  190823P50.00;EquityOption;GOOS;Put;50.000;;20190823170000;GOOS;OE;20190816;20190823;;;
MQ12;HG;GOOS  190823C49.50;EquityOption;GOOS;Call;49.500;;20190823170000;GOOS;OE;20190816;20190823;;;
MR12;HG;GOOS  190823P49.50;EquityOption;GOOS;Put;49.500;;20190823170000;GOOS;OE;20190816;20190823;;;
MS12;HG;GOOS  190823C49.00;EquityOption;GOOS;Call;49.000;;20190823170000;GOOS;OE;20190816;20190823;;;
MT12;HG;GOOS  190823P49.00;EquityOption;GOOS;Put;49.000;;20190823170000;GOOS;OE;20190816;20190823;;;
MU12;HG;GOOS  190823C48.50;EquityOption;GOOS;Call;48.500;;20190823170000;GOOS;OE;20190816;20190823;;;
MV12;HG;GOOS  190823P48.50;EquityOption;GOOS;Put;48.500;;20190823170000;GOOS;OE;20190816;20190823;;;
MW12;HG;GOOS  190830C50.00;EquityOption;GOOS;Call;50.000;;20190830170000;GOOS;OE;20190816;20190830;;;
MX12;HG;GOOS  190830P50.00;EquityOption;GOOS;Put;50.000;;20190830170000;GOOS;OE;20190816;20190830;;;
MY12;HG;GOOS  190830C49.50;EquityOption;GOOS;Call;49.500;;20190830170000;GOOS;OE;20190816;20190830;;;
MZ12;HG;GOOS  190830P49.50;EquityOption;GOOS;Put;49.500;;20190830170000;GOOS;OE;20190816;20190830;;;
M022;HG;GOOS  190830C49.00;EquityOption;GOOS;Call;49.000;;20190830170000;GOOS;OE;20190816;20190830;;;
M122;HG;GOOS  190830P49.00;EquityOption;GOOS;Put;49.000;;20190830170000;GOOS;OE;20190816;20190830;;;
M222;HG;GOOS  190830C48.50;EquityOption;GOOS;Call;48.500;;20190830170000;GOOS;OE;20190816;20190830;;;
M322;HG;GOOS  190830P48.50;EquityOption;GOOS;Put;48.500;;20190830170000;GOOS;OE;20190816;20190830;;;
M422;HG;GOOS  190906C50.00;EquityOption;GOOS;Call;50.000;;20190906170000;GOOS;OE;20190816;20190906;;;
M522;HG;GOOS  190906P50.00;EquityOption;GOOS;Put;50.000;;20190906170000;GOOS;OE;20190816;20190906;;;
M622;HG;GOOS  190906C49.50;EquityOption;GOOS;Call;49.500;;20190906170000;GOOS;OE;20190816;20190906;;;
M722;HG;GOOS  190906P49.50;EquityOption;GOOS;Put;49.500;;20190906170000;GOOS;OE;20190816;20190906;;;
M822;HG;GOOS  190906C49.00;EquityOption;GOOS;Call;49.000;;20190906170000;GOOS;OE;20190816;20190906;;;
M922;HG;GOOS  190906P49.00;EquityOption;GOOS;Put;49.000;;20190906170000;GOOS;OE;20190816;20190906;;;
MA22;HG;GOOS  190906C48.50;EquityOption;GOOS;Call;48.500;;20190906170000;GOOS;OE;20190816;20190906;;;
MB22;HG;GOOS  190906P48.50;EquityOption;GOOS;Put;48.500;;20190906170000;GOOS;OE;20190816;20190906;;;
MC22;HG;GOOS  190920C46.00;EquityOption;GOOS;Call;46.000;;20190920170000;GOOS;OE;20190816;20190920;;;
MD22;HG;GOOS  190920P46.00;EquityOption;GOOS;Put;46.000;;20190920170000;GOOS;OE;20190816;20190920;;;
ME22;HG;GOOS  200417C46.00;EquityOption;GOOS;Call;46.000;;20200417170000;GOOS;OE;20190816;20200417;;;
MF22;HG;GOOS  200417P46.00;EquityOption;GOOS;Put;46.000;;20200417170000;GOOS;OE;20190816;20200417;;;
MWS0;KE;KEL   190920C1.50;EquityOption;KEL;Call;1.500;;20190920170000;KEL;OE;20190816;20190920;;;
MXS0;KE;KEL   190920P1.50;EquityOption;KEL;Put;1.500;;20190920170000;KEL;OE;20190816;20190920;;;
MYS0;KE;KEL   191018C1.50;EquityOption;KEL;Call;1.500;;20191018170000;KEL;OE;20190816;20191018;;;
MZS0;KE;KEL   191018P1.50;EquityOption;KEL;Put;1.500;;20191018170000;KEL;OE;20190816;20191018;;;
M0T0;KE;KEL   200117C1.50;EquityOption;KEL;Call;1.500;;20200117170000;KEL;OE;20190816;20200117;;;
M1T0;KE;KEL   200117P1.50;EquityOption;KEL;Put;1.500;;20200117170000;KEL;OE;20190816;20200117;;;
M2T0;KE;KEL   200417C1.50;EquityOption;KEL;Call;1.500;;20200417170000;KEL;OE;20190816;20200417;;;
M3T0;KE;KEL   200417P1.50;EquityOption;KEL;Put;1.500;;20200417170000;KEL;OE;20190816;20200417;;;
MQR0;S4;SW    190920C12.00;EquityOption;SW;Call;12.000;;20190920170000;SW;OE;20190816;20190920;;;
MRR0;S4;SW    190920P12.00;EquityOption;SW;Put;12.000;;20190920170000;SW;OE;20190816;20190920;;;
MSR0;S4;SW    191018C12.00;EquityOption;SW;Call;12.000;;20191018170000;SW;OE;20190816;20191018;;;
MTR0;S4;SW    191018P12.00;EquityOption;SW;Put;12.000;;20191018170000;SW;OE;20190816;20191018;;;
MUR0;S4;SW    200117C12.00;EquityOption;SW;Call;12.000;;20200117170000;SW;OE;20190816;20200117;;;
MVR0;S4;SW    200117P12.00;EquityOption;SW;Put;12.000;;20200117170000;SW;OE;20190816;20200117;;;
MWR0;S4;SW    200417C12.00;EquityOption;SW;Call;12.000;;20200417170000;SW;OE;20190816;20200417;;;
MXR0;S4;SW    200417P12.00;EquityOption;SW;Put;12.000;;20200417170000;SW;OE;20190816;20200417;;;
M8P0;TX;TXG   200417C22.00;EquityOption;TXG;Call;22.000;;20200417170000;TXG;OE;20190816;20200417;;;
M9P0;TX;TXG   200417P22.00;EquityOption;TXG;Put;22.000;;20200417170000;TXG;OE;20190816;20200417;;;
MIS0;GR;ZAG   190920C16.90;EquityOption;ZAG;Call;16.900;;20190920170000;ZAG;OE;20190816;20190920;;;
MJS0;GR;ZAG   190920P16.90;EquityOption;ZAG;Put;16.900;;20190920170000;ZAG;OE;20190816;20190920;;;
MKS0;GR;ZAG   191018C16.90;EquityOption;ZAG;Call;16.900;;20191018170000;ZAG;OE;20190816;20191018;;;
MLS0;GR;ZAG   191018P16.90;EquityOption;ZAG;Put;16.900;;20191018170000;ZAG;OE;20190816;20191018;;;
MMS0;GR;ZAG   191115C16.90;EquityOption;ZAG;Call;16.900;;20191115170000;ZAG;OE;20190816;20191115;;;
MNS0;GR;ZAG   191115P16.90;EquityOption;ZAG;Put;16.900;;20191115170000;ZAG;OE;20190816;20191115;;;
MOS0;GR;ZAG   191220C16.90;EquityOption;ZAG;Call;16.900;;20191220170000;ZAG;OE;20190816;20191220;;;
MPS0;GR;ZAG   191220P16.90;EquityOption;ZAG;Put;16.900;;20191220170000;ZAG;OE;20190816;20191220;;;
MQS0;GR;ZAG   200320C16.90;EquityOption;ZAG;Call;16.900;;20200320170000;ZAG;OE;20190816;20200320;;;
MRS0;GR;ZAG   200320P16.90;EquityOption;ZAG;Put;16.900;;20200320170000;ZAG;OE;20190816;20200320;;;
MOS0;VJ;VAB   190920C27.20;EquityOption;VAB;Call;27.200;;20190920170000;VAB;OE;20190816;20190920;;;
MPS0;VJ;VAB   190920P27.20;EquityOption;VAB;Put;27.200;;20190920170000;VAB;OE;20190816;20190920;;;
MQS0;VJ;VAB   191018C27.20;EquityOption;VAB;Call;27.200;;20191018170000;VAB;OE;20190816;20191018;;;
MRS0;VJ;VAB   191018P27.20;EquityOption;VAB;Put;27.200;;20191018170000;VAB;OE;20190816;20191018;;;
MSS0;VJ;VAB   191115C27.20;EquityOption;VAB;Call;27.200;;20191115170000;VAB;OE;20190816;20191115;;;
MTS0;VJ;VAB   191115P27.20;EquityOption;VAB;Put;27.200;;20191115170000;VAB;OE;20190816;20191115;;;
MUS0;VJ;VAB   191220C27.20;EquityOption;VAB;Call;27.200;;20191220170000;VAB;OE;20190816;20191220;;;
MVS0;VJ;VAB   191220P27.20;EquityOption;VAB;Put;27.200;;20191220170000;VAB;OE;20190816;20191220;;;
MWS0;VJ;VAB   200320C27.20;EquityOption;VAB;Call;27.200;;20200320170000;VAB;OE;20190816;20200320;;;
MXS0;VJ;VAB   200320P27.20;EquityOption;VAB;Put;27.200;;20200320170000;VAB;OE;20190816;20200320;;;
ADY9;B5;BNS   190823C65.00;EquityOption;BNS;Call;65.000;;20190823170000;BNS;OE;20190816;20190823;;;
AEY9;B5;BNS   190823P65.00;EquityOption;BNS;Put;65.000;;20190823170000;BNS;OE;20190816;20190823;;;
AFY9;B5;BNS   190830C65.00;EquityOption;BNS;Call;65.000;;20190830170000;BNS;OE;20190816;20190830;;;
AGY9;B5;BNS   190830P65.00;EquityOption;BNS;Put;65.000;;20190830170000;BNS;OE;20190816;20190830;;;
AHY9;B5;BNS   190906C65.00;EquityOption;BNS;Call;65.000;;20190906170000;BNS;OE;20190816;20190906;;;
AIY9;B5;BNS   190906P65.00;EquityOption;BNS;Put;65.000;;20190906170000;BNS;OE;20190816;20190906;;;
AOH2;I2;IMG   191018C7.00;EquityOption;IMG;Call;7.000;;20191018170000;IMG;OE;20190816;20191018;;;
APH2;I2;IMG   191018P7.00;EquityOption;IMG;Put;7.000;;20191018170000;IMG;OE;20190816;20191018;;;
ADY2;Y1;YRI   191018C7.00;EquityOption;YRI;Call;7.000;;20191018170000;YRI;OE;20190816;20191018;;;
AEY2;Y1;YRI   191018P7.00;EquityOption;YRI;Put;7.000;;20191018170000;YRI;OE;20190816;20191018;;;
MYG0;AR;AD    190920C17.00;EquityOption;AD;Call;17.000;;20190920170000;AD;OE;20190816;20190920;;;
MZG0;AR;AD    190920P17.00;EquityOption;AD;Put;17.000;;20190920170000;AD;OE;20190816;20190920;;;
M0H0;AR;AD    200417C17.00;EquityOption;AD;Call;17.000;;20200417170000;AD;OE;20190816;20200417;;;
M1H0;AR;AD    200417P17.00;EquityOption;AD;Put;17.000;;20200417170000;AD;OE;20190816;20200417;;;
MEU0;CL;CCL   190920C54.00;EquityOption;CCL;Call;54.000;;20190920170000;CCL.B;OE;20190816;20190920;;;
MFU0;CL;CCL   190920P54.00;EquityOption;CCL;Put;54.000;;20190920170000;CCL.B;OE;20190816;20190920;;;
MGU0;CL;CCL   200417C54.00;EquityOption;CCL;Call;54.000;;20200417170000;CCL.B;OE;20190816;20200417;;;
MHU0;CL;CCL   200417P54.00;EquityOption;CCL;Put;54.000;;20200417170000;CCL.B;OE;20190816;20200417;;;
M641;CV;CRON  190823C14.50;EquityOption;CRON;Call;14.500;;20190823170000;CRON;OE;20190816;20190823;;;
M741;CV;CRON  190823P14.50;EquityOption;CRON;Put;14.500;;20190823170000;CRON;OE;20190816;20190823;;;
M841;CV;CRON  190823C14.00;EquityOption;CRON;Call;14.000;;20190823170000;CRON;OE;20190816;20190823;;;
M941;CV;CRON  190823P14.00;EquityOption;CRON;Put;14.000;;20190823170000;CRON;OE;20190816;20190823;;;
MA41;CV;CRON  190830C14.50;EquityOption;CRON;Call;14.500;;20190830170000;CRON;OE;20190816;20190830;;;
MB41;CV;CRON  190830P14.50;EquityOption;CRON;Put;14.500;;20190830170000;CRON;OE;20190816;20190830;;;
MC41;CV;CRON  190830C14.00;EquityOption;CRON;Call;14.000;;20190830170000;CRON;OE;20190816;20190830;;;
MD41;CV;CRON  190830P14.00;EquityOption;CRON;Put;14.000;;20190830170000;CRON;OE;20190816;20190830;;;
ME41;CV;CRON  190906C15.00;EquityOption;CRON;Call;15.000;;20190906170000;CRON;OE;20190816;20190906;;;
MF41;CV;CRON  190906P15.00;EquityOption;CRON;Put;15.000;;20190906170000;CRON;OE;20190816;20190906;;;
MG41;CV;CRON  190906C14.50;EquityOption;CRON;Call;14.500;;20190906170000;CRON;OE;20190816;20190906;;;
MH41;CV;CRON  190906P14.50;EquityOption;CRON;Put;14.500;;20190906170000;CRON;OE;20190816;20190906;;;
MI41;CV;CRON  190906C14.00;EquityOption;CRON;Call;14.000;;20190906170000;CRON;OE;20190816;20190906;;;
MJ41;CV;CRON  190906P14.00;EquityOption;CRON;Put;14.000;;20190906170000;CRON;OE;20190816;20190906;;;
MK41;CV;CRON  190920C14.00;EquityOption;CRON;Call;14.000;;20190920170000;CRON;OE;20190816;20190920;;;
ML41;CV;CRON  190920P14.00;EquityOption;CRON;Put;14.000;;20190920170000;CRON;OE;20190816;20190920;;;
MM41;CV;CRON  191018C14.00;EquityOption;CRON;Call;14.000;;20191018170000;CRON;OE;20190816;20191018;;;
MN41;CV;CRON  191018P14.00;EquityOption;CRON;Put;14.000;;20191018170000;CRON;OE;20190816;20191018;;;
MO41;CV;CRON  200417C15.00;EquityOption;CRON;Call;15.000;;20200417170000;CRON;OE;20190816;20200417;;;
MP41;CV;CRON  200417P15.00;EquityOption;CRON;Put;15.000;;20200417170000;CRON;OE;20190816;20200417;;;
MQ41;CV;CRON  200417C14.00;EquityOption;CRON;Call;14.000;;20200417170000;CRON;OE;20190816;20200417;;;
MR41;CV;CRON  200417P14.00;EquityOption;CRON;Put;14.000;;20200417170000;CRON;OE;20190816;20200417;;;
MSI0;DO;DOO   190920C36.00;EquityOption;DOO;Call;36.000;;20190920170000;DOO;OE;20190816;20190920;;;
MTI0;DO;DOO   190920P36.00;EquityOption;DOO;Put;36.000;;20190920170000;DOO;OE;20190816;20190920;;;
MUI0;DO;DOO   200417C36.00;EquityOption;DOO;Call;36.000;;20200417170000;DOO;OE;20190816;20200417;;;
MVI0;DO;DOO   200417P36.00;EquityOption;DOO;Put;36.000;;20200417170000;DOO;OE;20190816;20200417;;;
M6Q5;JS;SHOP  190823C467.00;EquityOption;SHOP;Call;467.000;;20190823170000;SHOP;OE;20190816;20190823;;;
M7Q5;JS;SHOP  190823P467.00;EquityOption;SHOP;Put;467.000;;20190823170000;SHOP;OE;20190816;20190823;;;
M8Q5;JS;SHOP  190823C467.50;EquityOption;SHOP;Call;467.500;;20190823170000;SHOP;OE;20190816;20190823;;;
M9Q5;JS;SHOP  190823P467.50;EquityOption;SHOP;Put;467.500;;20190823170000;SHOP;OE;20190816;20190823;;;
MAQ5;JS;SHOP  190823C468.00;EquityOption;SHOP;Call;468.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MBQ5;JS;SHOP  190823P468.00;EquityOption;SHOP;Put;468.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MCQ5;JS;SHOP  190823C466.50;EquityOption;SHOP;Call;466.500;;20190823170000;SHOP;OE;20190816;20190823;;;
MDQ5;JS;SHOP  190823P466.50;EquityOption;SHOP;Put;466.500;;20190823170000;SHOP;OE;20190816;20190823;;;
MEQ5;JS;SHOP  190823C466.00;EquityOption;SHOP;Call;466.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MFQ5;JS;SHOP  190823P466.00;EquityOption;SHOP;Put;466.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MGQ5;JS;SHOP  190823C465.50;EquityOption;SHOP;Call;465.500;;20190823170000;SHOP;OE;20190816;20190823;;;
MHQ5;JS;SHOP  190823P465.50;EquityOption;SHOP;Put;465.500;;20190823170000;SHOP;OE;20190816;20190823;;;
MIQ5;JS;SHOP  190823C465.00;EquityOption;SHOP;Call;465.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MJQ5;JS;SHOP  190823P465.00;EquityOption;SHOP;Put;465.000;;20190823170000;SHOP;OE;20190816;20190823;;;
MKQ5;JS;SHOP  190830C467.00;EquityOption;SHOP;Call;467.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MLQ5;JS;SHOP  190830P467.00;EquityOption;SHOP;Put;467.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MMQ5;JS;SHOP  190830C467.50;EquityOption;SHOP;Call;467.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MNQ5;JS;SHOP  190830P467.50;EquityOption;SHOP;Put;467.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MOQ5;JS;SHOP  190830C468.00;EquityOption;SHOP;Call;468.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MPQ5;JS;SHOP  190830P468.00;EquityOption;SHOP;Put;468.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MQQ5;JS;SHOP  190830C466.50;EquityOption;SHOP;Call;466.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MRQ5;JS;SHOP  190830P466.50;EquityOption;SHOP;Put;466.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MSQ5;JS;SHOP  190830C466.00;EquityOption;SHOP;Call;466.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MTQ5;JS;SHOP  190830P466.00;EquityOption;SHOP;Put;466.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MUQ5;JS;SHOP  190830C465.50;EquityOption;SHOP;Call;465.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MVQ5;JS;SHOP  190830P465.50;EquityOption;SHOP;Put;465.500;;20190830170000;SHOP;OE;20190816;20190830;;;
MWQ5;JS;SHOP  190830C465.00;EquityOption;SHOP;Call;465.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MXQ5;JS;SHOP  190830P465.00;EquityOption;SHOP;Put;465.000;;20190830170000;SHOP;OE;20190816;20190830;;;
MYQ5;JS;SHOP  190906C467.00;EquityOption;SHOP;Call;467.000;;20190906170000;SHOP;OE;20190816;20190906;;;
MZQ5;JS;SHOP  190906P467.00;EquityOption;SHOP;Put;467.000;;20190906170000;SHOP;OE;20190816;20190906;;;
M0R5;JS;SHOP  190906C467.50;EquityOption;SHOP;Call;467.500;;20190906170000;SHOP;OE;20190816;20190906;;;
M1R5;JS;SHOP  190906P467.50;EquityOption;SHOP;Put;467.500;;20190906170000;SHOP;OE;20190816;20190906;;;
M2R5;JS;SHOP  190906C468.00;EquityOption;SHOP;Call;468.000;;20190906170000;SHOP;OE;20190816;20190906;;;
M3R5;JS;SHOP  190906P468.00;EquityOption;SHOP;Put;468.000;;20190906170000;SHOP;OE;20190816;20190906;;;
M4R5;JS;SHOP  190906C466.50;EquityOption;SHOP;Call;466.500;;20190906170000;SHOP;OE;20190816;20190906;;;
M5R5;JS;SHOP  190906P466.50;EquityOption;SHOP;Put;466.500;;20190906170000;SHOP;OE;20190816;20190906;;;
M6R5;JS;SHOP  190906C466.00;EquityOption;SHOP;Call;466.000;;20190906170000;SHOP;OE;20190816;20190906;;;
M7R5;JS;SHOP  190906P466.00;EquityOption;SHOP;Put;466.000;;20190906170000;SHOP;OE;20190816;20190906;;;
M8R5;JS;SHOP  190906C465.50;EquityOption;SHOP;Call;465.500;;20190906170000;SHOP;OE;20190816;20190906;;;
M9R5;JS;SHOP  190906P465.50;EquityOption;SHOP;Put;465.500;;20190906170000;SHOP;OE;20190816;20190906;;;
MAR5;JS;SHOP  190906C465.00;EquityOption;SHOP;Call;465.000;;20190906170000;SHOP;OE;20190816;20190906;;;
MBR5;JS;SHOP  190906P465.00;EquityOption;SHOP;Put;465.000;;20190906170000;SHOP;OE;20190816;20190906;;;
MCR5;JS;SHOP  200417C455.00;EquityOption;SHOP;Call;455.000;;20200417170000;SHOP;OE;20190816;20200417;;;
MDR5;JS;SHOP  200417P455.00;EquityOption;SHOP;Put;455.000;;20200417170000;SHOP;OE;20190816;20200417;;;
ATQ1;K5;CPX   190830C32.50;EquityOption;CPX;Call;32.500;;20190830170000;CPX;OE;20190816;20190830;;;
AUQ1;K5;CPX   190830P32.50;EquityOption;CPX;Put;32.500;;20190830170000;CPX;OE;20190816;20190830;;;
AVQ1;K5;CPX   190906C32.50;EquityOption;CPX;Call;32.500;;20190906170000;CPX;OE;20190816;20190906;;;
AWQ1;K5;CPX   190906P32.50;EquityOption;CPX;Put;32.500;;20190906170000;CPX;OE;20190816;20190906;;;
MSF0;NF;NFI   190920C23.00;EquityOption;NFI;Call;23.000;;20190920170000;NFI;OE;20190816;20190920;;;
MTF0;NF;NFI   190920P23.00;EquityOption;NFI;Put;23.000;;20190920170000;NFI;OE;20190816;20190920;;;
MUF0;NF;NFI   191018C23.00;EquityOption;NFI;Call;23.000;;20191018170000;NFI;OE;20190816;20191018;;;
MVF0;NF;NFI   191018P23.00;EquityOption;NFI;Put;23.000;;20191018170000;NFI;OE;20190816;20191018;;;
MWF0;NF;NFI   200117C23.00;EquityOption;NFI;Call;23.000;;20200117170000;NFI;OE;20190816;20200117;;;
MXF0;NF;NFI   200117P23.00;EquityOption;NFI;Put;23.000;;20200117170000;NFI;OE;20190816;20200117;;;
MYF0;NF;NFI   200417C24.00;EquityOption;NFI;Call;24.000;;20200417170000;NFI;OE;20190816;20200417;;;
MZF0;NF;NFI   200417P24.00;EquityOption;NFI;Put;24.000;;20200417170000;NFI;OE;20190816;20200417;;;
M0G0;NF;NFI   200417C23.00;EquityOption;NFI;Call;23.000;;20200417170000;NFI;OE;20190816;20200417;;;
M1G0;NF;NFI   200417P23.00;EquityOption;NFI;Put;23.000;;20200417170000;NFI;OE;20190816;20200417;;;
MSG0;SD;STLC  190920C9.00;EquityOption;STLC;Call;9.000;;20190920170000;STLC;OE;20190816;20190920;;;
MTG0;SD;STLC  190920P9.00;EquityOption;STLC;Put;9.000;;20190920170000;STLC;OE;20190816;20190920;;;
MUG0;SD;STLC  191018C9.00;EquityOption;STLC;Call;9.000;;20191018170000;STLC;OE;20190816;20191018;;;
MVG0;SD;STLC  191018P9.00;EquityOption;STLC;Put;9.000;;20191018170000;STLC;OE;20190816;20191018;;;
MWG0;SD;STLC  200117C9.00;EquityOption;STLC;Call;9.000;;20200117170000;STLC;OE;20190816;20200117;;;
MXG0;SD;STLC  200117P9.00;EquityOption;STLC;Put;9.000;;20200117170000;STLC;OE;20190816;20200117;;;
MYG0;SD;STLC  200417C9.00;EquityOption;STLC;Call;9.000;;20200417170000;STLC;OE;20190816;20200417;;;
MZG0;SD;STLC  200417P9.00;EquityOption;STLC;Put;9.000;;20200417170000;STLC;OE;20190816;20200417;;;
MU32;UR;ACB   190823C5.50;EquityOption;ACB;Call;5.500;;20190823170000;ACB;OE;20190816;20190823;;;
MV32;UR;ACB   190823P5.50;EquityOption;ACB;Put;5.500;;20190823170000;ACB;OE;20190816;20190823;;;
MW32;UR;ACB   190830C5.50;EquityOption;ACB;Call;5.500;;20190830170000;ACB;OE;20190816;20190830;;;
MX32;UR;ACB   190830P5.50;EquityOption;ACB;Put;5.500;;20190830170000;ACB;OE;20190816;20190830;;;
MY32;UR;ACB   190906C5.50;EquityOption;ACB;Call;5.500;;20190906170000;ACB;OE;20190816;20190906;;;
MZ32;UR;ACB   190906P5.50;EquityOption;ACB;Put;5.500;;20190906170000;ACB;OE;20190816;20190906;;;
M042;UR;ACB   200417C6.00;EquityOption;ACB;Call;6.000;;20200417170000;ACB;OE;20190816;20200417;;;
M142;UR;ACB   200417P6.00;EquityOption;ACB;Put;6.000;;20200417170000;ACB;OE;20190816;20200417;;;
MJJ0;D0;UFS   190920C40.00;EquityOption;UFS;Call;40.000;;20190920170000;UFS;OE;20190816;20190920;;;
MKJ0;D0;UFS   190920P40.00;EquityOption;UFS;Put;40.000;;20190920170000;UFS;OE;20190816;20190920;;;
MLJ0;D0;UFS   191018C40.00;EquityOption;UFS;Call;40.000;;20191018170000;UFS;OE;20190816;20191018;;;
MMJ0;D0;UFS   191018P40.00;EquityOption;UFS;Put;40.000;;20191018170000;UFS;OE;20190816;20191018;;;
MNJ0;D0;UFS   191220C40.00;EquityOption;UFS;Call;40.000;;20191220170000;UFS;OE;20190816;20191220;;;
MOJ0;D0;UFS   191220P40.00;EquityOption;UFS;Put;40.000;;20191220170000;UFS;OE;20190816;20191220;;;
MPJ0;D0;UFS   200320C40.00;EquityOption;UFS;Call;40.000;;20200320170000;UFS;OE;20190816;20200320;;;
MQJ0;D0;UFS   200320P40.00;EquityOption;UFS;Put;40.000;;20200320170000;UFS;OE;20190816;20200320;;;
AHH1;W3;XSP   190920C31.00;EquityOption;XSP;Call;31.000;;20190920170000;XSP;OE;20190816;20190920;;;
AIH1;W3;XSP   190920P31.00;EquityOption;XSP;Put;31.000;;20190920170000;XSP;OE;20190816;20190920;;;
AJH1;W3;XSP   191018C31.00;EquityOption;XSP;Call;31.000;;20191018170000;XSP;OE;20190816;20191018;;;
AKH1;W3;XSP   191018P31.00;EquityOption;XSP;Put;31.000;;20191018170000;XSP;OE;20190816;20191018;;;
ALH1;W3;XSP   191115C31.00;EquityOption;XSP;Call;31.000;;20191115170000;XSP;OE;20190816;20191115;;;
AMH1;W3;XSP   191115P31.00;EquityOption;XSP;Put;31.000;;20191115170000;XSP;OE;20190816;20191115;;;
M2Y0;17;ALA   190906C17.00;EquityOption;ALA;Call;17.000;;20190906170000;ALA;OE;20190816;20190906;;;
M3Y0;17;ALA   190906P17.00;EquityOption;ALA;Put;17.000;;20190906170000;ALA;OE;20190816;20190906;;;
M281;NT;NTR   190823C63.00;EquityOption;NTR;Call;63.000;;20190823170000;NTR;OE;20190816;20190823;;;
M381;NT;NTR   190823P63.00;EquityOption;NTR;Put;63.000;;20190823170000;NTR;OE;20190816;20190823;;;
M481;NT;NTR   190830C63.00;EquityOption;NTR;Call;63.000;;20190830170000;NTR;OE;20190816;20190830;;;
M581;NT;NTR   190830P63.00;EquityOption;NTR;Put;63.000;;20190830170000;NTR;OE;20190816;20190830;;;
M681;NT;NTR   190906C63.00;EquityOption;NTR;Call;63.000;;20190906170000;NTR;OE;20190816;20190906;;;
M781;NT;NTR   190906P63.00;EquityOption;NTR;Put;63.000;;20190906170000;NTR;OE;20190816;20190906;;;
AUEB;R1;RY    190823C96.50;EquityOption;RY;Call;96.500;;20190823170000;RY;OE;20190816;20190823;;;
AVEB;R1;RY    190823P96.50;EquityOption;RY;Put;96.500;;20190823170000;RY;OE;20190816;20190823;;;
AWEB;R1;RY    190830C96.50;EquityOption;RY;Call;96.500;;20190830170000;RY;OE;20190816;20190830;;;
