InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZJ0;KI;KL    200117P60.00;EquityOption;KL;Put;60.000;;20200117170000;KL;OE;20190625;20200117;;;
ABR9;B5;BNS   190628C74.00;EquityOption;BNS;Call;74.000;;20190628170000;BNS;OE;20190625;20190628;;;
ACR9;B5;BNS   190628P74.00;EquityOption;BNS;Put;74.000;;20190628170000;BNS;OE;20190625;20190628;;;
ADR9;B5;BNS   190705C74.00;EquityOption;BNS;Call;74.000;;20190705170000;BNS;OE;20190625;20190705;;;
AER9;B5;BNS   190705P74.00;EquityOption;BNS;Put;74.000;;20190705170000;BNS;OE;20190625;20190705;;;
AFR9;B5;BNS   190712C74.00;EquityOption;BNS;Call;74.000;;20190712170000;BNS;OE;20190625;20190712;;;
AGR9;B5;BNS   190712P74.00;EquityOption;BNS;Put;74.000;;20190712170000;BNS;OE;20190625;20190712;;;
AOH8;P4;ECA   190816C5.00;EquityOption;ECA;Call;5.000;;20190816170000;ECA;OE;20190625;20190816;;;
APH8;P4;ECA   190816P5.00;EquityOption;ECA;Put;5.000;;20190816170000;ECA;OE;20190625;20190816;;;
AYG2;I2;IMG   190719C7.00;EquityOption;IMG;Call;7.000;;20190719170000;IMG;OE;20190625;20190719;;;
AZG2;I2;IMG   190719P7.00;EquityOption;IMG;Put;7.000;;20190719170000;IMG;OE;20190625;20190719;;;
A0H2;I2;IMG   200221C7.00;EquityOption;IMG;Call;7.000;;20200221170000;IMG;OE;20190625;20200221;;;
A1H2;I2;IMG   200221P7.00;EquityOption;IMG;Put;7.000;;20200221170000;IMG;OE;20190625;20200221;;;
MKL0;HX;HEXO  190628C5.00;EquityOption;HEXO;Call;5.000;;20190628170000;HEXO;OE;20190625;20190628;;;
MLL0;HX;HEXO  190628P5.00;EquityOption;HEXO;Put;5.000;;20190628170000;HEXO;OE;20190625;20190628;;;
MML0;HX;HEXO  190705C5.00;EquityOption;HEXO;Call;5.000;;20190705170000;HEXO;OE;20190625;20190705;;;
MNL0;HX;HEXO  190705P5.00;EquityOption;HEXO;Put;5.000;;20190705170000;HEXO;OE;20190625;20190705;;;
MOL0;HX;HEXO  190712C5.00;EquityOption;HEXO;Call;5.000;;20190712170000;HEXO;OE;20190625;20190712;;;
MPL0;HX;HEXO  190712P5.00;EquityOption;HEXO;Put;5.000;;20190712170000;HEXO;OE;20190625;20190712;;;
MK40;LS;LSPD  190816C40.00;EquityOption;LSPD;Call;40.000;;20190816170000;LSPD;OE;20190625;20190816;;;
ML40;LS;LSPD  190816P40.00;EquityOption;LSPD;Put;40.000;;20190816170000;LSPD;OE;20190625;20190816;;;
MEA1;MJ;HMMJ  191115C16.00;EquityOption;HMMJ;Call;16.000;;20191115170000;HMMJ;OE;20190625;20191115;;;
MFA1;MJ;HMMJ  191115P16.00;EquityOption;HMMJ;Put;16.000;;20191115170000;HMMJ;OE;20190625;20191115;;;
M043;D5;DGC   190628C18.00;EquityOption;DGC;Call;18.000;;20190628170000;DGC;OE;20190625;20190628;;;
M143;D5;DGC   190628P18.00;EquityOption;DGC;Put;18.000;;20190628170000;DGC;OE;20190625;20190628;;;
M243;D5;DGC   190705C18.00;EquityOption;DGC;Call;18.000;;20190705170000;DGC;OE;20190625;20190705;;;
M343;D5;DGC   190705P18.00;EquityOption;DGC;Put;18.000;;20190705170000;DGC;OE;20190625;20190705;;;
M443;D5;DGC   190712C18.00;EquityOption;DGC;Call;18.000;;20190712170000;DGC;OE;20190625;20190712;;;
M543;D5;DGC   190712P18.00;EquityOption;DGC;Put;18.000;;20190712170000;DGC;OE;20190625;20190712;;;
M643;D5;DGC   190719C18.00;EquityOption;DGC;Call;18.000;;20190719170000;DGC;OE;20190625;20190719;;;
M743;D5;DGC   190719P18.00;EquityOption;DGC;Put;18.000;;20190719170000;DGC;OE;20190625;20190719;;;
M843;D5;DGC   190816C18.00;EquityOption;DGC;Call;18.000;;20190816170000;DGC;OE;20190625;20190816;;;
M943;D5;DGC   190816P18.00;EquityOption;DGC;Put;18.000;;20190816170000;DGC;OE;20190625;20190816;;;
MA43;D5;DGC   191018C18.00;EquityOption;DGC;Call;18.000;;20191018170000;DGC;OE;20190625;20191018;;;
MB43;D5;DGC   191018P18.00;EquityOption;DGC;Put;18.000;;20191018170000;DGC;OE;20190625;20191018;;;
MC43;D5;DGC   210115C18.00;EquityOption;DGC;Call;18.000;;20210115170000;DGC;OE;20190625;20210115;;;
MD43;D5;DGC   210115P18.00;EquityOption;DGC;Put;18.000;;20210115170000;DGC;OE;20190625;20210115;;;
ME43;D5;DGC   220121C18.00;EquityOption;DGC;Call;18.000;;20220121170000;DGC;OE;20190625;20220121;;;
MF43;D5;DGC   220121P18.00;EquityOption;DGC;Put;18.000;;20220121170000;DGC;OE;20190625;20220121;;;
ABZ2;F7;FNV   190719C125.00;EquityOption;FNV;Call;125.000;;20190719170000;FNV;OE;20190625;20190719;;;
ACZ2;F7;FNV   190719P125.00;EquityOption;FNV;Put;125.000;;20190719170000;FNV;OE;20190625;20190719;;;
ADZ2;F7;FNV   190816C125.00;EquityOption;FNV;Call;125.000;;20190816170000;FNV;OE;20190625;20190816;;;
AEZ2;F7;FNV   190816P125.00;EquityOption;FNV;Put;125.000;;20190816170000;FNV;OE;20190625;20190816;;;
AFZ2;F7;FNV   191018C125.00;EquityOption;FNV;Call;125.000;;20191018170000;FNV;OE;20190625;20191018;;;
AGZ2;F7;FNV   191018P125.00;EquityOption;FNV;Put;125.000;;20191018170000;FNV;OE;20190625;20191018;;;
AHZ2;F7;FNV   200117C125.00;EquityOption;FNV;Call;125.000;;20200117170000;FNV;OE;20190625;20200117;;;
AIZ2;F7;FNV   200117P125.00;EquityOption;FNV;Put;125.000;;20200117170000;FNV;OE;20190625;20200117;;;
AJZ2;F7;FNV   210115C125.00;EquityOption;FNV;Call;125.000;;20210115170000;FNV;OE;20190625;20210115;;;
AKZ2;F7;FNV   210115P125.00;EquityOption;FNV;Put;125.000;;20210115170000;FNV;OE;20190625;20210115;;;
ALZ2;F7;FNV   220121C125.00;EquityOption;FNV;Call;125.000;;20220121170000;FNV;OE;20190625;20220121;;;
AMZ2;F7;FNV   220121P125.00;EquityOption;FNV;Put;125.000;;20220121170000;FNV;OE;20190625;20220121;;;
AWN8;Q0;ABX   190628C23.00;EquityOption;ABX;Call;23.000;;20190628170000;ABX;OE;20190625;20190628;;;
AXN8;Q0;ABX   190628P23.00;EquityOption;ABX;Put;23.000;;20190628170000;ABX;OE;20190625;20190628;;;
AYN8;Q0;ABX   190628C23.50;EquityOption;ABX;Call;23.500;;20190628170000;ABX;OE;20190625;20190628;;;
AZN8;Q0;ABX   190628P23.50;EquityOption;ABX;Put;23.500;;20190628170000;ABX;OE;20190625;20190628;;;
A0O8;Q0;ABX   190705C23.00;EquityOption;ABX;Call;23.000;;20190705170000;ABX;OE;20190625;20190705;;;
A1O8;Q0;ABX   190705P23.00;EquityOption;ABX;Put;23.000;;20190705170000;ABX;OE;20190625;20190705;;;
A2O8;Q0;ABX   190705C23.50;EquityOption;ABX;Call;23.500;;20190705170000;ABX;OE;20190625;20190705;;;
A3O8;Q0;ABX   190705P23.50;EquityOption;ABX;Put;23.500;;20190705170000;ABX;OE;20190625;20190705;;;
A4O8;Q0;ABX   190712C23.00;EquityOption;ABX;Call;23.000;;20190712170000;ABX;OE;20190625;20190712;;;
A5O8;Q0;ABX   190712P23.00;EquityOption;ABX;Put;23.000;;20190712170000;ABX;OE;20190625;20190712;;;
A6O8;Q0;ABX   190712C23.50;EquityOption;ABX;Call;23.500;;20190712170000;ABX;OE;20190625;20190712;;;
A7O8;Q0;ABX   190712P23.50;EquityOption;ABX;Put;23.500;;20190712170000;ABX;OE;20190625;20190712;;;
A8O8;Q0;ABX   190719C26.00;EquityOption;ABX;Call;26.000;;20190719170000;ABX;OE;20190625;20190719;;;
A9O8;Q0;ABX   190719P26.00;EquityOption;ABX;Put;26.000;;20190719170000;ABX;OE;20190625;20190719;;;
AAO8;Q0;ABX   190816C26.00;EquityOption;ABX;Call;26.000;;20190816170000;ABX;OE;20190625;20190816;;;
ABO8;Q0;ABX   190816P26.00;EquityOption;ABX;Put;26.000;;20190816170000;ABX;OE;20190625;20190816;;;
ACO8;Q0;ABX   191018C26.00;EquityOption;ABX;Call;26.000;;20191018170000;ABX;OE;20190625;20191018;;;
ADO8;Q0;ABX   191018P26.00;EquityOption;ABX;Put;26.000;;20191018170000;ABX;OE;20190625;20191018;;;
A773;T3;TRI   200221C82.00;EquityOption;TRI;Call;82.000;;20200221170000;TRI;OE;20190625;20200221;;;
A873;T3;TRI   200221P82.00;EquityOption;TRI;Put;82.000;;20200221170000;TRI;OE;20190625;20200221;;;
MGC0;28;CNL   190719C6.00;EquityOption;CNL;Call;6.000;;20190719170000;CNL;OE;20190625;20190719;;;
MHC0;28;CNL   190719P6.00;EquityOption;CNL;Put;6.000;;20190719170000;CNL;OE;20190625;20190719;;;
MIC0;28;CNL   190816C6.00;EquityOption;CNL;Call;6.000;;20190816170000;CNL;OE;20190625;20190816;;;
MJC0;28;CNL   190816P6.00;EquityOption;CNL;Put;6.000;;20190816170000;CNL;OE;20190625;20190816;;;
MKC0;28;CNL   191018C6.00;EquityOption;CNL;Call;6.000;;20191018170000;CNL;OE;20190625;20191018;;;
MLC0;28;CNL   191018P6.00;EquityOption;CNL;Put;6.000;;20191018170000;CNL;OE;20190625;20191018;;;
MMC0;28;CNL   200117C6.00;EquityOption;CNL;Call;6.000;;20200117170000;CNL;OE;20190625;20200117;;;
MNC0;28;CNL   200117P6.00;EquityOption;CNL;Put;6.000;;20200117170000;CNL;OE;20190625;20200117;;;
MMA0;EL;SSL   190816C10.00;EquityOption;SSL;Call;10.000;;20190816170000;SSL;OE;20190625;20190816;;;
MNA0;EL;SSL   190816P10.00;EquityOption;SSL;Put;10.000;;20190816170000;SSL;OE;20190625;20190816;;;
MKF0;R8;RBA   190816C42.00;EquityOption;RBA;Call;42.000;;20190816170000;RBA;OE;20190625;20190816;;;
MLF0;R8;RBA   190816P42.00;EquityOption;RBA;Put;42.000;;20190816170000;RBA;OE;20190625;20190816;;;
MLH0;D0;UFS   190816C52.00;EquityOption;UFS;Call;52.000;;20190816170000;UFS;OE;20190625;20190816;;;
MMH0;D0;UFS   190816P52.00;EquityOption;UFS;Put;52.000;;20190816170000;UFS;OE;20190625;20190816;;;
MMI0;H7;HGD   190719C3.00;EquityOption;HGD;Call;3.000;;20190719170000;HGD;OE;20190625;20190719;;;
MNI0;H7;HGD   190719P3.00;EquityOption;HGD;Put;3.000;;20190719170000;HGD;OE;20190625;20190719;;;
MOI0;H7;HGD   190816C3.00;EquityOption;HGD;Call;3.000;;20190816170000;HGD;OE;20190625;20190816;;;
MPI0;H7;HGD   190816P3.00;EquityOption;HGD;Put;3.000;;20190816170000;HGD;OE;20190625;20190816;;;
MQI0;H7;HGD   190920C3.00;EquityOption;HGD;Call;3.000;;20190920170000;HGD;OE;20190625;20190920;;;
MRI0;H7;HGD   190920P3.00;EquityOption;HGD;Put;3.000;;20190920170000;HGD;OE;20190625;20190920;;;
MSI0;H7;HGD   191018C3.00;EquityOption;HGD;Call;3.000;;20191018170000;HGD;OE;20190625;20191018;;;
MTI0;H7;HGD   191018P3.00;EquityOption;HGD;Put;3.000;;20191018170000;HGD;OE;20190625;20191018;;;
MUI0;H7;HGD   191115C3.00;EquityOption;HGD;Call;3.000;;20191115170000;HGD;OE;20190625;20191115;;;
MVI0;H7;HGD   191115P3.00;EquityOption;HGD;Put;3.000;;20191115170000;HGD;OE;20190625;20191115;;;
M6L0;H8;HGU   190719C17.00;EquityOption;HGU;Call;17.000;;20190719170000;HGU;OE;20190625;20190719;;;
M7L0;H8;HGU   190719P17.00;EquityOption;HGU;Put;17.000;;20190719170000;HGU;OE;20190625;20190719;;;
M8L0;H8;HGU   190816C17.00;EquityOption;HGU;Call;17.000;;20190816170000;HGU;OE;20190625;20190816;;;
M9L0;H8;HGU   190816P17.00;EquityOption;HGU;Put;17.000;;20190816170000;HGU;OE;20190625;20190816;;;
MAL0;H8;HGU   190920C17.00;EquityOption;HGU;Call;17.000;;20190920170000;HGU;OE;20190625;20190920;;;
MBL0;H8;HGU   190920P17.00;EquityOption;HGU;Put;17.000;;20190920170000;HGU;OE;20190625;20190920;;;
MCL0;H8;HGU   191018C17.00;EquityOption;HGU;Call;17.000;;20191018170000;HGU;OE;20190625;20191018;;;
MDL0;H8;HGU   191018P17.00;EquityOption;HGU;Put;17.000;;20191018170000;HGU;OE;20190625;20191018;;;
MEL0;H8;HGU   191115C17.00;EquityOption;HGU;Call;17.000;;20191115170000;HGU;OE;20190625;20191115;;;
MFL0;H8;HGU   191115P17.00;EquityOption;HGU;Put;17.000;;20191115170000;HGU;OE;20190625;20191115;;;
M4R0;29;FR    190628C12.50;EquityOption;FR;Call;12.500;;20190628170000;FR;OE;20190625;20190628;;;
M5R0;29;FR    190628P12.50;EquityOption;FR;Put;12.500;;20190628170000;FR;OE;20190625;20190628;;;
M6R0;29;FR    190705C12.50;EquityOption;FR;Call;12.500;;20190705170000;FR;OE;20190625;20190705;;;
M7R0;29;FR    190705P12.50;EquityOption;FR;Put;12.500;;20190705170000;FR;OE;20190625;20190705;;;
M8R0;29;FR    190712C12.50;EquityOption;FR;Call;12.500;;20190712170000;FR;OE;20190625;20190712;;;
M9R0;29;FR    190712P12.50;EquityOption;FR;Put;12.500;;20190712170000;FR;OE;20190625;20190712;;;
M2H0;P5;PAAS  190719C20.00;EquityOption;PAAS;Call;20.000;;20190719170000;PAAS;OE;20190625;20190719;;;
M3H0;P5;PAAS  190719P20.00;EquityOption;PAAS;Put;20.000;;20190719170000;PAAS;OE;20190625;20190719;;;
M4H0;P5;PAAS  190816C20.00;EquityOption;PAAS;Call;20.000;;20190816170000;PAAS;OE;20190625;20190816;;;
M5H0;P5;PAAS  190816P20.00;EquityOption;PAAS;Put;20.000;;20190816170000;PAAS;OE;20190625;20190816;;;
MIW0;S9;WPM   190628C34.50;EquityOption;WPM;Call;34.500;;20190628170000;WPM;OE;20190625;20190628;;;
MJW0;S9;WPM   190628P34.50;EquityOption;WPM;Put;34.500;;20190628170000;WPM;OE;20190625;20190628;;;
MKW0;S9;WPM   190628C35.00;EquityOption;WPM;Call;35.000;;20190628170000;WPM;OE;20190625;20190628;;;
MLW0;S9;WPM   190628P35.00;EquityOption;WPM;Put;35.000;;20190628170000;WPM;OE;20190625;20190628;;;
MMW0;S9;WPM   190705C34.50;EquityOption;WPM;Call;34.500;;20190705170000;WPM;OE;20190625;20190705;;;
MNW0;S9;WPM   190705P34.50;EquityOption;WPM;Put;34.500;;20190705170000;WPM;OE;20190625;20190705;;;
MOW0;S9;WPM   190705C35.00;EquityOption;WPM;Call;35.000;;20190705170000;WPM;OE;20190625;20190705;;;
MPW0;S9;WPM   190705P35.00;EquityOption;WPM;Put;35.000;;20190705170000;WPM;OE;20190625;20190705;;;
MQW0;S9;WPM   190712C34.50;EquityOption;WPM;Call;34.500;;20190712170000;WPM;OE;20190625;20190712;;;
MRW0;S9;WPM   190712P34.50;EquityOption;WPM;Put;34.500;;20190712170000;WPM;OE;20190625;20190712;;;
MSW0;S9;WPM   190712C35.00;EquityOption;WPM;Call;35.000;;20190712170000;WPM;OE;20190625;20190712;;;
MTW0;S9;WPM   190712P35.00;EquityOption;WPM;Put;35.000;;20190712170000;WPM;OE;20190625;20190712;;;
A3Y7;X1;XGD   190628C15.00;EquityOption;XGD;Call;15.000;;20190628170000;XGD;OE;20190625;20190628;;;
A4Y7;X1;XGD   190628P15.00;EquityOption;XGD;Put;15.000;;20190628170000;XGD;OE;20190625;20190628;;;
A5Y7;X1;XGD   190705C15.00;EquityOption;XGD;Call;15.000;;20190705170000;XGD;OE;20190625;20190705;;;
A6Y7;X1;XGD   190705P15.00;EquityOption;XGD;Put;15.000;;20190705170000;XGD;OE;20190625;20190705;;;
A7Y7;X1;XGD   190712C15.00;EquityOption;XGD;Call;15.000;;20190712170000;XGD;OE;20190625;20190712;;;
A8Y7;X1;XGD   190712P15.00;EquityOption;XGD;Put;15.000;;20190712170000;XGD;OE;20190625;20190712;;;
A9Y7;X1;XGD   190719C14.25;EquityOption;XGD;Call;14.250;;20190719170000;XGD;OE;20190625;20190719;;;
AAY7;X1;XGD   190719P14.25;EquityOption;XGD;Put;14.250;;20190719170000;XGD;OE;20190625;20190719;;;
ABY7;X1;XGD   190719C14.50;EquityOption;XGD;Call;14.500;;20190719170000;XGD;OE;20190625;20190719;;;
ACY7;X1;XGD   190719P14.50;EquityOption;XGD;Put;14.500;;20190719170000;XGD;OE;20190625;20190719;;;
ADY7;X1;XGD   190816C14.25;EquityOption;XGD;Call;14.250;;20190816170000;XGD;OE;20190625;20190816;;;
AEY7;X1;XGD   190816P14.25;EquityOption;XGD;Put;14.250;;20190816170000;XGD;OE;20190625;20190816;;;
AFY7;X1;XGD   190816C14.50;EquityOption;XGD;Call;14.500;;20190816170000;XGD;OE;20190625;20190816;;;
AGY7;X1;XGD   190816P14.50;EquityOption;XGD;Put;14.500;;20190816170000;XGD;OE;20190625;20190816;;;
AHY7;X1;XGD   190920C14.25;EquityOption;XGD;Call;14.250;;20190920170000;XGD;OE;20190625;20190920;;;
AIY7;X1;XGD   190920P14.25;EquityOption;XGD;Put;14.250;;20190920170000;XGD;OE;20190625;20190920;;;
AJY7;X1;XGD   190920C14.50;EquityOption;XGD;Call;14.500;;20190920170000;XGD;OE;20190625;20190920;;;
AKY7;X1;XGD   190920P14.50;EquityOption;XGD;Put;14.500;;20190920170000;XGD;OE;20190625;20190920;;;
MS21;AD;BAD   190719C54.00;EquityOption;BAD;Call;54.000;;20190719170000;BAD;OE;20190625;20190719;;;
MT21;AD;BAD   190719P54.00;EquityOption;BAD;Put;54.000;;20190719170000;BAD;OE;20190625;20190719;;;
MU21;AD;BAD   190816C54.00;EquityOption;BAD;Call;54.000;;20190816170000;BAD;OE;20190625;20190816;;;
MV21;AD;BAD   190816P54.00;EquityOption;BAD;Put;54.000;;20190816170000;BAD;OE;20190625;20190816;;;
MW21;AD;BAD   191018C54.00;EquityOption;BAD;Call;54.000;;20191018170000;BAD;OE;20190625;20191018;;;
MX21;AD;BAD   191018P54.00;EquityOption;BAD;Put;54.000;;20191018170000;BAD;OE;20190625;20191018;;;
MY21;AD;BAD   200117C54.00;EquityOption;BAD;Call;54.000;;20200117170000;BAD;OE;20190625;20200117;;;
MZ21;AD;BAD   200117P54.00;EquityOption;BAD;Put;54.000;;20200117170000;BAD;OE;20190625;20200117;;;
M290;TY;TOY   190816C34.00;EquityOption;TOY;Call;34.000;;20190816170000;TOY;OE;20190625;20190816;;;
M390;TY;TOY   190816P34.00;EquityOption;TOY;Put;34.000;;20190816170000;TOY;OE;20190625;20190816;;;
M490;TY;TOY   200117C34.00;EquityOption;TOY;Call;34.000;;20200117170000;TOY;OE;20190625;20200117;;;
M590;TY;TOY   200117P34.00;EquityOption;TOY;Put;34.000;;20200117170000;TOY;OE;20190625;20200117;;;
MOY3;WD;WEED  190705C51.00;EquityOption;WEED;Call;51.000;;20190705170000;WEED;OE;20190625;20190705;;;
MPY3;WD;WEED  190705P51.00;EquityOption;WEED;Put;51.000;;20190705170000;WEED;OE;20190625;20190705;;;
MQY3;WD;WEED  190712C51.00;EquityOption;WEED;Call;51.000;;20190712170000;WEED;OE;20190625;20190712;;;
MRY3;WD;WEED  190712P51.00;EquityOption;WEED;Put;51.000;;20190712170000;WEED;OE;20190625;20190712;;;
ALD7;F3;FM    190628C14.50;EquityOption;FM;Call;14.500;;20190628170000;FM;OE;20190625;20190628;;;
AMD7;F3;FM    190628P14.50;EquityOption;FM;Put;14.500;;20190628170000;FM;OE;20190625;20190628;;;
AND7;F3;FM    190705C14.50;EquityOption;FM;Call;14.500;;20190705170000;FM;OE;20190625;20190705;;;
AOD7;F3;FM    190705P14.50;EquityOption;FM;Put;14.500;;20190705170000;FM;OE;20190625;20190705;;;
APD7;F3;FM    190712C14.50;EquityOption;FM;Call;14.500;;20190712170000;FM;OE;20190625;20190712;;;
AQD7;F3;FM    190712P14.50;EquityOption;FM;Put;14.500;;20190712170000;FM;OE;20190625;20190712;;;
AY87;A5;AEM   190628C69.00;EquityOption;AEM;Call;69.000;;20190628170000;AEM;OE;20190625;20190628;;;
AZ87;A5;AEM   190628P69.00;EquityOption;AEM;Put;69.000;;20190628170000;AEM;OE;20190625;20190628;;;
A097;A5;AEM   190628C69.50;EquityOption;AEM;Call;69.500;;20190628170000;AEM;OE;20190625;20190628;;;
A197;A5;AEM   190628P69.50;EquityOption;AEM;Put;69.500;;20190628170000;AEM;OE;20190625;20190628;;;
A297;A5;AEM   190628C70.00;EquityOption;AEM;Call;70.000;;20190628170000;AEM;OE;20190625;20190628;;;
A397;A5;AEM   190628P70.00;EquityOption;AEM;Put;70.000;;20190628170000;AEM;OE;20190625;20190628;;;
A497;A5;AEM   190628C70.50;EquityOption;AEM;Call;70.500;;20190628170000;AEM;OE;20190625;20190628;;;
A597;A5;AEM   190628P70.50;EquityOption;AEM;Put;70.500;;20190628170000;AEM;OE;20190625;20190628;;;
A697;A5;AEM   190628C71.00;EquityOption;AEM;Call;71.000;;20190628170000;AEM;OE;20190625;20190628;;;
A797;A5;AEM   190628P71.00;EquityOption;AEM;Put;71.000;;20190628170000;AEM;OE;20190625;20190628;;;
A897;A5;AEM   190705C69.00;EquityOption;AEM;Call;69.000;;20190705170000;AEM;OE;20190625;20190705;;;
A997;A5;AEM   190705P69.00;EquityOption;AEM;Put;69.000;;20190705170000;AEM;OE;20190625;20190705;;;
AA97;A5;AEM   190705C69.50;EquityOption;AEM;Call;69.500;;20190705170000;AEM;OE;20190625;20190705;;;
AB97;A5;AEM   190705P69.50;EquityOption;AEM;Put;69.500;;20190705170000;AEM;OE;20190625;20190705;;;
AC97;A5;AEM   190705C70.00;EquityOption;AEM;Call;70.000;;20190705170000;AEM;OE;20190625;20190705;;;
AD97;A5;AEM   190705P70.00;EquityOption;AEM;Put;70.000;;20190705170000;AEM;OE;20190625;20190705;;;
AE97;A5;AEM   190705C70.50;EquityOption;AEM;Call;70.500;;20190705170000;AEM;OE;20190625;20190705;;;
AF97;A5;AEM   190705P70.50;EquityOption;AEM;Put;70.500;;20190705170000;AEM;OE;20190625;20190705;;;
AG97;A5;AEM   190705C71.00;EquityOption;AEM;Call;71.000;;20190705170000;AEM;OE;20190625;20190705;;;
AH97;A5;AEM   190705P71.00;EquityOption;AEM;Put;71.000;;20190705170000;AEM;OE;20190625;20190705;;;
AI97;A5;AEM   190712C69.00;EquityOption;AEM;Call;69.000;;20190712170000;AEM;OE;20190625;20190712;;;
AJ97;A5;AEM   190712P69.00;EquityOption;AEM;Put;69.000;;20190712170000;AEM;OE;20190625;20190712;;;
AK97;A5;AEM   190712C69.50;EquityOption;AEM;Call;69.500;;20190712170000;AEM;OE;20190625;20190712;;;
AL97;A5;AEM   190712P69.50;EquityOption;AEM;Put;69.500;;20190712170000;AEM;OE;20190625;20190712;;;
AM97;A5;AEM   190712C70.00;EquityOption;AEM;Call;70.000;;20190712170000;AEM;OE;20190625;20190712;;;
AN97;A5;AEM   190712P70.00;EquityOption;AEM;Put;70.000;;20190712170000;AEM;OE;20190625;20190712;;;
AO97;A5;AEM   190712C70.50;EquityOption;AEM;Call;70.500;;20190712170000;AEM;OE;20190625;20190712;;;
AP97;A5;AEM   190712P70.50;EquityOption;AEM;Put;70.500;;20190712170000;AEM;OE;20190625;20190712;;;
AQ97;A5;AEM   190712C71.00;EquityOption;AEM;Call;71.000;;20190712170000;AEM;OE;20190625;20190712;;;
AR97;A5;AEM   190712P71.00;EquityOption;AEM;Put;71.000;;20190712170000;AEM;OE;20190625;20190712;;;
AS97;A5;AEM   190719C82.00;EquityOption;AEM;Call;82.000;;20190719170000;AEM;OE;20190625;20190719;;;
AT97;A5;AEM   190719P82.00;EquityOption;AEM;Put;82.000;;20190719170000;AEM;OE;20190625;20190719;;;
AU97;A5;AEM   190719C84.00;EquityOption;AEM;Call;84.000;;20190719170000;AEM;OE;20190625;20190719;;;
AV97;A5;AEM   190719P84.00;EquityOption;AEM;Put;84.000;;20190719170000;AEM;OE;20190625;20190719;;;
AW97;A5;AEM   190816C82.00;EquityOption;AEM;Call;82.000;;20190816170000;AEM;OE;20190625;20190816;;;
AX97;A5;AEM   190816P82.00;EquityOption;AEM;Put;82.000;;20190816170000;AEM;OE;20190625;20190816;;;
AY97;A5;AEM   190816C84.00;EquityOption;AEM;Call;84.000;;20190816170000;AEM;OE;20190625;20190816;;;
AZ97;A5;AEM   190816P84.00;EquityOption;AEM;Put;84.000;;20190816170000;AEM;OE;20190625;20190816;;;
A0A7;A5;AEM   190920C82.00;EquityOption;AEM;Call;82.000;;20190920170000;AEM;OE;20190625;20190920;;;
A1A7;A5;AEM   190920P82.00;EquityOption;AEM;Put;82.000;;20190920170000;AEM;OE;20190625;20190920;;;
A2A7;A5;AEM   190920C84.00;EquityOption;AEM;Call;84.000;;20190920170000;AEM;OE;20190625;20190920;;;
A3A7;A5;AEM   190920P84.00;EquityOption;AEM;Put;84.000;;20190920170000;AEM;OE;20190625;20190920;;;
A4A7;A5;AEM   191220C82.00;EquityOption;AEM;Call;82.000;;20191220170000;AEM;OE;20190625;20191220;;;
A5A7;A5;AEM   191220P82.00;EquityOption;AEM;Put;82.000;;20191220170000;AEM;OE;20190625;20191220;;;
A6A7;A5;AEM   191220C84.00;EquityOption;AEM;Call;84.000;;20191220170000;AEM;OE;20190625;20191220;;;
A7A7;A5;AEM   191220P84.00;EquityOption;AEM;Put;84.000;;20191220170000;AEM;OE;20190625;20191220;;;
A8A7;A5;AEM   200117C72.00;EquityOption;AEM;Call;72.000;;20200117170000;AEM;OE;20190625;20200117;;;
A9A7;A5;AEM   200117P72.00;EquityOption;AEM;Put;72.000;;20200117170000;AEM;OE;20190625;20200117;;;
AAA7;A5;AEM   210115C72.00;EquityOption;AEM;Call;72.000;;20210115170000;AEM;OE;20190625;20210115;;;
ABA7;A5;AEM   210115P72.00;EquityOption;AEM;Put;72.000;;20210115170000;AEM;OE;20190625;20210115;;;
AYX3;T4;TA    190816C6.00;EquityOption;TA;Call;6.000;;20190816170000;TA;OE;20190625;20190816;;;
AZX3;T4;TA    190816P6.00;EquityOption;TA;Put;6.000;;20190816170000;TA;OE;20190625;20190816;;;
