InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AH97;M2;MFC   200821C23.00;EquityOption;MFC;Call;23.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AI97;M2;MFC   200821P23.00;EquityOption;MFC;Put;23.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AJ97;M2;MFC   200821C18.00;EquityOption;MFC;Call;18.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AK97;M2;MFC   200821P18.00;EquityOption;MFC;Put;18.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AL97;M2;MFC   200821C17.00;EquityOption;MFC;Call;17.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AM97;M2;MFC   200821P17.00;EquityOption;MFC;Put;17.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AN97;M2;MFC   200821C16.00;EquityOption;MFC;Call;16.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AO97;M2;MFC   200821P16.00;EquityOption;MFC;Put;16.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AP97;M2;MFC   200821C15.00;EquityOption;MFC;Call;15.0000;;20200821170000;MFC;OE;20200617;20200821;;;
AQ97;M2;MFC   200821P15.00;EquityOption;MFC;Put;15.0000;;20200821170000;MFC;OE;20200617;20200821;;;
MNK0;OC;OGC   200821C3.00;EquityOption;OGC;Call;3.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MOK0;OC;OGC   200821P3.00;EquityOption;OGC;Put;3.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MPK0;OC;OGC   200821C4.00;EquityOption;OGC;Call;4.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MQK0;OC;OGC   200821P4.00;EquityOption;OGC;Put;4.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MRK0;OC;OGC   200821C5.00;EquityOption;OGC;Call;5.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MSK0;OC;OGC   200821P5.00;EquityOption;OGC;Put;5.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MTK0;OC;OGC   200821C2.50;EquityOption;OGC;Call;2.5000;;20200821170000;OGC;OE;20200617;20200821;;;
MUK0;OC;OGC   200821P2.50;EquityOption;OGC;Put;2.5000;;20200821170000;OGC;OE;20200617;20200821;;;
MVK0;OC;OGC   200821C2.00;EquityOption;OGC;Call;2.0000;;20200821170000;OGC;OE;20200617;20200821;;;
MWK0;OC;OGC   200821P2.00;EquityOption;OGC;Put;2.0000;;20200821170000;OGC;OE;20200617;20200821;;;
AFF2;E4;ELD   210219C12.00;EquityOption;ELD;Call;12.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AGF2;E4;ELD   210219P12.00;EquityOption;ELD;Put;12.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AHF2;E4;ELD   210219C13.00;EquityOption;ELD;Call;13.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AIF2;E4;ELD   210219P13.00;EquityOption;ELD;Put;13.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AJF2;E4;ELD   210219C14.00;EquityOption;ELD;Call;14.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AKF2;E4;ELD   210219P14.00;EquityOption;ELD;Put;14.0000;;20210219170000;ELD;OE;20200617;20210219;;;
ALF2;E4;ELD   210219C11.00;EquityOption;ELD;Call;11.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AMF2;E4;ELD   210219P11.00;EquityOption;ELD;Put;11.0000;;20210219170000;ELD;OE;20200617;20210219;;;
ANF2;E4;ELD   210219C10.00;EquityOption;ELD;Call;10.0000;;20210219170000;ELD;OE;20200617;20210219;;;
AOF2;E4;ELD   210219P10.00;EquityOption;ELD;Put;10.0000;;20210219170000;ELD;OE;20200617;20210219;;;
A114;T2;T     210219C24.00;EquityOption;T;Call;24.0000;;20210219170000;T;OE;20200617;20210219;;;
A214;T2;T     210219P24.00;EquityOption;T;Put;24.0000;;20210219170000;T;OE;20200617;20210219;;;
A314;T2;T     210219C25.00;EquityOption;T;Call;25.0000;;20210219170000;T;OE;20200617;20210219;;;
A414;T2;T     210219P25.00;EquityOption;T;Put;25.0000;;20210219170000;T;OE;20200617;20210219;;;
A514;T2;T     210219C26.00;EquityOption;T;Call;26.0000;;20210219170000;T;OE;20200617;20210219;;;
A614;T2;T     210219P26.00;EquityOption;T;Put;26.0000;;20210219170000;T;OE;20200617;20210219;;;
A714;T2;T     210219C27.00;EquityOption;T;Call;27.0000;;20210219170000;T;OE;20200617;20210219;;;
A814;T2;T     210219P27.00;EquityOption;T;Put;27.0000;;20210219170000;T;OE;20200617;20210219;;;
A914;T2;T     210219C28.00;EquityOption;T;Call;28.0000;;20210219170000;T;OE;20200617;20210219;;;
AA14;T2;T     210219P28.00;EquityOption;T;Put;28.0000;;20210219170000;T;OE;20200617;20210219;;;
AB14;T2;T     210219C29.00;EquityOption;T;Call;29.0000;;20210219170000;T;OE;20200617;20210219;;;
AC14;T2;T     210219P29.00;EquityOption;T;Put;29.0000;;20210219170000;T;OE;20200617;20210219;;;
AD14;T2;T     210219C23.00;EquityOption;T;Call;23.0000;;20210219170000;T;OE;20200617;20210219;;;
AE14;T2;T     210219P23.00;EquityOption;T;Put;23.0000;;20210219170000;T;OE;20200617;20210219;;;
AF14;T2;T     210219C22.00;EquityOption;T;Call;22.0000;;20210219170000;T;OE;20200617;20210219;;;
AG14;T2;T     210219P22.00;EquityOption;T;Put;22.0000;;20210219170000;T;OE;20200617;20210219;;;
AH14;T2;T     210219C21.00;EquityOption;T;Call;21.0000;;20210219170000;T;OE;20200617;20210219;;;
AI14;T2;T     210219P21.00;EquityOption;T;Put;21.0000;;20210219170000;T;OE;20200617;20210219;;;
AJ14;T2;T     210219C20.00;EquityOption;T;Call;20.0000;;20210219170000;T;OE;20200617;20210219;;;
AK14;T2;T     210219P20.00;EquityOption;T;Put;20.0000;;20210219170000;T;OE;20200617;20210219;;;
AL14;T2;T     210219C19.00;EquityOption;T;Call;19.0000;;20210219170000;T;OE;20200617;20210219;;;
AM14;T2;T     210219P19.00;EquityOption;T;Put;19.0000;;20210219170000;T;OE;20200617;20210219;;;
M726;0R;BB    200821C7.00;EquityOption;BB;Call;7.0000;;20200821170000;BB;OE;20200617;20200821;;;
M826;0R;BB    200821P7.00;EquityOption;BB;Put;7.0000;;20200821170000;BB;OE;20200617;20200821;;;
M926;0R;BB    200821C8.00;EquityOption;BB;Call;8.0000;;20200821170000;BB;OE;20200617;20200821;;;
MA26;0R;BB    200821P8.00;EquityOption;BB;Put;8.0000;;20200821170000;BB;OE;20200617;20200821;;;
MB26;0R;BB    200821C9.00;EquityOption;BB;Call;9.0000;;20200821170000;BB;OE;20200617;20200821;;;
MC26;0R;BB    200821P9.00;EquityOption;BB;Put;9.0000;;20200821170000;BB;OE;20200617;20200821;;;
MD26;0R;BB    200821C6.00;EquityOption;BB;Call;6.0000;;20200821170000;BB;OE;20200617;20200821;;;
ME26;0R;BB    200821P6.00;EquityOption;BB;Put;6.0000;;20200821170000;BB;OE;20200617;20200821;;;
MF26;0R;BB    200821C5.00;EquityOption;BB;Call;5.0000;;20200821170000;BB;OE;20200617;20200821;;;
MG26;0R;BB    200821P5.00;EquityOption;BB;Put;5.0000;;20200821170000;BB;OE;20200617;20200821;;;
A4Q9;A5;AEM   200821C82.00;EquityOption;AEM;Call;82.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A5Q9;A5;AEM   200821P82.00;EquityOption;AEM;Put;82.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A6Q9;A5;AEM   200821C84.00;EquityOption;AEM;Call;84.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A7Q9;A5;AEM   200821P84.00;EquityOption;AEM;Put;84.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A8Q9;A5;AEM   200821C86.00;EquityOption;AEM;Call;86.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A9Q9;A5;AEM   200821P86.00;EquityOption;AEM;Put;86.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AAQ9;A5;AEM   200821C88.00;EquityOption;AEM;Call;88.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ABQ9;A5;AEM   200821P88.00;EquityOption;AEM;Put;88.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ACQ9;A5;AEM   200821C90.00;EquityOption;AEM;Call;90.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ADQ9;A5;AEM   200821P90.00;EquityOption;AEM;Put;90.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AEQ9;A5;AEM   200821C92.00;EquityOption;AEM;Call;92.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AFQ9;A5;AEM   200821P92.00;EquityOption;AEM;Put;92.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AGQ9;A5;AEM   200821C94.00;EquityOption;AEM;Call;94.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AHQ9;A5;AEM   200821P94.00;EquityOption;AEM;Put;94.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AIQ9;A5;AEM   200821C96.00;EquityOption;AEM;Call;96.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AJQ9;A5;AEM   200821P96.00;EquityOption;AEM;Put;96.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AKQ9;A5;AEM   200821C98.00;EquityOption;AEM;Call;98.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ALQ9;A5;AEM   200821P98.00;EquityOption;AEM;Put;98.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AMQ9;A5;AEM   200821C80.00;EquityOption;AEM;Call;80.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ANQ9;A5;AEM   200821P80.00;EquityOption;AEM;Put;80.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AOQ9;A5;AEM   200821C78.00;EquityOption;AEM;Call;78.0000;;20200821170000;AEM;OE;20200617;20200821;;;
APQ9;A5;AEM   200821P78.00;EquityOption;AEM;Put;78.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AQQ9;A5;AEM   200821C76.00;EquityOption;AEM;Call;76.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ARQ9;A5;AEM   200821P76.00;EquityOption;AEM;Put;76.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ASQ9;A5;AEM   200821C74.00;EquityOption;AEM;Call;74.0000;;20200821170000;AEM;OE;20200617;20200821;;;
ATQ9;A5;AEM   200821P74.00;EquityOption;AEM;Put;74.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AUQ9;A5;AEM   200821C72.00;EquityOption;AEM;Call;72.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AVQ9;A5;AEM   200821P72.00;EquityOption;AEM;Put;72.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AWQ9;A5;AEM   200821C70.00;EquityOption;AEM;Call;70.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AXQ9;A5;AEM   200821P70.00;EquityOption;AEM;Put;70.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AYQ9;A5;AEM   200821C68.00;EquityOption;AEM;Call;68.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AZQ9;A5;AEM   200821P68.00;EquityOption;AEM;Put;68.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A0R9;A5;AEM   200821C66.00;EquityOption;AEM;Call;66.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A1R9;A5;AEM   200821P66.00;EquityOption;AEM;Put;66.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A2R9;A5;AEM   200821C64.00;EquityOption;AEM;Call;64.0000;;20200821170000;AEM;OE;20200617;20200821;;;
A3R9;A5;AEM   200821P64.00;EquityOption;AEM;Put;64.0000;;20200821170000;AEM;OE;20200617;20200821;;;
AIYB;Q5;CNR   200821C120.00;EquityOption;CNR;Call;120.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AJYB;Q5;CNR   200821P120.00;EquityOption;CNR;Put;120.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AKYB;Q5;CNR   200821C125.00;EquityOption;CNR;Call;125.0000;;20200821170000;CNR;OE;20200617;20200821;;;
ALYB;Q5;CNR   200821P125.00;EquityOption;CNR;Put;125.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AMYB;Q5;CNR   200821C130.00;EquityOption;CNR;Call;130.0000;;20200821170000;CNR;OE;20200617;20200821;;;
ANYB;Q5;CNR   200821P130.00;EquityOption;CNR;Put;130.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AOYB;Q5;CNR   200821C135.00;EquityOption;CNR;Call;135.0000;;20200821170000;CNR;OE;20200617;20200821;;;
APYB;Q5;CNR   200821P135.00;EquityOption;CNR;Put;135.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AQYB;Q5;CNR   200821C140.00;EquityOption;CNR;Call;140.0000;;20200821170000;CNR;OE;20200617;20200821;;;
ARYB;Q5;CNR   200821P140.00;EquityOption;CNR;Put;140.0000;;20200821170000;CNR;OE;20200617;20200821;;;
ASYB;Q5;CNR   200821C145.00;EquityOption;CNR;Call;145.0000;;20200821170000;CNR;OE;20200617;20200821;;;
ATYB;Q5;CNR   200821P145.00;EquityOption;CNR;Put;145.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AUYB;Q5;CNR   200821C115.00;EquityOption;CNR;Call;115.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AVYB;Q5;CNR   200821P115.00;EquityOption;CNR;Put;115.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AWYB;Q5;CNR   200821C110.00;EquityOption;CNR;Call;110.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AXYB;Q5;CNR   200821P110.00;EquityOption;CNR;Put;110.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AYYB;Q5;CNR   200821C105.00;EquityOption;CNR;Call;105.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AZYB;Q5;CNR   200821P105.00;EquityOption;CNR;Put;105.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A0ZB;Q5;CNR   200821C100.00;EquityOption;CNR;Call;100.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A1ZB;Q5;CNR   200821P100.00;EquityOption;CNR;Put;100.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A2ZB;Q5;CNR   200821C98.00;EquityOption;CNR;Call;98.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A3ZB;Q5;CNR   200821P98.00;EquityOption;CNR;Put;98.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A4ZB;Q5;CNR   200821C96.00;EquityOption;CNR;Call;96.0000;;20200821170000;CNR;OE;20200617;20200821;;;
A5ZB;Q5;CNR   200821P96.00;EquityOption;CNR;Put;96.0000;;20200821170000;CNR;OE;20200617;20200821;;;
AD03;S1;SJR   200821C23.00;EquityOption;SJR;Call;23.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AE03;S1;SJR   200821P23.00;EquityOption;SJR;Put;23.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AF03;S1;SJR   200821C24.00;EquityOption;SJR;Call;24.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AG03;S1;SJR   200821P24.00;EquityOption;SJR;Put;24.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AH03;S1;SJR   200821C25.00;EquityOption;SJR;Call;25.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AI03;S1;SJR   200821P25.00;EquityOption;SJR;Put;25.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AJ03;S1;SJR   200821C22.00;EquityOption;SJR;Call;22.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AK03;S1;SJR   200821P22.00;EquityOption;SJR;Put;22.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AL03;S1;SJR   200821C21.00;EquityOption;SJR;Call;21.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AM03;S1;SJR   200821P21.00;EquityOption;SJR;Put;21.0000;;20200821170000;SJR.B;OE;20200617;20200821;;;
AWAB;S2;SU    200821C26.00;EquityOption;SU;Call;26.0000;;20200821170000;SU;OE;20200617;20200821;;;
AXAB;S2;SU    200821P26.00;EquityOption;SU;Put;26.0000;;20200821170000;SU;OE;20200617;20200821;;;
AYAB;S2;SU    200821C27.00;EquityOption;SU;Call;27.0000;;20200821170000;SU;OE;20200617;20200821;;;
AZAB;S2;SU    200821P27.00;EquityOption;SU;Put;27.0000;;20200821170000;SU;OE;20200617;20200821;;;
A0BB;S2;SU    200821C28.00;EquityOption;SU;Call;28.0000;;20200821170000;SU;OE;20200617;20200821;;;
A1BB;S2;SU    200821P28.00;EquityOption;SU;Put;28.0000;;20200821170000;SU;OE;20200617;20200821;;;
A2BB;S2;SU    200821C29.00;EquityOption;SU;Call;29.0000;;20200821170000;SU;OE;20200617;20200821;;;
A3BB;S2;SU    200821P29.00;EquityOption;SU;Put;29.0000;;20200821170000;SU;OE;20200617;20200821;;;
A4BB;S2;SU    200821C30.00;EquityOption;SU;Call;30.0000;;20200821170000;SU;OE;20200617;20200821;;;
A5BB;S2;SU    200821P30.00;EquityOption;SU;Put;30.0000;;20200821170000;SU;OE;20200617;20200821;;;
A6BB;S2;SU    200821C25.00;EquityOption;SU;Call;25.0000;;20200821170000;SU;OE;20200617;20200821;;;
A7BB;S2;SU    200821P25.00;EquityOption;SU;Put;25.0000;;20200821170000;SU;OE;20200617;20200821;;;
A8BB;S2;SU    200821C24.00;EquityOption;SU;Call;24.0000;;20200821170000;SU;OE;20200617;20200821;;;
A9BB;S2;SU    200821P24.00;EquityOption;SU;Put;24.0000;;20200821170000;SU;OE;20200617;20200821;;;
AABB;S2;SU    200821C23.00;EquityOption;SU;Call;23.0000;;20200821170000;SU;OE;20200617;20200821;;;
ABBB;S2;SU    200821P23.00;EquityOption;SU;Put;23.0000;;20200821170000;SU;OE;20200617;20200821;;;
ACBB;S2;SU    200821C22.00;EquityOption;SU;Call;22.0000;;20200821170000;SU;OE;20200617;20200821;;;
ADBB;S2;SU    200821P22.00;EquityOption;SU;Put;22.0000;;20200821170000;SU;OE;20200617;20200821;;;
AEBB;S2;SU    200821C21.00;EquityOption;SU;Call;21.0000;;20200821170000;SU;OE;20200617;20200821;;;
AFBB;S2;SU    200821P21.00;EquityOption;SU;Put;21.0000;;20200821170000;SU;OE;20200617;20200821;;;
AGBB;S2;SU    200821C20.00;EquityOption;SU;Call;20.0000;;20200821170000;SU;OE;20200617;20200821;;;
AHBB;S2;SU    200821P20.00;EquityOption;SU;Put;20.0000;;20200821170000;SU;OE;20200617;20200821;;;
A8T4;T4;TA    200821C8.00;EquityOption;TA;Call;8.0000;;20200821170000;TA;OE;20200617;20200821;;;
A9T4;T4;TA    200821P8.00;EquityOption;TA;Put;8.0000;;20200821170000;TA;OE;20200617;20200821;;;
AAT4;T4;TA    200821C9.00;EquityOption;TA;Call;9.0000;;20200821170000;TA;OE;20200617;20200821;;;
ABT4;T4;TA    200821P9.00;EquityOption;TA;Put;9.0000;;20200821170000;TA;OE;20200617;20200821;;;
ACT4;T4;TA    200821C10.00;EquityOption;TA;Call;10.0000;;20200821170000;TA;OE;20200617;20200821;;;
ADT4;T4;TA    200821P10.00;EquityOption;TA;Put;10.0000;;20200821170000;TA;OE;20200617;20200821;;;
AET4;T4;TA    200821C7.00;EquityOption;TA;Call;7.0000;;20200821170000;TA;OE;20200617;20200821;;;
AFT4;T4;TA    200821P7.00;EquityOption;TA;Put;7.0000;;20200821170000;TA;OE;20200617;20200821;;;
AGT4;T4;TA    200821C6.00;EquityOption;TA;Call;6.0000;;20200821170000;TA;OE;20200617;20200821;;;
AHT4;T4;TA    200821P6.00;EquityOption;TA;Put;6.0000;;20200821170000;TA;OE;20200617;20200821;;;
MTN1;04;GC    200821C30.00;EquityOption;GC;Call;30.0000;;20200821170000;GC;OE;20200617;20200821;;;
MUN1;04;GC    200821P30.00;EquityOption;GC;Put;30.0000;;20200821170000;GC;OE;20200617;20200821;;;
MVN1;04;GC    200821C32.00;EquityOption;GC;Call;32.0000;;20200821170000;GC;OE;20200617;20200821;;;
MWN1;04;GC    200821P32.00;EquityOption;GC;Put;32.0000;;20200821170000;GC;OE;20200617;20200821;;;
MXN1;04;GC    200821C34.00;EquityOption;GC;Call;34.0000;;20200821170000;GC;OE;20200617;20200821;;;
MYN1;04;GC    200821P34.00;EquityOption;GC;Put;34.0000;;20200821170000;GC;OE;20200617;20200821;;;
MZN1;04;GC    200821C29.00;EquityOption;GC;Call;29.0000;;20200821170000;GC;OE;20200617;20200821;;;
M0O1;04;GC    200821P29.00;EquityOption;GC;Put;29.0000;;20200821170000;GC;OE;20200617;20200821;;;
M1O1;04;GC    200821C28.00;EquityOption;GC;Call;28.0000;;20200821170000;GC;OE;20200617;20200821;;;
M2O1;04;GC    200821P28.00;EquityOption;GC;Put;28.0000;;20200821170000;GC;OE;20200617;20200821;;;
MI80;1Q;MSI   200821C32.00;EquityOption;MSI;Call;32.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MJ80;1Q;MSI   200821P32.00;EquityOption;MSI;Put;32.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MK80;1Q;MSI   200821C34.00;EquityOption;MSI;Call;34.0000;;20200821170000;MSI;OE;20200617;20200821;;;
ML80;1Q;MSI   200821P34.00;EquityOption;MSI;Put;34.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MM80;1Q;MSI   200821C36.00;EquityOption;MSI;Call;36.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MN80;1Q;MSI   200821P36.00;EquityOption;MSI;Put;36.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MO80;1Q;MSI   200821C30.00;EquityOption;MSI;Call;30.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MP80;1Q;MSI   200821P30.00;EquityOption;MSI;Put;30.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MQ80;1Q;MSI   200821C29.00;EquityOption;MSI;Call;29.0000;;20200821170000;MSI;OE;20200617;20200821;;;
MR80;1Q;MSI   200821P29.00;EquityOption;MSI;Put;29.0000;;20200821170000;MSI;OE;20200617;20200821;;;
M0G1;25;MIC   200821C36.00;EquityOption;MIC;Call;36.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M1G1;25;MIC   200821P36.00;EquityOption;MIC;Put;36.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M2G1;25;MIC   200821C38.00;EquityOption;MIC;Call;38.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M3G1;25;MIC   200821P38.00;EquityOption;MIC;Put;38.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M4G1;25;MIC   200821C40.00;EquityOption;MIC;Call;40.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M5G1;25;MIC   200821P40.00;EquityOption;MIC;Put;40.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M6G1;25;MIC   200821C34.00;EquityOption;MIC;Call;34.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M7G1;25;MIC   200821P34.00;EquityOption;MIC;Put;34.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M8G1;25;MIC   200821C32.00;EquityOption;MIC;Call;32.0000;;20200821170000;MIC;OE;20200617;20200821;;;
M9G1;25;MIC   200821P32.00;EquityOption;MIC;Put;32.0000;;20200821170000;MIC;OE;20200617;20200821;;;
MU91;2F;MRE   200821C12.00;EquityOption;MRE;Call;12.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MV91;2F;MRE   200821P12.00;EquityOption;MRE;Put;12.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MW91;2F;MRE   200821C13.00;EquityOption;MRE;Call;13.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MX91;2F;MRE   200821P13.00;EquityOption;MRE;Put;13.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MY91;2F;MRE   200821C14.00;EquityOption;MRE;Call;14.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MZ91;2F;MRE   200821P14.00;EquityOption;MRE;Put;14.0000;;20200821170000;MRE;OE;20200617;20200821;;;
M0A1;2F;MRE   200821C11.00;EquityOption;MRE;Call;11.0000;;20200821170000;MRE;OE;20200617;20200821;;;
M1A1;2F;MRE   200821P11.00;EquityOption;MRE;Put;11.0000;;20200821170000;MRE;OE;20200617;20200821;;;
M2A1;2F;MRE   200821C10.00;EquityOption;MRE;Call;10.0000;;20200821170000;MRE;OE;20200617;20200821;;;
M3A1;2F;MRE   200821P10.00;EquityOption;MRE;Put;10.0000;;20200821170000;MRE;OE;20200617;20200821;;;
MMO0;33;TIH   200821C70.00;EquityOption;TIH;Call;70.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MNO0;33;TIH   200821P70.00;EquityOption;TIH;Put;70.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MOO0;33;TIH   200821C72.00;EquityOption;TIH;Call;72.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MPO0;33;TIH   200821P72.00;EquityOption;TIH;Put;72.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MQO0;33;TIH   200821C74.00;EquityOption;TIH;Call;74.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MRO0;33;TIH   200821P74.00;EquityOption;TIH;Put;74.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MSO0;33;TIH   200821C68.00;EquityOption;TIH;Call;68.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MTO0;33;TIH   200821P68.00;EquityOption;TIH;Put;68.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MUO0;33;TIH   200821C66.00;EquityOption;TIH;Call;66.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MVO0;33;TIH   200821P66.00;EquityOption;TIH;Put;66.0000;;20200821170000;TIH;OE;20200617;20200821;;;
MKB1;51;SOY   200821C6.00;EquityOption;SOY;Call;6.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MLB1;51;SOY   200821P6.00;EquityOption;SOY;Put;6.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MMB1;51;SOY   200821C7.00;EquityOption;SOY;Call;7.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MNB1;51;SOY   200821P7.00;EquityOption;SOY;Put;7.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MOB1;51;SOY   200821C8.00;EquityOption;SOY;Call;8.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MPB1;51;SOY   200821P8.00;EquityOption;SOY;Put;8.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MQB1;51;SOY   200821C5.00;EquityOption;SOY;Call;5.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MRB1;51;SOY   200821P5.00;EquityOption;SOY;Put;5.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MSB1;51;SOY   200821C4.00;EquityOption;SOY;Call;4.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MTB1;51;SOY   200821P4.00;EquityOption;SOY;Put;4.0000;;20200821170000;SOY;OE;20200617;20200821;;;
MEN0;81;KEY   200821C22.00;EquityOption;KEY;Call;22.0000;;20200821170000;KEY;OE;20200617;20200821;;;
MFN0;81;KEY   200821P22.00;EquityOption;KEY;Put;22.0000;;20200821170000;KEY;OE;20200617;20200821;;;
MGN0;81;KEY   200821C23.00;EquityOption;KEY;Call;23.0000;;20200821170000;KEY;OE;20200617;20200821;;;
MHN0;81;KEY   200821P23.00;EquityOption;KEY;Put;23.0000;;20200821170000;KEY;OE;20200617;20200821;;;
