InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0A3;BT;BTO   240621C5.25;EquityOption;BTO;Call;5.2500;;20240621;BTO;OE;20231214;20240621;;;20240621160000;
M1A3;BT;BTO   240621P5.25;EquityOption;BTO;Put;5.2500;;20240621;BTO;OE;20231214;20240621;;;20240621160000;
AS6K;C0;CM    231222C64.00;EquityOption;CM;Call;64.0000;;20231222;CM;OE;20231214;20231222;;;20231222160000;
AT6K;C0;CM    231222P64.00;EquityOption;CM;Put;64.0000;;20231222;CM;OE;20231214;20231222;;;20231222160000;
AU6K;C0;CM    231229C64.00;EquityOption;CM;Call;64.0000;;20231229;CM;OE;20231214;20231229;;;20231229160000;
AV6K;C0;CM    231229P64.00;EquityOption;CM;Put;64.0000;;20231229;CM;OE;20231214;20231229;;;20231229160000;
AW6K;C0;CM    240105C64.00;EquityOption;CM;Call;64.0000;;20240105;CM;OE;20231214;20240105;;;20240105160000;
AX6K;C0;CM    240105P64.00;EquityOption;CM;Put;64.0000;;20240105;CM;OE;20231214;20240105;;;20240105160000;
AY6K;C0;CM    240216C72.00;EquityOption;CM;Call;72.0000;;20240216;CM;OE;20231214;20240216;;;20240216160000;
AZ6K;C0;CM    240216P72.00;EquityOption;CM;Put;72.0000;;20240216;CM;OE;20231214;20240216;;;20240216160000;
A07K;C0;CM    240315C72.00;EquityOption;CM;Call;72.0000;;20240315;CM;OE;20231214;20240315;;;20240315160000;
A17K;C0;CM    240315P72.00;EquityOption;CM;Put;72.0000;;20240315;CM;OE;20231214;20240315;;;20240315160000;
A27K;C0;CM    240419C72.00;EquityOption;CM;Call;72.0000;;20240419;CM;OE;20231214;20240419;;;20240419160000;
A37K;C0;CM    240419P72.00;EquityOption;CM;Put;72.0000;;20240419;CM;OE;20231214;20240419;;;20240419160000;
A47K;C0;CM    240517C72.00;EquityOption;CM;Call;72.0000;;20240517;CM;OE;20231214;20240517;;;20240517160000;
A57K;C0;CM    240517P72.00;EquityOption;CM;Put;72.0000;;20240517;CM;OE;20231214;20240517;;;20240517160000;
A67K;C0;CM    240621C72.00;EquityOption;CM;Call;72.0000;;20240621;CM;OE;20231214;20240621;;;20240621160000;
A77K;C0;CM    240621P72.00;EquityOption;CM;Put;72.0000;;20240621;CM;OE;20231214;20240621;;;20240621160000;
A99F;F3;FM    240621C12.50;EquityOption;FM;Call;12.5000;;20240621;FM;OE;20231214;20240621;;;20240621160000;
AA9F;F3;FM    240621P12.50;EquityOption;FM;Put;12.5000;;20240621;FM;OE;20231214;20240621;;;20240621160000;
AB9F;F3;FM    241220C12.00;EquityOption;FM;Call;12.0000;;20241220;FM;OE;20231214;20241220;;;20241220160000;
AC9F;F3;FM    241220P12.00;EquityOption;FM;Put;12.0000;;20241220;FM;OE;20231214;20241220;;;20241220160000;
MOQ1;HY;H     240920C44.00;EquityOption;H;Call;44.0000;;20240920;H;OE;20231214;20240920;;;20240920160000;
MPQ1;HY;H     240920P44.00;EquityOption;H;Put;44.0000;;20240920;H;OE;20231214;20240920;;;20240920160000;
MQQ1;HY;H     240920C35.00;EquityOption;H;Call;35.0000;;20240920;H;OE;20231214;20240920;;;20240920160000;
MRQ1;HY;H     240920P35.00;EquityOption;H;Put;35.0000;;20240920;H;OE;20231214;20240920;;;20240920160000;
MSQ1;HY;H     241220C44.00;EquityOption;H;Call;44.0000;;20241220;H;OE;20231214;20241220;;;20241220160000;
MTQ1;HY;H     241220P44.00;EquityOption;H;Put;44.0000;;20241220;H;OE;20231214;20241220;;;20241220160000;
MUQ1;HY;H     241220C35.00;EquityOption;H;Call;35.0000;;20241220;H;OE;20231214;20241220;;;20241220160000;
MVQ1;HY;H     241220P35.00;EquityOption;H;Put;35.0000;;20241220;H;OE;20231214;20241220;;;20241220160000;
ADT3;Q3;CIX   240621C16.50;EquityOption;CIX;Call;16.5000;;20240621;CIX;OE;20231214;20240621;;;20240621160000;
AET3;Q3;CIX   240621P16.50;EquityOption;CIX;Put;16.5000;;20240621;CIX;OE;20231214;20240621;;;20240621160000;
AFT3;Q3;CIX   241220C17.00;EquityOption;CIX;Call;17.0000;;20241220;CIX;OE;20231214;20241220;;;20241220160000;
AGT3;Q3;CIX   241220P17.00;EquityOption;CIX;Put;17.0000;;20241220;CIX;OE;20231214;20241220;;;20241220160000;
A528;T2;T     241220C30.00;EquityOption;T;Call;30.0000;;20241220;T;OE;20231214;20241220;;;20241220160000;
A628;T2;T     241220P30.00;EquityOption;T;Put;30.0000;;20241220;T;OE;20231214;20241220;;;20241220160000;
AQD8;T4;TA    241220C13.00;EquityOption;TA;Call;13.0000;;20241220;TA;OE;20231214;20241220;;;20241220160000;
ARD8;T4;TA    241220P13.00;EquityOption;TA;Put;13.0000;;20241220;TA;OE;20231214;20241220;;;20241220160000;
MGY1;TN;TCN   240419C14.00;EquityOption;TCN;Call;14.0000;;20240419;TCN;OE;20231214;20240419;;;20240419160000;
MHY1;TN;TCN   240419P14.00;EquityOption;TCN;Put;14.0000;;20240419;TCN;OE;20231214;20240419;;;20240419160000;
MIY1;TN;TCN   240517C14.00;EquityOption;TCN;Call;14.0000;;20240517;TCN;OE;20231214;20240517;;;20240517160000;
MJY1;TN;TCN   240517P14.00;EquityOption;TCN;Put;14.0000;;20240517;TCN;OE;20231214;20240517;;;20240517160000;
MOF2;2F;MRE   240621C14.50;EquityOption;MRE;Call;14.5000;;20240621;MRE;OE;20231214;20240621;;;20240621160000;
MPF2;2F;MRE   240621P14.50;EquityOption;MRE;Put;14.5000;;20240621;MRE;OE;20231214;20240621;;;20240621160000;
M091;2J;CS    240621C6.75;EquityOption;CS;Call;6.7500;;20240621;CS;OE;20231214;20240621;;;20240621160000;
M191;2J;CS    240621P6.75;EquityOption;CS;Put;6.7500;;20240621;CS;OE;20231214;20240621;;;20240621160000;
M291;2J;CS    241220C8.00;EquityOption;CS;Call;8.0000;;20241220;CS;OE;20231214;20241220;;;20241220160000;
M391;2J;CS    241220P8.00;EquityOption;CS;Put;8.0000;;20241220;CS;OE;20231214;20241220;;;20241220160000;
MQ81;4N;CIA   240621C7.75;EquityOption;CIA;Call;7.7500;;20240621;CIA;OE;20231214;20240621;;;20240621160000;
MR81;4N;CIA   240621P7.75;EquityOption;CIA;Put;7.7500;;20240621;CIA;OE;20231214;20240621;;;20240621160000;
MMX2;51;SOY   240621C7.75;EquityOption;SOY;Call;7.7500;;20240621;SOY;OE;20231214;20240621;;;20240621160000;
MNX2;51;SOY   240621P7.75;EquityOption;SOY;Put;7.7500;;20240621;SOY;OE;20231214;20240621;;;20240621160000;
MOX2;51;SOY   241220C9.00;EquityOption;SOY;Call;9.0000;;20241220;SOY;OE;20231214;20241220;;;20241220160000;
MPX2;51;SOY   241220P9.00;EquityOption;SOY;Put;9.0000;;20241220;SOY;OE;20231214;20241220;;;20241220160000;
MCJ1;5V;CTS   240621C3.25;EquityOption;CTS;Call;3.2500;;20240621;CTS;OE;20231214;20240621;;;20240621160000;
MDJ1;5V;CTS   240621P3.25;EquityOption;CTS;Put;3.2500;;20240621;CTS;OE;20231214;20240621;;;20240621160000;
MEJ1;5V;CTS   241220C2.00;EquityOption;CTS;Call;2.0000;;20241220;CTS;OE;20231214;20241220;;;20241220160000;
MFJ1;5V;CTS   241220P2.00;EquityOption;CTS;Put;2.0000;;20241220;CTS;OE;20231214;20241220;;;20241220160000;
MAI2;90;NPI   240621C23.50;EquityOption;NPI;Call;23.5000;;20240621;NPI;OE;20231214;20240621;;;20240621160000;
MBI2;90;NPI   240621P23.50;EquityOption;NPI;Put;23.5000;;20240621;NPI;OE;20231214;20240621;;;20240621160000;
MCI2;90;NPI   241220C26.00;EquityOption;NPI;Call;26.0000;;20241220;NPI;OE;20231214;20241220;;;20241220160000;
MDI2;90;NPI   241220P26.00;EquityOption;NPI;Put;26.0000;;20241220;NPI;OE;20231214;20241220;;;20241220160000;
MEI2;90;NPI   241220C30.00;EquityOption;NPI;Call;30.0000;;20241220;NPI;OE;20231214;20241220;;;20241220160000;
MFI2;90;NPI   241220P30.00;EquityOption;NPI;Put;30.0000;;20241220;NPI;OE;20231214;20241220;;;20241220160000;
MOQ1;A4;ARE   240621C13.50;EquityOption;ARE;Call;13.5000;;20240621;ARE;OE;20231214;20240621;;;20240621160000;
MPQ1;A4;ARE   240621P13.50;EquityOption;ARE;Put;13.5000;;20240621;ARE;OE;20231214;20240621;;;20240621160000;
MIP1;AR;AD    240216C17.50;EquityOption;AD;Call;17.5000;;20240216;AD u;OE;20231214;20240216;;;20240216160000;
MJP1;AR;AD    240216P17.50;EquityOption;AD;Put;17.5000;;20240216;AD u;OE;20231214;20240216;;;20240216160000;
MKP1;AR;AD    240315C17.50;EquityOption;AD;Call;17.5000;;20240315;AD u;OE;20231214;20240315;;;20240315160000;
MLP1;AR;AD    240315P17.50;EquityOption;AD;Put;17.5000;;20240315;AD u;OE;20231214;20240315;;;20240315160000;
MMP1;AR;AD    240419C17.50;EquityOption;AD;Call;17.5000;;20240419;AD u;OE;20231214;20240419;;;20240419160000;
MNP1;AR;AD    240419P17.50;EquityOption;AD;Put;17.5000;;20240419;AD u;OE;20231214;20240419;;;20240419160000;
MOP1;AR;AD    240517C17.50;EquityOption;AD;Call;17.5000;;20240517;AD u;OE;20231214;20240517;;;20240517160000;
MPP1;AR;AD    240517P17.50;EquityOption;AD;Put;17.5000;;20240517;AD u;OE;20231214;20240517;;;20240517160000;
MQP1;AR;AD    240621C17.50;EquityOption;AD;Call;17.5000;;20240621;AD u;OE;20231214;20240621;;;20240621160000;
MRP1;AR;AD    240621P17.50;EquityOption;AD;Put;17.5000;;20240621;AD u;OE;20231214;20240621;;;20240621160000;
MSP1;AR;AD    241220C20.00;EquityOption;AD;Call;20.0000;;20241220;AD u;OE;20231214;20241220;;;20241220160000;
MTP1;AR;AD    241220P20.00;EquityOption;AD;Put;20.0000;;20241220;AD u;OE;20231214;20241220;;;20241220160000;
MD42;C9;CLS   240621C41.00;EquityOption;CLS;Call;41.0000;;20240621;CLS;OE;20231214;20240621;;;20240621160000;
ME42;C9;CLS   240621P41.00;EquityOption;CLS;Put;41.0000;;20240621;CLS;OE;20231214;20240621;;;20240621160000;
M4B2;DO;DOO   240621C86.00;EquityOption;DOO;Call;86.0000;;20240621;DOO;OE;20231214;20240621;;;20240621160000;
M5B2;DO;DOO   240621P86.00;EquityOption;DOO;Put;86.0000;;20240621;DOO;OE;20231214;20240621;;;20240621160000;
M8M1;EL;SSL   240621C7.25;EquityOption;SSL;Call;7.2500;;20240621;SSL;OE;20231214;20240621;;;20240621160000;
M9M1;EL;SSL   240621P7.25;EquityOption;SSL;Put;7.2500;;20240621;SSL;OE;20231214;20240621;;;20240621160000;
MAM1;EL;SSL   241220C7.50;EquityOption;SSL;Call;7.5000;;20241220;SSL;OE;20231214;20241220;;;20241220160000;
MBM1;EL;SSL   241220P7.50;EquityOption;SSL;Put;7.5000;;20241220;SSL;OE;20231214;20241220;;;20241220160000;
MAW0;F4;FIL   240621C22.50;EquityOption;FIL;Call;22.5000;;20240621;FIL;OE;20231214;20240621;;;20240621160000;
MBW0;F4;FIL   240621P22.50;EquityOption;FIL;Put;22.5000;;20240621;FIL;OE;20231214;20240621;;;20240621160000;
MCW0;F4;FIL   241220C23.00;EquityOption;FIL;Call;23.0000;;20241220;FIL;OE;20231214;20241220;;;20241220160000;
MDW0;F4;FIL   241220P23.00;EquityOption;FIL;Put;23.0000;;20241220;FIL;OE;20231214;20241220;;;20241220160000;
MY42;G5;GIL   241220C35.00;EquityOption;GIL;Call;35.0000;;20241220;GIL;OE;20231214;20241220;;;20241220160000;
MZ42;G5;GIL   241220P35.00;EquityOption;GIL;Put;35.0000;;20241220;GIL;OE;20231214;20241220;;;20241220160000;
MMX0;G6;TPZ   241220C21.00;EquityOption;TPZ;Call;21.0000;;20241220;TPZ;OE;20231214;20241220;;;20241220160000;
MNX0;G6;TPZ   241220P21.00;EquityOption;TPZ;Put;21.0000;;20241220;TPZ;OE;20231214;20241220;;;20241220160000;
MM91;GQ;KNT   240621C6.75;EquityOption;KNT;Call;6.7500;;20240621;KNT;OE;20231214;20240621;;;20240621160000;
MN91;GQ;KNT   240621P6.75;EquityOption;KNT;Put;6.7500;;20240621;KNT;OE;20231214;20240621;;;20240621160000;
MO91;GQ;KNT   241220C8.00;EquityOption;KNT;Call;8.0000;;20241220;KNT;OE;20231214;20241220;;;20241220160000;
MP91;GQ;KNT   241220P8.00;EquityOption;KNT;Put;8.0000;;20241220;KNT;OE;20231214;20241220;;;20241220160000;
AJN3;J9;CFP   241220C20.00;EquityOption;CFP;Call;20.0000;;20241220;CFP;OE;20231214;20241220;;;20241220160000;
AKN3;J9;CFP   241220P20.00;EquityOption;CFP;Put;20.0000;;20241220;CFP;OE;20231214;20241220;;;20241220160000;
A985;K5;CPX   240621C41.00;EquityOption;CPX;Call;41.0000;;20240621;CPX;OE;20231214;20240621;;;20240621160000;
AA85;K5;CPX   240621P41.00;EquityOption;CPX;Put;41.0000;;20240621;CPX;OE;20231214;20240621;;;20240621160000;
MOV1;L3;L     240920C150.00;EquityOption;L;Call;150.0000;;20240920;L;OE;20231214;20240920;;;20240920160000;
MPV1;L3;L     240920P150.00;EquityOption;L;Put;150.0000;;20240920;L;OE;20231214;20240920;;;20240920160000;
MQV1;L3;L     241220C150.00;EquityOption;L;Call;150.0000;;20241220;L;OE;20231214;20241220;;;20241220160000;
MRV1;L3;L     241220P150.00;EquityOption;L;Put;150.0000;;20241220;L;OE;20231214;20241220;;;20241220160000;
M672;NF;NFI   240621C15.50;EquityOption;NFI;Call;15.5000;;20240621;NFI;OE;20231214;20240621;;;20240621160000;
M772;NF;NFI   240621P15.50;EquityOption;NFI;Put;15.5000;;20240621;NFI;OE;20231214;20240621;;;20240621160000;
MK22;NX;ACO   240621C41.00;EquityOption;ACO;Call;41.0000;;20240621;ACO.X;OE;20231214;20240621;;;20240621160000;
ML22;NX;ACO   240621P41.00;EquityOption;ACO;Put;41.0000;;20240621;ACO.X;OE;20231214;20240621;;;20240621160000;
MM22;NX;ACO   241220C42.00;EquityOption;ACO;Call;42.0000;;20241220;ACO.X;OE;20231214;20241220;;;20241220160000;
MN22;NX;ACO   241220P42.00;EquityOption;ACO;Put;42.0000;;20241220;ACO.X;OE;20231214;20241220;;;20241220160000;
MMO0;PM;PMZ   241220C18.00;EquityOption;PMZ;Call;18.0000;;20241220;PMZu;OE;20231214;20241220;;;20241220160000;
MNO0;PM;PMZ   241220P18.00;EquityOption;PMZ;Put;18.0000;;20241220;PMZu;OE;20231214;20241220;;;20241220160000;
M2B1;PR;PRMW  240315C22.50;EquityOption;PRMW;Call;22.5000;;20240315;PRMW;OE;20231214;20240315;;;20240315160000;
M3B1;PR;PRMW  240315P22.50;EquityOption;PRMW;Put;22.5000;;20240315;PRMW;OE;20231214;20240315;;;20240315160000;
M4B1;PR;PRMW  240419C22.50;EquityOption;PRMW;Call;22.5000;;20240419;PRMW;OE;20231214;20240419;;;20240419160000;
M5B1;PR;PRMW  240419P22.50;EquityOption;PRMW;Put;22.5000;;20240419;PRMW;OE;20231214;20240419;;;20240419160000;
M6B1;PR;PRMW  240517C22.50;EquityOption;PRMW;Call;22.5000;;20240517;PRMW;OE;20231214;20240517;;;20240517160000;
M7B1;PR;PRMW  240517P22.50;EquityOption;PRMW;Put;22.5000;;20240517;PRMW;OE;20231214;20240517;;;20240517160000;
M8B1;PR;PRMW  240621C22.50;EquityOption;PRMW;Call;22.5000;;20240621;PRMW;OE;20231214;20240621;;;20240621160000;
M9B1;PR;PRMW  240621P22.50;EquityOption;PRMW;Put;22.5000;;20240621;PRMW;OE;20231214;20240621;;;20240621160000;
MAB1;PR;PRMW  241220C23.00;EquityOption;PRMW;Call;23.0000;;20241220;PRMW;OE;20231214;20241220;;;20241220160000;
MBB1;PR;PRMW  241220P23.00;EquityOption;PRMW;Put;23.0000;;20241220;PRMW;OE;20231214;20241220;;;20241220160000;
ME42;QT;LNR   240621C66.00;EquityOption;LNR;Call;66.0000;;20240621;LNR;OE;20231214;20240621;;;20240621160000;
MF42;QT;LNR   240621P66.00;EquityOption;LNR;Put;66.0000;;20240621;LNR;OE;20231214;20240621;;;20240621160000;
MU82;R8;RBA   240621C94.00;EquityOption;RBA;Call;94.0000;;20240621;RBA;OE;20231214;20240621;;;20240621160000;
MV82;R8;RBA   240621P94.00;EquityOption;RBA;Put;94.0000;;20240621;RBA;OE;20231214;20240621;;;20240621160000;
MIF1;RC;CRR   241220C18.00;EquityOption;CRR;Call;18.0000;;20241220;CRRu;OE;20231214;20241220;;;20241220160000;
MJF1;RC;CRR   241220P18.00;EquityOption;CRR;Put;18.0000;;20241220;CRRu;OE;20231214;20241220;;;20241220160000;
MTC3;UC;LIF   241220C36.00;EquityOption;LIF;Call;36.0000;;20241220;LIF;OE;20231214;20241220;;;20241220160000;
MUC3;UC;LIF   241220P36.00;EquityOption;LIF;Put;36.0000;;20241220;LIF;OE;20231214;20241220;;;20241220160000;
MVC3;UC;LIF   241220C40.00;EquityOption;LIF;Call;40.0000;;20241220;LIF;OE;20231214;20241220;;;20241220160000;
MWC3;UC;LIF   241220P40.00;EquityOption;LIF;Put;40.0000;;20241220;LIF;OE;20231214;20241220;;;20241220160000;
MAQ1;VF;INE   240621C9.75;EquityOption;INE;Call;9.7500;;20240621;INE;OE;20231214;20240621;;;20240621160000;
MBQ1;VF;INE   240621P9.75;EquityOption;INE;Put;9.7500;;20240621;INE;OE;20231214;20240621;;;20240621160000;
MCQ1;VF;INE   241220C12.00;EquityOption;INE;Call;12.0000;;20241220;INE;OE;20231214;20241220;;;20241220160000;
MDQ1;VF;INE   241220P12.00;EquityOption;INE;Put;12.0000;;20241220;INE;OE;20231214;20241220;;;20241220160000;
MYN1;X6;X     240419C36.00;EquityOption;X;Call;36.0000;;20240419;X;OE;20231214;20240419;;;20240419160000;
MZN1;X6;X     240419P36.00;EquityOption;X;Put;36.0000;;20240419;X;OE;20231214;20240419;;;20240419160000;
M0O1;X6;X     240517C36.00;EquityOption;X;Call;36.0000;;20240517;X;OE;20231214;20240517;;;20240517160000;
M1O1;X6;X     240517P36.00;EquityOption;X;Put;36.0000;;20240517;X;OE;20231214;20240517;;;20240517160000;
M2O1;X6;X     240621C36.00;EquityOption;X;Call;36.0000;;20240621;X;OE;20231214;20240621;;;20240621160000;
M3O1;X6;X     240621P36.00;EquityOption;X;Put;36.0000;;20240621;X;OE;20231214;20240621;;;20240621160000;
MYJ1;19;BTCX  240621C9.25;EquityOption;BTCX;Call;9.2500;;20240621;BTCX.B;OA;20231214;20240621;;;20240621160000;
MZJ1;19;BTCX  240621P9.25;EquityOption;BTCX;Put;9.2500;;20240621;BTCX.B;OA;20231214;20240621;;;20240621160000;
MAE0;UZ;ZIU   240621C46.25;EquityOption;ZIU;Call;46.2500;;20240621;ZIU;OA;20231214;20240621;;;20240621160000;
MBE0;UZ;ZIU   240621P46.25;EquityOption;ZIU;Put;46.2500;;20240621;ZIU;OA;20231214;20240621;;;20240621160000;
AHD4;W3;XSP   240119C50.25;EquityOption;XSP;Call;50.2500;;20240119;XSP;OA;20231214;20240119;;;20240119160000;
AID4;W3;XSP   240119P50.25;EquityOption;XSP;Put;50.2500;;20240119;XSP;OA;20231214;20240119;;;20240119160000;
AJD4;W3;XSP   240119C50.50;EquityOption;XSP;Call;50.5000;;20240119;XSP;OA;20231214;20240119;;;20240119160000;
AKD4;W3;XSP   240119P50.50;EquityOption;XSP;Put;50.5000;;20240119;XSP;OA;20231214;20240119;;;20240119160000;
ALD4;W3;XSP   240216C50.25;EquityOption;XSP;Call;50.2500;;20240216;XSP;OA;20231214;20240216;;;20240216160000;
AMD4;W3;XSP   240216P50.25;EquityOption;XSP;Put;50.2500;;20240216;XSP;OA;20231214;20240216;;;20240216160000;
AND4;W3;XSP   240216C50.50;EquityOption;XSP;Call;50.5000;;20240216;XSP;OA;20231214;20240216;;;20240216160000;
AOD4;W3;XSP   240216P50.50;EquityOption;XSP;Put;50.5000;;20240216;XSP;OA;20231214;20240216;;;20240216160000;
APD4;W3;XSP   240315C50.25;EquityOption;XSP;Call;50.2500;;20240315;XSP;OA;20231214;20240315;;;20240315160000;
AQD4;W3;XSP   240315P50.25;EquityOption;XSP;Put;50.2500;;20240315;XSP;OA;20231214;20240315;;;20240315160000;
ARD4;W3;XSP   240315C50.50;EquityOption;XSP;Call;50.5000;;20240315;XSP;OA;20231214;20240315;;;20240315160000;
ASD4;W3;XSP   240315P50.50;EquityOption;XSP;Put;50.5000;;20240315;XSP;OA;20231214;20240315;;;20240315160000;
ATD4;W3;XSP   240419C50.25;EquityOption;XSP;Call;50.2500;;20240419;XSP;OA;20231214;20240419;;;20240419160000;
AUD4;W3;XSP   240419P50.25;EquityOption;XSP;Put;50.2500;;20240419;XSP;OA;20231214;20240419;;;20240419160000;
AVD4;W3;XSP   240419C50.50;EquityOption;XSP;Call;50.5000;;20240419;XSP;OA;20231214;20240419;;;20240419160000;
AWD4;W3;XSP   240419P50.50;EquityOption;XSP;Put;50.5000;;20240419;XSP;OA;20231214;20240419;;;20240419160000;
AXD4;W3;XSP   240517C50.25;EquityOption;XSP;Call;50.2500;;20240517;XSP;OA;20231214;20240517;;;20240517160000;
AYD4;W3;XSP   240517P50.25;EquityOption;XSP;Put;50.2500;;20240517;XSP;OA;20231214;20240517;;;20240517160000;
AZD4;W3;XSP   240517C50.50;EquityOption;XSP;Call;50.5000;;20240517;XSP;OA;20231214;20240517;;;20240517160000;
A0E4;W3;XSP   240517P50.50;EquityOption;XSP;Put;50.5000;;20240517;XSP;OA;20231214;20240517;;;20240517160000;
A1E4;W3;XSP   240621C50.25;EquityOption;XSP;Call;50.2500;;20240621;XSP;OA;20231214;20240621;;;20240621160000;
A2E4;W3;XSP   240621P50.25;EquityOption;XSP;Put;50.2500;;20240621;XSP;OA;20231214;20240621;;;20240621160000;
A3E4;W3;XSP   240621C50.50;EquityOption;XSP;Call;50.5000;;20240621;XSP;OA;20231214;20240621;;;20240621160000;
A4E4;W3;XSP   240621P50.50;EquityOption;XSP;Put;50.5000;;20240621;XSP;OA;20231214;20240621;;;20240621160000;
M8Y1;ZB;ZLB   240216C42.75;EquityOption;ZLB;Call;42.7500;;20240216;ZLB;OA;20231214;20240216;;;20240216160000;
M9Y1;ZB;ZLB   240216P42.75;EquityOption;ZLB;Put;42.7500;;20240216;ZLB;OA;20231214;20240216;;;20240216160000;
MAY1;ZB;ZLB   240216C43.00;EquityOption;ZLB;Call;43.0000;;20240216;ZLB;OA;20231214;20240216;;;20240216160000;
MBY1;ZB;ZLB   240216P43.00;EquityOption;ZLB;Put;43.0000;;20240216;ZLB;OA;20231214;20240216;;;20240216160000;
MCY1;ZB;ZLB   240315C42.75;EquityOption;ZLB;Call;42.7500;;20240315;ZLB;OA;20231214;20240315;;;20240315160000;
MDY1;ZB;ZLB   240315P42.75;EquityOption;ZLB;Put;42.7500;;20240315;ZLB;OA;20231214;20240315;;;20240315160000;
MEY1;ZB;ZLB   240315C43.00;EquityOption;ZLB;Call;43.0000;;20240315;ZLB;OA;20231214;20240315;;;20240315160000;
MFY1;ZB;ZLB   240315P43.00;EquityOption;ZLB;Put;43.0000;;20240315;ZLB;OA;20231214;20240315;;;20240315160000;
MGY1;ZB;ZLB   240419C42.75;EquityOption;ZLB;Call;42.7500;;20240419;ZLB;OA;20231214;20240419;;;20240419160000;
MHY1;ZB;ZLB   240419P42.75;EquityOption;ZLB;Put;42.7500;;20240419;ZLB;OA;20231214;20240419;;;20240419160000;
MIY1;ZB;ZLB   240419C43.00;EquityOption;ZLB;Call;43.0000;;20240419;ZLB;OA;20231214;20240419;;;20240419160000;
MJY1;ZB;ZLB   240419P43.00;EquityOption;ZLB;Put;43.0000;;20240419;ZLB;OA;20231214;20240419;;;20240419160000;
MKY1;ZB;ZLB   240517C42.75;EquityOption;ZLB;Call;42.7500;;20240517;ZLB;OA;20231214;20240517;;;20240517160000;
MLY1;ZB;ZLB   240517P42.75;EquityOption;ZLB;Put;42.7500;;20240517;ZLB;OA;20231214;20240517;;;20240517160000;
MMY1;ZB;ZLB   240517C43.00;EquityOption;ZLB;Call;43.0000;;20240517;ZLB;OA;20231214;20240517;;;20240517160000;
MNY1;ZB;ZLB   240517P43.00;EquityOption;ZLB;Put;43.0000;;20240517;ZLB;OA;20231214;20240517;;;20240517160000;
MOY1;ZB;ZLB   240621C42.75;EquityOption;ZLB;Call;42.7500;;20240621;ZLB;OA;20231214;20240621;;;20240621160000;
MPY1;ZB;ZLB   240621P42.75;EquityOption;ZLB;Put;42.7500;;20240621;ZLB;OA;20231214;20240621;;;20240621160000;
MQY1;ZB;ZLB   240621C43.00;EquityOption;ZLB;Call;43.0000;;20240621;ZLB;OA;20231214;20240621;;;20240621160000;
MRY1;ZB;ZLB   240621P43.00;EquityOption;ZLB;Put;43.0000;;20240621;ZLB;OA;20231214;20240621;;;20240621160000;
AXYA;X1;XGD   240621C18.25;EquityOption;XGD;Call;18.2500;;20240621;XGD;OA;20231214;20240621;;;20240621160000;
AYYA;X1;XGD   240621P18.25;EquityOption;XGD;Put;18.2500;;20240621;XGD;OA;20231214;20240621;;;20240621160000;
AZYA;X1;XGD   240621C18.50;EquityOption;XGD;Call;18.5000;;20240621;XGD;OA;20231214;20240621;;;20240621160000;
A0ZA;X1;XGD   240621P18.50;EquityOption;XGD;Put;18.5000;;20240621;XGD;OA;20231214;20240621;;;20240621160000;
A1ZA;X1;XGD   241220C21.00;EquityOption;XGD;Call;21.0000;;20241220;XGD;OA;20231214;20241220;;;20241220160000;
A2ZA;X1;XGD   241220P21.00;EquityOption;XGD;Put;21.0000;;20241220;XGD;OA;20231214;20241220;;;20241220160000;
A3KD;X4;XEG   240621C16.25;EquityOption;XEG;Call;16.2500;;20240621;XEG;OA;20231214;20240621;;;20240621160000;
A4KD;X4;XEG   240621P16.25;EquityOption;XEG;Put;16.2500;;20240621;XEG;OA;20231214;20240621;;;20240621160000;
MEA2;H7;HGD   240621C4.75;EquityOption;HGD;Call;4.7500;;20240621;HGD;OA;20231214;20240621;;;20240621160000;
MFA2;H7;HGD   240621P4.75;EquityOption;HGD;Put;4.7500;;20240621;HGD;OA;20231214;20240621;;;20240621160000;
MGA2;H7;HGD   241220C4.50;EquityOption;HGD;Call;4.5000;;20241220;HGD;OA;20231214;20241220;;;20241220160000;
MHA2;H7;HGD   241220P4.50;EquityOption;HGD;Put;4.5000;;20241220;HGD;OA;20231214;20241220;;;20241220160000;
M6M2;H8;HGU   240621C14.50;EquityOption;HGU;Call;14.5000;;20240621;HGU;OA;20231214;20240621;;;20240621160000;
M7M2;H8;HGU   240621P14.50;EquityOption;HGU;Put;14.5000;;20240621;HGU;OA;20231214;20240621;;;20240621160000;
M8M2;H8;HGU   241220C18.00;EquityOption;HGU;Call;18.0000;;20241220;HGU;OA;20231214;20241220;;;20241220160000;
M9M2;H8;HGU   241220P18.00;EquityOption;HGU;Put;18.0000;;20241220;HGU;OA;20231214;20241220;;;20241220160000;
MW35;1V;ARX   241220C23.00;EquityOption;ARX;Call;23.0000;;20241220;ARX;OE;20231214;20241220;;;20241220160000;
MX35;1V;ARX   241220P23.00;EquityOption;ARX;Put;23.0000;;20241220;ARX;OE;20231214;20241220;;;20241220160000;
MCZ6;29;FR    240621C8.75;EquityOption;FR;Call;8.7500;;20240621;FR;OE;20231214;20240621;;;20240621160000;
