InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ANTA;Q0;ABX   201113P40.00;EquityOption;ABX;Put;40.0000;;20201113170000;ABX;OE;20201106;20201113;;;
AOTA;Q0;ABX   201113C40.50;EquityOption;ABX;Call;40.5000;;20201113170000;ABX;OE;20201106;20201113;;;
APTA;Q0;ABX   201113P40.50;EquityOption;ABX;Put;40.5000;;20201113170000;ABX;OE;20201106;20201113;;;
AQTA;Q0;ABX   201127C39.00;EquityOption;ABX;Call;39.0000;;20201127170000;ABX;OE;20201106;20201127;;;
ARTA;Q0;ABX   201127P39.00;EquityOption;ABX;Put;39.0000;;20201127170000;ABX;OE;20201106;20201127;;;
ASTA;Q0;ABX   201127C39.50;EquityOption;ABX;Call;39.5000;;20201127170000;ABX;OE;20201106;20201127;;;
ATTA;Q0;ABX   201127P39.50;EquityOption;ABX;Put;39.5000;;20201127170000;ABX;OE;20201106;20201127;;;
AUTA;Q0;ABX   201127C40.00;EquityOption;ABX;Call;40.0000;;20201127170000;ABX;OE;20201106;20201127;;;
AVTA;Q0;ABX   201127P40.00;EquityOption;ABX;Put;40.0000;;20201127170000;ABX;OE;20201106;20201127;;;
AWTA;Q0;ABX   201127C40.50;EquityOption;ABX;Call;40.5000;;20201127170000;ABX;OE;20201106;20201127;;;
AXTA;Q0;ABX   201127P40.50;EquityOption;ABX;Put;40.5000;;20201127170000;ABX;OE;20201106;20201127;;;
AYTA;Q0;ABX   201204C38.50;EquityOption;ABX;Call;38.5000;;20201204170000;ABX;OE;20201106;20201204;;;
AZTA;Q0;ABX   201204P38.50;EquityOption;ABX;Put;38.5000;;20201204170000;ABX;OE;20201106;20201204;;;
A0UA;Q0;ABX   201204C39.00;EquityOption;ABX;Call;39.0000;;20201204170000;ABX;OE;20201106;20201204;;;
A1UA;Q0;ABX   201204P39.00;EquityOption;ABX;Put;39.0000;;20201204170000;ABX;OE;20201106;20201204;;;
A2UA;Q0;ABX   201204C39.50;EquityOption;ABX;Call;39.5000;;20201204170000;ABX;OE;20201106;20201204;;;
A3UA;Q0;ABX   201204P39.50;EquityOption;ABX;Put;39.5000;;20201204170000;ABX;OE;20201106;20201204;;;
A4UA;Q0;ABX   201204C40.00;EquityOption;ABX;Call;40.0000;;20201204170000;ABX;OE;20201106;20201204;;;
A5UA;Q0;ABX   201204P40.00;EquityOption;ABX;Put;40.0000;;20201204170000;ABX;OE;20201106;20201204;;;
A6UA;Q0;ABX   201204C40.50;EquityOption;ABX;Call;40.5000;;20201204170000;ABX;OE;20201106;20201204;;;
A7UA;Q0;ABX   201204P40.50;EquityOption;ABX;Put;40.5000;;20201204170000;ABX;OE;20201106;20201204;;;
A8UA;Q0;ABX   201218C46.00;EquityOption;ABX;Call;46.0000;;20201218170000;ABX;OE;20201106;20201218;;;
A9UA;Q0;ABX   201218P46.00;EquityOption;ABX;Put;46.0000;;20201218170000;ABX;OE;20201106;20201218;;;
MW26;M1;MG    201127C72.50;EquityOption;MG;Call;72.5000;;20201127170000;MG;OE;20201106;20201127;;;
MX26;M1;MG    201127P72.50;EquityOption;MG;Put;72.5000;;20201127170000;MG;OE;20201106;20201127;;;
MY26;M1;MG    201127C73.00;EquityOption;MG;Call;73.0000;;20201127170000;MG;OE;20201106;20201127;;;
MZ26;M1;MG    201127P73.00;EquityOption;MG;Put;73.0000;;20201127170000;MG;OE;20201106;20201127;;;
M036;M1;MG    201127C73.50;EquityOption;MG;Call;73.5000;;20201127170000;MG;OE;20201106;20201127;;;
M136;M1;MG    201127P73.50;EquityOption;MG;Put;73.5000;;20201127170000;MG;OE;20201106;20201127;;;
M236;M1;MG    201127C74.00;EquityOption;MG;Call;74.0000;;20201127170000;MG;OE;20201106;20201127;;;
M336;M1;MG    201127P74.00;EquityOption;MG;Put;74.0000;;20201127170000;MG;OE;20201106;20201127;;;
M436;M1;MG    201204C72.00;EquityOption;MG;Call;72.0000;;20201204170000;MG;OE;20201106;20201204;;;
M536;M1;MG    201204P72.00;EquityOption;MG;Put;72.0000;;20201204170000;MG;OE;20201106;20201204;;;
M636;M1;MG    201204C72.50;EquityOption;MG;Call;72.5000;;20201204170000;MG;OE;20201106;20201204;;;
M736;M1;MG    201204P72.50;EquityOption;MG;Put;72.5000;;20201204170000;MG;OE;20201106;20201204;;;
M836;M1;MG    201204C73.00;EquityOption;MG;Call;73.0000;;20201204170000;MG;OE;20201106;20201204;;;
M936;M1;MG    201204P73.00;EquityOption;MG;Put;73.0000;;20201204170000;MG;OE;20201106;20201204;;;
MA36;M1;MG    201204C73.50;EquityOption;MG;Call;73.5000;;20201204170000;MG;OE;20201106;20201204;;;
MB36;M1;MG    201204P73.50;EquityOption;MG;Put;73.5000;;20201204170000;MG;OE;20201106;20201204;;;
MC36;M1;MG    201204C74.00;EquityOption;MG;Call;74.0000;;20201204170000;MG;OE;20201106;20201204;;;
MD36;M1;MG    201204P74.00;EquityOption;MG;Put;74.0000;;20201204170000;MG;OE;20201106;20201204;;;
ME36;M1;MG    201204C71.50;EquityOption;MG;Call;71.5000;;20201204170000;MG;OE;20201106;20201204;;;
MF36;M1;MG    201204P71.50;EquityOption;MG;Put;71.5000;;20201204170000;MG;OE;20201106;20201204;;;
MG36;M1;MG    201204C71.00;EquityOption;MG;Call;71.0000;;20201204170000;MG;OE;20201106;20201204;;;
MH36;M1;MG    201204P71.00;EquityOption;MG;Put;71.0000;;20201204170000;MG;OE;20201106;20201204;;;
MI36;M1;MG    201204C70.50;EquityOption;MG;Call;70.5000;;20201204170000;MG;OE;20201106;20201204;;;
MJ36;M1;MG    201204P70.50;EquityOption;MG;Put;70.5000;;20201204170000;MG;OE;20201106;20201204;;;
MGG2;CV;CRON  201204C9.50;EquityOption;CRON;Call;9.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MHG2;CV;CRON  201204P9.50;EquityOption;CRON;Put;9.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MIG2;CV;CRON  201204C10.00;EquityOption;CRON;Call;10.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MJG2;CV;CRON  201204P10.00;EquityOption;CRON;Put;10.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MKG2;CV;CRON  201204C10.50;EquityOption;CRON;Call;10.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MLG2;CV;CRON  201204P10.50;EquityOption;CRON;Put;10.5000;;20201204170000;CRON;OE;20201106;20201204;;;
AHB2;J9;CFP   201120C20.00;EquityOption;CFP;Call;20.0000;;20201120170000;CFP;OE;20201106;20201120;;;
AIB2;J9;CFP   201120P20.00;EquityOption;CFP;Put;20.0000;;20201120170000;CFP;OE;20201106;20201120;;;
AJB2;J9;CFP   201218C20.00;EquityOption;CFP;Call;20.0000;;20201218170000;CFP;OE;20201106;20201218;;;
AKB2;J9;CFP   201218P20.00;EquityOption;CFP;Put;20.0000;;20201218170000;CFP;OE;20201106;20201218;;;
M30C;JS;SHOP  201204C1360.00;EquityOption;SHOP;Call;1360.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M40C;JS;SHOP  201204P1360.00;EquityOption;SHOP;Put;1360.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M50C;JS;SHOP  201204C1370.00;EquityOption;SHOP;Call;1370.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M60C;JS;SHOP  201204P1370.00;EquityOption;SHOP;Put;1370.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M70C;JS;SHOP  201204C1380.00;EquityOption;SHOP;Call;1380.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M80C;JS;SHOP  201204P1380.00;EquityOption;SHOP;Put;1380.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
M90C;JS;SHOP  201204C1390.00;EquityOption;SHOP;Call;1390.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
MA0C;JS;SHOP  201204P1390.00;EquityOption;SHOP;Put;1390.0000;;20201204170000;SHOP;OE;20201106;20201204;;;
MA40;NB;NVEI  210115C65.00;EquityOption;NVEI;Call;65.0000;;20210115170000;NVEI;OE;20201106;20210115;;;
MB40;NB;NVEI  210115P65.00;EquityOption;NVEI;Put;65.0000;;20210115170000;NVEI;OE;20201106;20210115;;;
MC40;NB;NVEI  210416C65.00;EquityOption;NVEI;Call;65.0000;;20210416170000;NVEI;OE;20201106;20210416;;;
MD40;NB;NVEI  210416P65.00;EquityOption;NVEI;Put;65.0000;;20210416170000;NVEI;OE;20201106;20210416;;;
MGT0;R8;RBA   201218C94.00;EquityOption;RBA;Call;94.0000;;20201218170000;RBA;OE;20201106;20201218;;;
MHT0;R8;RBA   201218P94.00;EquityOption;RBA;Put;94.0000;;20201218170000;RBA;OE;20201106;20201218;;;
AP79;X1;XGD   210115C26.00;EquityOption;XGD;Call;26.0000;;20210115170000;XGD;OA;20201106;20210115;;;
AQ79;X1;XGD   210115P26.00;EquityOption;XGD;Put;26.0000;;20210115170000;XGD;OA;20201106;20210115;;;
MOD2;29;FR    201204C16.00;EquityOption;FR;Call;16.0000;;20201204170000;FR;OE;20201106;20201204;;;
MPD2;29;FR    201204P16.00;EquityOption;FR;Put;16.0000;;20201204170000;FR;OE;20201106;20201204;;;
MQD2;29;FR    201204C16.50;EquityOption;FR;Call;16.5000;;20201204170000;FR;OE;20201106;20201204;;;
MRD2;29;FR    201204P16.50;EquityOption;FR;Put;16.5000;;20201204170000;FR;OE;20201106;20201204;;;
MSD2;29;FR    201204C17.00;EquityOption;FR;Call;17.0000;;20201204170000;FR;OE;20201106;20201204;;;
MTD2;29;FR    201204P17.00;EquityOption;FR;Put;17.0000;;20201204170000;FR;OE;20201106;20201204;;;
MA31;72;TOU   201120C23.00;EquityOption;TOU;Call;23.0000;;20201120170000;TOU;OE;20201106;20201120;;;
MB31;72;TOU   201120P23.00;EquityOption;TOU;Put;23.0000;;20201120170000;TOU;OE;20201106;20201120;;;
MC31;72;TOU   201127C20.00;EquityOption;TOU;Call;20.0000;;20201127170000;TOU;OE;20201106;20201127;;;
MD31;72;TOU   201127P20.00;EquityOption;TOU;Put;20.0000;;20201127170000;TOU;OE;20201106;20201127;;;
ME31;72;TOU   201127C20.50;EquityOption;TOU;Call;20.5000;;20201127170000;TOU;OE;20201106;20201127;;;
MF31;72;TOU   201127P20.50;EquityOption;TOU;Put;20.5000;;20201127170000;TOU;OE;20201106;20201127;;;
MG31;72;TOU   201127C21.00;EquityOption;TOU;Call;21.0000;;20201127170000;TOU;OE;20201106;20201127;;;
MH31;72;TOU   201127P21.00;EquityOption;TOU;Put;21.0000;;20201127170000;TOU;OE;20201106;20201127;;;
MI31;72;TOU   201204C19.50;EquityOption;TOU;Call;19.5000;;20201204170000;TOU;OE;20201106;20201204;;;
MJ31;72;TOU   201204P19.50;EquityOption;TOU;Put;19.5000;;20201204170000;TOU;OE;20201106;20201204;;;
MK31;72;TOU   201204C20.00;EquityOption;TOU;Call;20.0000;;20201204170000;TOU;OE;20201106;20201204;;;
ML31;72;TOU   201204P20.00;EquityOption;TOU;Put;20.0000;;20201204170000;TOU;OE;20201106;20201204;;;
MM31;72;TOU   201204C20.50;EquityOption;TOU;Call;20.5000;;20201204170000;TOU;OE;20201106;20201204;;;
MN31;72;TOU   201204P20.50;EquityOption;TOU;Put;20.5000;;20201204170000;TOU;OE;20201106;20201204;;;
MO31;72;TOU   201204C21.00;EquityOption;TOU;Call;21.0000;;20201204170000;TOU;OE;20201106;20201204;;;
MP31;72;TOU   201204P21.00;EquityOption;TOU;Put;21.0000;;20201204170000;TOU;OE;20201106;20201204;;;
MQ31;72;TOU   201218C23.00;EquityOption;TOU;Call;23.0000;;20201218170000;TOU;OE;20201106;20201218;;;
MR31;72;TOU   201218P23.00;EquityOption;TOU;Put;23.0000;;20201218170000;TOU;OE;20201106;20201218;;;
MS31;72;TOU   210416C23.00;EquityOption;TOU;Call;23.0000;;20210416170000;TOU;OE;20201106;20210416;;;
MT31;72;TOU   210416P23.00;EquityOption;TOU;Put;23.0000;;20210416170000;TOU;OE;20201106;20210416;;;
MU83;NT;NTR   201204C52.50;EquityOption;NTR;Call;52.5000;;20201204170000;NTR;OE;20201106;20201204;;;
MV83;NT;NTR   201204P52.50;EquityOption;NTR;Put;52.5000;;20201204170000;NTR;OE;20201106;20201204;;;
MW83;NT;NTR   201204C53.00;EquityOption;NTR;Call;53.0000;;20201204170000;NTR;OE;20201106;20201204;;;
MX83;NT;NTR   201204P53.00;EquityOption;NTR;Put;53.0000;;20201204170000;NTR;OE;20201106;20201204;;;
MY83;NT;NTR   201204C53.50;EquityOption;NTR;Call;53.5000;;20201204170000;NTR;OE;20201106;20201204;;;
MZ83;NT;NTR   201204P53.50;EquityOption;NTR;Put;53.5000;;20201204170000;NTR;OE;20201106;20201204;;;
M093;NT;NTR   201204C54.00;EquityOption;NTR;Call;54.0000;;20201204170000;NTR;OE;20201106;20201204;;;
M193;NT;NTR   201204P54.00;EquityOption;NTR;Put;54.0000;;20201204170000;NTR;OE;20201106;20201204;;;
M293;NT;NTR   201204C54.50;EquityOption;NTR;Call;54.5000;;20201204170000;NTR;OE;20201106;20201204;;;
M393;NT;NTR   201204P54.50;EquityOption;NTR;Put;54.5000;;20201204170000;NTR;OE;20201106;20201204;;;
AOSD;R1;RY    201127C98.50;EquityOption;RY;Call;98.5000;;20201127170000;RY;OE;20201106;20201127;;;
APSD;R1;RY    201127P98.50;EquityOption;RY;Put;98.5000;;20201127170000;RY;OE;20201106;20201127;;;
AQSD;R1;RY    201204C98.50;EquityOption;RY;Call;98.5000;;20201204170000;RY;OE;20201106;20201204;;;
ARSD;R1;RY    201204P98.50;EquityOption;RY;Put;98.5000;;20201204170000;RY;OE;20201106;20201204;;;
AX58;S3;SLF   201113C58.50;EquityOption;SLF;Call;58.5000;;20201113170000;SLF;OE;20201106;20201113;;;
AY58;S3;SLF   201113P58.50;EquityOption;SLF;Put;58.5000;;20201113170000;SLF;OE;20201106;20201113;;;
AZ58;S3;SLF   201127C57.50;EquityOption;SLF;Call;57.5000;;20201127170000;SLF;OE;20201106;20201127;;;
A068;S3;SLF   201127P57.50;EquityOption;SLF;Put;57.5000;;20201127170000;SLF;OE;20201106;20201127;;;
A168;S3;SLF   201127C58.00;EquityOption;SLF;Call;58.0000;;20201127170000;SLF;OE;20201106;20201127;;;
A268;S3;SLF   201127P58.00;EquityOption;SLF;Put;58.0000;;20201127170000;SLF;OE;20201106;20201127;;;
A368;S3;SLF   201127C58.50;EquityOption;SLF;Call;58.5000;;20201127170000;SLF;OE;20201106;20201127;;;
A468;S3;SLF   201127P58.50;EquityOption;SLF;Put;58.5000;;20201127170000;SLF;OE;20201106;20201127;;;
A568;S3;SLF   201204C57.50;EquityOption;SLF;Call;57.5000;;20201204170000;SLF;OE;20201106;20201204;;;
A668;S3;SLF   201204P57.50;EquityOption;SLF;Put;57.5000;;20201204170000;SLF;OE;20201106;20201204;;;
A768;S3;SLF   201204C58.00;EquityOption;SLF;Call;58.0000;;20201204170000;SLF;OE;20201106;20201204;;;
A868;S3;SLF   201204P58.00;EquityOption;SLF;Put;58.0000;;20201204170000;SLF;OE;20201106;20201204;;;
A968;S3;SLF   201204C58.50;EquityOption;SLF;Call;58.5000;;20201204170000;SLF;OE;20201106;20201204;;;
AA68;S3;SLF   201204P58.50;EquityOption;SLF;Put;58.5000;;20201204170000;SLF;OE;20201106;20201204;;;
AUP9;T5;TRP   201204C50.50;EquityOption;TRP;Call;50.5000;;20201204170000;TRP;OE;20201106;20201204;;;
AVP9;T5;TRP   201204P50.50;EquityOption;TRP;Put;50.5000;;20201204170000;TRP;OE;20201106;20201204;;;
M844;UR;ACB   201113C9.00;EquityOption;ACB;Call;9.0000;;20201113170000;ACB;OE;20201106;20201113;;;
M944;UR;ACB   201113P9.00;EquityOption;ACB;Put;9.0000;;20201113170000;ACB;OE;20201106;20201113;;;
MA44;UR;ACB   201113C9.50;EquityOption;ACB;Call;9.5000;;20201113170000;ACB;OE;20201106;20201113;;;
MB44;UR;ACB   201113P9.50;EquityOption;ACB;Put;9.5000;;20201113170000;ACB;OE;20201106;20201113;;;
MC44;UR;ACB   201113C10.00;EquityOption;ACB;Call;10.0000;;20201113170000;ACB;OE;20201106;20201113;;;
MD44;UR;ACB   201113P10.00;EquityOption;ACB;Put;10.0000;;20201113170000;ACB;OE;20201106;20201113;;;
ME44;UR;ACB   201127C9.00;EquityOption;ACB;Call;9.0000;;20201127170000;ACB;OE;20201106;20201127;;;
MF44;UR;ACB   201127P9.00;EquityOption;ACB;Put;9.0000;;20201127170000;ACB;OE;20201106;20201127;;;
MG44;UR;ACB   201127C9.50;EquityOption;ACB;Call;9.5000;;20201127170000;ACB;OE;20201106;20201127;;;
MH44;UR;ACB   201127P9.50;EquityOption;ACB;Put;9.5000;;20201127170000;ACB;OE;20201106;20201127;;;
MI44;UR;ACB   201127C10.00;EquityOption;ACB;Call;10.0000;;20201127170000;ACB;OE;20201106;20201127;;;
MJ44;UR;ACB   201127P10.00;EquityOption;ACB;Put;10.0000;;20201127170000;ACB;OE;20201106;20201127;;;
MK44;UR;ACB   201204C8.50;EquityOption;ACB;Call;8.5000;;20201204170000;ACB;OE;20201106;20201204;;;
ML44;UR;ACB   201204P8.50;EquityOption;ACB;Put;8.5000;;20201204170000;ACB;OE;20201106;20201204;;;
MM44;UR;ACB   201204C9.00;EquityOption;ACB;Call;9.0000;;20201204170000;ACB;OE;20201106;20201204;;;
MN44;UR;ACB   201204P9.00;EquityOption;ACB;Put;9.0000;;20201204170000;ACB;OE;20201106;20201204;;;
MO44;UR;ACB   201204C9.50;EquityOption;ACB;Call;9.5000;;20201204170000;ACB;OE;20201106;20201204;;;
MP44;UR;ACB   201204P9.50;EquityOption;ACB;Put;9.5000;;20201204170000;ACB;OE;20201106;20201204;;;
MQ44;UR;ACB   201204C10.00;EquityOption;ACB;Call;10.0000;;20201204170000;ACB;OE;20201106;20201204;;;
MR44;UR;ACB   201204P10.00;EquityOption;ACB;Put;10.0000;;20201204170000;ACB;OE;20201106;20201204;;;
ALS2;V7;SSRM  201218C29.00;EquityOption;SSRM;Call;29.0000;;20201218170000;SSRM;OE;20201106;20201218;;;
AMS2;V7;SSRM  201218P29.00;EquityOption;SSRM;Put;29.0000;;20201218170000;SSRM;OE;20201106;20201218;;;
ANLA;B0;BCE   201204C51.50;EquityOption;BCE;Call;51.5000;;20201204170000;BCE;OE;20201106;20201204;;;
AOLA;B0;BCE   201204P51.50;EquityOption;BCE;Put;51.5000;;20201204170000;BCE;OE;20201106;20201204;;;
A3K3;K0;K     201127C13.50;EquityOption;K;Call;13.5000;;20201127170000;K;OE;20201106;20201127;;;
A4K3;K0;K     201127P13.50;EquityOption;K;Put;13.5000;;20201127170000;K;OE;20201106;20201127;;;
A5K3;K0;K     201204C13.00;EquityOption;K;Call;13.0000;;20201204170000;K;OE;20201106;20201204;;;
A6K3;K0;K     201204P13.00;EquityOption;K;Put;13.0000;;20201204170000;K;OE;20201106;20201204;;;
A7K3;K0;K     201204C13.50;EquityOption;K;Call;13.5000;;20201204170000;K;OE;20201106;20201204;;;
A8K3;K0;K     201204P13.50;EquityOption;K;Put;13.5000;;20201204170000;K;OE;20201106;20201204;;;
MC73;S9;WPM   201127C64.50;EquityOption;WPM;Call;64.5000;;20201127170000;WPM;OE;20201106;20201127;;;
MD73;S9;WPM   201127P64.50;EquityOption;WPM;Put;64.5000;;20201127170000;WPM;OE;20201106;20201127;;;
ME73;S9;WPM   201127C65.00;EquityOption;WPM;Call;65.0000;;20201127170000;WPM;OE;20201106;20201127;;;
MF73;S9;WPM   201127P65.00;EquityOption;WPM;Put;65.0000;;20201127170000;WPM;OE;20201106;20201127;;;
MG73;S9;WPM   201127C65.50;EquityOption;WPM;Call;65.5000;;20201127170000;WPM;OE;20201106;20201127;;;
MH73;S9;WPM   201127P65.50;EquityOption;WPM;Put;65.5000;;20201127170000;WPM;OE;20201106;20201127;;;
MI73;S9;WPM   201127C66.00;EquityOption;WPM;Call;66.0000;;20201127170000;WPM;OE;20201106;20201127;;;
MJ73;S9;WPM   201127P66.00;EquityOption;WPM;Put;66.0000;;20201127170000;WPM;OE;20201106;20201127;;;
MK73;S9;WPM   201127C66.50;EquityOption;WPM;Call;66.5000;;20201127170000;WPM;OE;20201106;20201127;;;
ML73;S9;WPM   201127P66.50;EquityOption;WPM;Put;66.5000;;20201127170000;WPM;OE;20201106;20201127;;;
MM73;S9;WPM   201204C64.50;EquityOption;WPM;Call;64.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MN73;S9;WPM   201204P64.50;EquityOption;WPM;Put;64.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MO73;S9;WPM   201204C65.00;EquityOption;WPM;Call;65.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MP73;S9;WPM   201204P65.00;EquityOption;WPM;Put;65.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MQ73;S9;WPM   201204C65.50;EquityOption;WPM;Call;65.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MR73;S9;WPM   201204P65.50;EquityOption;WPM;Put;65.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MS73;S9;WPM   201204C66.00;EquityOption;WPM;Call;66.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MT73;S9;WPM   201204P66.00;EquityOption;WPM;Put;66.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MU73;S9;WPM   201204C66.50;EquityOption;WPM;Call;66.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MV73;S9;WPM   201204P66.50;EquityOption;WPM;Put;66.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MW73;S9;WPM   201204C64.00;EquityOption;WPM;Call;64.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MX73;S9;WPM   201204P64.00;EquityOption;WPM;Put;64.0000;;20201204170000;WPM;OE;20201106;20201204;;;
MY73;S9;WPM   201204C63.50;EquityOption;WPM;Call;63.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MZ73;S9;WPM   201204P63.50;EquityOption;WPM;Put;63.5000;;20201204170000;WPM;OE;20201106;20201204;;;
MA40;2A;OLA   201120C7.25;EquityOption;OLA;Call;7.2500;;20201120170000;OLA;OE;20201106;20201120;;;
MB40;2A;OLA   201120P7.25;EquityOption;OLA;Put;7.2500;;20201120170000;OLA;OE;20201106;20201120;;;
MC40;2A;OLA   201120C8.00;EquityOption;OLA;Call;8.0000;;20201120170000;OLA;OE;20201106;20201120;;;
MD40;2A;OLA   201120P8.00;EquityOption;OLA;Put;8.0000;;20201120170000;OLA;OE;20201106;20201120;;;
ME40;2A;OLA   201218C7.25;EquityOption;OLA;Call;7.2500;;20201218170000;OLA;OE;20201106;20201218;;;
MF40;2A;OLA   201218P7.25;EquityOption;OLA;Put;7.2500;;20201218170000;OLA;OE;20201106;20201218;;;
MG40;2A;OLA   201218C8.00;EquityOption;OLA;Call;8.0000;;20201218170000;OLA;OE;20201106;20201218;;;
MH40;2A;OLA   201218P8.00;EquityOption;OLA;Put;8.0000;;20201218170000;OLA;OE;20201106;20201218;;;
MI40;2A;OLA   210115C9.00;EquityOption;OLA;Call;9.0000;;20210115170000;OLA;OE;20201106;20210115;;;
MJ40;2A;OLA   210115P9.00;EquityOption;OLA;Put;9.0000;;20210115170000;OLA;OE;20201106;20210115;;;
MK40;2A;OLA   210416C9.00;EquityOption;OLA;Call;9.0000;;20210416170000;OLA;OE;20201106;20210416;;;
ML40;2A;OLA   210416P9.00;EquityOption;OLA;Put;9.0000;;20210416170000;OLA;OE;20201106;20210416;;;
MQV0;32;MAG   201120C27.00;EquityOption;MAG;Call;27.0000;;20201120170000;MAG;OE;20201106;20201120;;;
MRV0;32;MAG   201120P27.00;EquityOption;MAG;Put;27.0000;;20201120170000;MAG;OE;20201106;20201120;;;
MSV0;32;MAG   201218C27.00;EquityOption;MAG;Call;27.0000;;20201218170000;MAG;OE;20201106;20201218;;;
MTV0;32;MAG   201218P27.00;EquityOption;MAG;Put;27.0000;;20201218170000;MAG;OE;20201106;20201218;;;
MUV0;32;MAG   210416C27.00;EquityOption;MAG;Call;27.0000;;20210416170000;MAG;OE;20201106;20210416;;;
MVV0;32;MAG   210416P27.00;EquityOption;MAG;Put;27.0000;;20210416170000;MAG;OE;20201106;20210416;;;
MEO0;AL;AIF   201120C62.00;EquityOption;AIF;Call;62.0000;;20201120170000;AIF;OE;20201106;20201120;;;
MFO0;AL;AIF   201120P62.00;EquityOption;AIF;Put;62.0000;;20201120170000;AIF;OE;20201106;20201120;;;
MGO0;AL;AIF   201218C62.00;EquityOption;AIF;Call;62.0000;;20201218170000;AIF;OE;20201106;20201218;;;
MHO0;AL;AIF   201218P62.00;EquityOption;AIF;Put;62.0000;;20201218170000;AIF;OE;20201106;20201218;;;
MIO0;AL;AIF   210115C62.00;EquityOption;AIF;Call;62.0000;;20210115170000;AIF;OE;20201106;20210115;;;
MJO0;AL;AIF   210115P62.00;EquityOption;AIF;Put;62.0000;;20210115170000;AIF;OE;20201106;20210115;;;
MKO0;AL;AIF   210416C62.00;EquityOption;AIF;Call;62.0000;;20210416170000;AIF;OE;20201106;20210416;;;
MLO0;AL;AIF   210416P62.00;EquityOption;AIF;Put;62.0000;;20210416170000;AIF;OE;20201106;20210416;;;
ME42;ET;WFT   201218C74.00;EquityOption;WFT;Call;74.0000;;20201218170000;WFT;OE;20201106;20201218;;;
MF42;ET;WFT   201218P74.00;EquityOption;WFT;Put;74.0000;;20201218170000;WFT;OE;20201106;20201218;;;
MKA3;OR;OR    201127C18.00;EquityOption;OR;Call;18.0000;;20201127170000;OR;OE;20201106;20201127;;;
MLA3;OR;OR    201127P18.00;EquityOption;OR;Put;18.0000;;20201127170000;OR;OE;20201106;20201127;;;
MMA3;OR;OR    201204C17.50;EquityOption;OR;Call;17.5000;;20201204170000;OR;OE;20201106;20201204;;;
MNA3;OR;OR    201204P17.50;EquityOption;OR;Put;17.5000;;20201204170000;OR;OE;20201106;20201204;;;
MOA3;OR;OR    201204C18.00;EquityOption;OR;Call;18.0000;;20201204170000;OR;OE;20201106;20201204;;;
MPA3;OR;OR    201204P18.00;EquityOption;OR;Put;18.0000;;20201204170000;OR;OE;20201106;20201204;;;
M0X0;PX;PBH   201218C110.00;EquityOption;PBH;Call;110.0000;;20201218170000;PBH;OE;20201106;20201218;;;
M1X0;PX;PBH   201218P110.00;EquityOption;PBH;Put;110.0000;;20201218170000;PBH;OE;20201106;20201218;;;
MWY0;TX;TXG   201218C24.00;EquityOption;TXG;Call;24.0000;;20201218170000;TXG;OE;20201106;20201218;;;
MXY0;TX;TXG   201218P24.00;EquityOption;TXG;Put;24.0000;;20201218170000;TXG;OE;20201106;20201218;;;
MY90;W7;SIL   201120C14.50;EquityOption;SIL;Call;14.5000;;20201120170000;SIL;OE;20201106;20201120;;;
MZ90;W7;SIL   201120P14.50;EquityOption;SIL;Put;14.5000;;20201120170000;SIL;OE;20201106;20201120;;;
M0A0;W7;SIL   201218C14.50;EquityOption;SIL;Call;14.5000;;20201218170000;SIL;OE;20201106;20201218;;;
M1A0;W7;SIL   201218P14.50;EquityOption;SIL;Put;14.5000;;20201218170000;SIL;OE;20201106;20201218;;;
M2A0;W7;SIL   210115C15.00;EquityOption;SIL;Call;15.0000;;20210115170000;SIL;OE;20201106;20210115;;;
M3A0;W7;SIL   210115P15.00;EquityOption;SIL;Put;15.0000;;20210115170000;SIL;OE;20201106;20210115;;;
