InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5QK;C0;CM    240503P63.00;EquityOption;CM;Put;63.0000;;20240503;CM;OE;20240405;20240503;;;20240503160000;
AJ4C;C4;CCO   240503C62.00;EquityOption;CCO;Call;62.0000;;20240503;CCO;OE;20240405;20240503;;;20240503160000;
AK4C;C4;CCO   240503P62.00;EquityOption;CCO;Put;62.0000;;20240503;CCO;OE;20240405;20240503;;;20240503160000;
MCI2;C6;CP    240920C96.00;EquityOption;CP;Call;96.0000;;20240920;CP;OE;20240405;20240920;;;20240920160000;
MDI2;C6;CP    240920P96.00;EquityOption;CP;Put;96.0000;;20240920;CP;OE;20240405;20240920;;;20240920160000;
AL07;G0;GWO   240412C40.00;EquityOption;GWO;Call;40.0000;;20240412;GWO;OE;20240405;20240412;;;20240412160000;
AM07;G0;GWO   240412P40.00;EquityOption;GWO;Put;40.0000;;20240412;GWO;OE;20240405;20240412;;;20240412160000;
AN07;G0;GWO   240426C40.00;EquityOption;GWO;Call;40.0000;;20240426;GWO;OE;20240405;20240426;;;20240426160000;
AO07;G0;GWO   240426P40.00;EquityOption;GWO;Put;40.0000;;20240426;GWO;OE;20240405;20240426;;;20240426160000;
AP07;G0;GWO   240503C40.00;EquityOption;GWO;Call;40.0000;;20240503;GWO;OE;20240405;20240503;;;20240503160000;
AQ07;G0;GWO   240503P40.00;EquityOption;GWO;Put;40.0000;;20240503;GWO;OE;20240405;20240503;;;20240503160000;
AOYB;M2;MFC   240503C31.00;EquityOption;MFC;Call;31.0000;;20240503;MFC;OE;20240405;20240503;;;20240503160000;
APYB;M2;MFC   240503P31.00;EquityOption;MFC;Put;31.0000;;20240503;MFC;OE;20240405;20240503;;;20240503160000;
A8CH;Q5;CNR   240412C166.00;EquityOption;CNR;Call;166.0000;;20240412;CNR;OE;20240405;20240412;;;20240412160000;
A9CH;Q5;CNR   240412P166.00;EquityOption;CNR;Put;166.0000;;20240412;CNR;OE;20240405;20240412;;;20240412160000;
AACH;Q5;CNR   240426C166.00;EquityOption;CNR;Call;166.0000;;20240426;CNR;OE;20240405;20240426;;;20240426160000;
ABCH;Q5;CNR   240426P166.00;EquityOption;CNR;Put;166.0000;;20240426;CNR;OE;20240405;20240426;;;20240426160000;
ACCH;Q5;CNR   240503C166.00;EquityOption;CNR;Call;166.0000;;20240503;CNR;OE;20240405;20240503;;;20240503160000;
ADCH;Q5;CNR   240503P166.00;EquityOption;CNR;Put;166.0000;;20240503;CNR;OE;20240405;20240503;;;20240503160000;
AAQ8;T4;TA    240503C9.75;EquityOption;TA;Call;9.7500;;20240503;TA;OE;20240405;20240503;;;20240503160000;
ABQ8;T4;TA    240503P9.75;EquityOption;TA;Put;9.7500;;20240503;TA;OE;20240405;20240503;;;20240503160000;
M4JE;WD;WEED  240503C11.50;EquityOption;WEED;Call;11.5000;;20240503;WEED;OE;20240405;20240503;;;20240503160000;
M5JE;WD;WEED  240503P11.50;EquityOption;WEED;Put;11.5000;;20240503;WEED;OE;20240405;20240503;;;20240503160000;
M6JE;WD;WEED  240503C11.00;EquityOption;WEED;Call;11.0000;;20240503;WEED;OE;20240405;20240503;;;20240503160000;
M7JE;WD;WEED  240503P11.00;EquityOption;WEED;Put;11.0000;;20240503;WEED;OE;20240405;20240503;;;20240503160000;
A9BC;U0;USX   240816C138.50;EquityOption;USX;Call;138.5000;;20240816;USX;OC;20240405;20240816;;;20240816160000;
AABC;U0;USX   240816P138.50;EquityOption;USX;Put;138.5000;;20240816;USX;OC;20240405;20240816;;;20240816160000;
ABBC;U0;USX   240816C139.00;EquityOption;USX;Call;139.0000;;20240816;USX;OC;20240405;20240816;;;20240816160000;
ACBC;U0;USX   240816P139.00;EquityOption;USX;Put;139.0000;;20240816;USX;OC;20240405;20240816;;;20240816160000;
ADBC;U0;USX   250321C138.50;EquityOption;USX;Call;138.5000;;20250321;USX;OC;20240405;20250321;;;20250321160000;
AEBC;U0;USX   250321P138.50;EquityOption;USX;Put;138.5000;;20250321;USX;OC;20240405;20250321;;;20250321160000;
AFBC;U0;USX   250321C139.00;EquityOption;USX;Call;139.0000;;20250321;USX;OC;20240405;20250321;;;20250321160000;
AGBC;U0;USX   250321P139.00;EquityOption;USX;Put;139.0000;;20250321;USX;OC;20240405;20250321;;;20250321160000;
MQV0;A7;ATS   241220C35.00;EquityOption;ATS;Call;35.0000;;20241220;ATS;OE;20240405;20241220;;;20241220160000;
MRV0;A7;ATS   241220P35.00;EquityOption;ATS;Put;35.0000;;20241220;ATS;OE;20240405;20241220;;;20241220160000;
MSV0;A7;ATS   250321C35.00;EquityOption;ATS;Call;35.0000;;20250321;ATS;OE;20240405;20250321;;;20250321160000;
MTV0;A7;ATS   250321P35.00;EquityOption;ATS;Put;35.0000;;20250321;ATS;OE;20240405;20250321;;;20250321160000;
MAY1;BI;BEI   240920C66.00;EquityOption;BEI;Call;66.0000;;20240920;BEI.UN;OE;20240405;20240920;;;20240920160000;
MBY1;BI;BEI   240920P66.00;EquityOption;BEI;Put;66.0000;;20240920;BEI.UN;OE;20240405;20240920;;;20240920160000;
M8S4;D4;DOL   240419C125.00;EquityOption;DOL;Call;125.0000;;20240419;DOL;OE;20240405;20240419;;;20240419160000;
M9S4;D4;DOL   240419P125.00;EquityOption;DOL;Put;125.0000;;20240419;DOL;OE;20240405;20240419;;;20240419160000;
MAS4;D4;DOL   240517C125.00;EquityOption;DOL;Call;125.0000;;20240517;DOL;OE;20240405;20240517;;;20240517160000;
MBS4;D4;DOL   240517P125.00;EquityOption;DOL;Put;125.0000;;20240517;DOL;OE;20240405;20240517;;;20240517160000;
MCS4;D4;DOL   240621C125.00;EquityOption;DOL;Call;125.0000;;20240621;DOL;OE;20240405;20240621;;;20240621160000;
MDS4;D4;DOL   240621P125.00;EquityOption;DOL;Put;125.0000;;20240621;DOL;OE;20240405;20240621;;;20240621160000;
MES4;D4;DOL   240719C125.00;EquityOption;DOL;Call;125.0000;;20240719;DOL;OE;20240405;20240719;;;20240719160000;
MFS4;D4;DOL   240719P125.00;EquityOption;DOL;Put;125.0000;;20240719;DOL;OE;20240405;20240719;;;20240719160000;
MGS4;D4;DOL   240816C125.00;EquityOption;DOL;Call;125.0000;;20240816;DOL;OE;20240405;20240816;;;20240816160000;
MHS4;D4;DOL   240816P125.00;EquityOption;DOL;Put;125.0000;;20240816;DOL;OE;20240405;20240816;;;20240816160000;
MIS4;D4;DOL   240920C125.00;EquityOption;DOL;Call;125.0000;;20240920;DOL;OE;20240405;20240920;;;20240920160000;
MJS4;D4;DOL   240920P125.00;EquityOption;DOL;Put;125.0000;;20240920;DOL;OE;20240405;20240920;;;20240920160000;
MA01;KG;KRR   240419C6.25;EquityOption;KRR;Call;6.2500;;20240419;KRR;OE;20240405;20240419;;;20240419160000;
MB01;KG;KRR   240419P6.25;EquityOption;KRR;Put;6.2500;;20240419;KRR;OE;20240405;20240419;;;20240419160000;
MC01;KG;KRR   240517C6.25;EquityOption;KRR;Call;6.2500;;20240517;KRR;OE;20240405;20240517;;;20240517160000;
MD01;KG;KRR   240517P6.25;EquityOption;KRR;Put;6.2500;;20240517;KRR;OE;20240405;20240517;;;20240517160000;
ME01;KG;KRR   240621C6.25;EquityOption;KRR;Call;6.2500;;20240621;KRR;OE;20240405;20240621;;;20240621160000;
MF01;KG;KRR   240621P6.25;EquityOption;KRR;Put;6.2500;;20240621;KRR;OE;20240405;20240621;;;20240621160000;
MG01;KG;KRR   240719C6.25;EquityOption;KRR;Call;6.2500;;20240719;KRR;OE;20240405;20240719;;;20240719160000;
MH01;KG;KRR   240719P6.25;EquityOption;KRR;Put;6.2500;;20240719;KRR;OE;20240405;20240719;;;20240719160000;
MI01;KG;KRR   240816C6.25;EquityOption;KRR;Call;6.2500;;20240816;KRR;OE;20240405;20240816;;;20240816160000;
MJ01;KG;KRR   240816P6.25;EquityOption;KRR;Put;6.2500;;20240816;KRR;OE;20240405;20240816;;;20240816160000;
MK01;KG;KRR   240920C6.25;EquityOption;KRR;Call;6.2500;;20240920;KRR;OE;20240405;20240920;;;20240920160000;
ML01;KG;KRR   240920P6.25;EquityOption;KRR;Put;6.2500;;20240920;KRR;OE;20240405;20240920;;;20240920160000;
MSZ1;L1;LUN   240419C16.50;EquityOption;LUN;Call;16.5000;;20240419;LUN;OE;20240405;20240419;;;20240419160000;
MTZ1;L1;LUN   240419P16.50;EquityOption;LUN;Put;16.5000;;20240419;LUN;OE;20240405;20240419;;;20240419160000;
MUZ1;L1;LUN   240419C18.00;EquityOption;LUN;Call;18.0000;;20240419;LUN;OE;20240405;20240419;;;20240419160000;
MVZ1;L1;LUN   240419P18.00;EquityOption;LUN;Put;18.0000;;20240419;LUN;OE;20240405;20240419;;;20240419160000;
MWZ1;L1;LUN   240517C16.50;EquityOption;LUN;Call;16.5000;;20240517;LUN;OE;20240405;20240517;;;20240517160000;
MXZ1;L1;LUN   240517P16.50;EquityOption;LUN;Put;16.5000;;20240517;LUN;OE;20240405;20240517;;;20240517160000;
MYZ1;L1;LUN   240517C18.00;EquityOption;LUN;Call;18.0000;;20240517;LUN;OE;20240405;20240517;;;20240517160000;
MZZ1;L1;LUN   240517P18.00;EquityOption;LUN;Put;18.0000;;20240517;LUN;OE;20240405;20240517;;;20240517160000;
M002;L1;LUN   240621C16.50;EquityOption;LUN;Call;16.5000;;20240621;LUN;OE;20240405;20240621;;;20240621160000;
M102;L1;LUN   240621P16.50;EquityOption;LUN;Put;16.5000;;20240621;LUN;OE;20240405;20240621;;;20240621160000;
M202;L1;LUN   240621C18.00;EquityOption;LUN;Call;18.0000;;20240621;LUN;OE;20240405;20240621;;;20240621160000;
M302;L1;LUN   240621P18.00;EquityOption;LUN;Put;18.0000;;20240621;LUN;OE;20240405;20240621;;;20240621160000;
M402;L1;LUN   240719C16.50;EquityOption;LUN;Call;16.5000;;20240719;LUN;OE;20240405;20240719;;;20240719160000;
M502;L1;LUN   240719P16.50;EquityOption;LUN;Put;16.5000;;20240719;LUN;OE;20240405;20240719;;;20240719160000;
M602;L1;LUN   240719C18.00;EquityOption;LUN;Call;18.0000;;20240719;LUN;OE;20240405;20240719;;;20240719160000;
M702;L1;LUN   240719P18.00;EquityOption;LUN;Put;18.0000;;20240719;LUN;OE;20240405;20240719;;;20240719160000;
M802;L1;LUN   240816C16.50;EquityOption;LUN;Call;16.5000;;20240816;LUN;OE;20240405;20240816;;;20240816160000;
M902;L1;LUN   240816P16.50;EquityOption;LUN;Put;16.5000;;20240816;LUN;OE;20240405;20240816;;;20240816160000;
MA02;L1;LUN   240816C18.00;EquityOption;LUN;Call;18.0000;;20240816;LUN;OE;20240405;20240816;;;20240816160000;
MB02;L1;LUN   240816P18.00;EquityOption;LUN;Put;18.0000;;20240816;LUN;OE;20240405;20240816;;;20240816160000;
MC02;L1;LUN   240920C16.50;EquityOption;LUN;Call;16.5000;;20240920;LUN;OE;20240405;20240920;;;20240920160000;
MD02;L1;LUN   240920P16.50;EquityOption;LUN;Put;16.5000;;20240920;LUN;OE;20240405;20240920;;;20240920160000;
ME02;L1;LUN   240920C18.00;EquityOption;LUN;Call;18.0000;;20240920;LUN;OE;20240405;20240920;;;20240920160000;
MF02;L1;LUN   240920P18.00;EquityOption;LUN;Put;18.0000;;20240920;LUN;OE;20240405;20240920;;;20240920160000;
MO92;QB;QSR   240920C94.00;EquityOption;QSR;Call;94.0000;;20240920;QSR;OE;20240405;20240920;;;20240920160000;
MP92;QB;QSR   240920P94.00;EquityOption;QSR;Put;94.0000;;20240920;QSR;OE;20240405;20240920;;;20240920160000;
MA02;RE;REAL  250321C4.50;EquityOption;REAL;Call;4.5000;;20250321;REAL;OE;20240405;20250321;;;20250321160000;
MB02;RE;REAL  250321P4.50;EquityOption;REAL;Put;4.5000;;20250321;REAL;OE;20240405;20250321;;;20250321160000;
MUS3;YH;ETHH  240503C18.00;EquityOption;ETHH;Call;18.0000;;20240503;ETHH.B;OA;20240405;20240503;;;20240503160000;
MVS3;YH;ETHH  240503P18.00;EquityOption;ETHH;Put;18.0000;;20240503;ETHH.B;OA;20240405;20240503;;;20240503160000;
MQ66;70;AQN   240503C9.50;EquityOption;AQN;Call;9.5000;;20240503;AQN;OE;20240405;20240503;;;20240503160000;
MR66;70;AQN   240503P9.50;EquityOption;AQN;Put;9.5000;;20240503;AQN;OE;20240405;20240503;;;20240503160000;
MNH8;AI;AC    240503C22.00;EquityOption;AC;Call;22.0000;;20240503;AC;OE;20240405;20240503;;;20240503160000;
MOH8;AI;AC    240503P22.00;EquityOption;AC;Put;22.0000;;20240503;AC;OE;20240405;20240503;;;20240503160000;
A6NJ;B4;BMO   240503C122.00;EquityOption;BMO;Call;122.0000;;20240503;BMO;OE;20240405;20240503;;;20240503160000;
A7NJ;B4;BMO   240503P122.00;EquityOption;BMO;Put;122.0000;;20240503;BMO;OE;20240405;20240503;;;20240503160000;
AI95;B6;BIR   240503C4.25;EquityOption;BIR;Call;4.2500;;20240503;BIR;OE;20240405;20240503;;;20240503160000;
AJ95;B6;BIR   240503P4.25;EquityOption;BIR;Put;4.2500;;20240503;BIR;OE;20240405;20240503;;;20240503160000;
MWB9;DZ;BHC   240503C16.00;EquityOption;BHC;Call;16.0000;;20240503;BHC;OE;20240405;20240503;;;20240503160000;
MXB9;DZ;BHC   240503P16.00;EquityOption;BHC;Put;16.0000;;20240503;BHC;OE;20240405;20240503;;;20240503160000;
A3KD;E2;ENB   240426C46.00;EquityOption;ENB;Call;46.0000;;20240426;ENB;OE;20240405;20240426;;;20240426160000;
A4KD;E2;ENB   240426P46.00;EquityOption;ENB;Put;46.0000;;20240426;ENB;OE;20240405;20240426;;;20240426160000;
A5KD;E2;ENB   240503C46.00;EquityOption;ENB;Call;46.0000;;20240503;ENB;OE;20240405;20240503;;;20240503160000;
A6KD;E2;ENB   240503P46.00;EquityOption;ENB;Put;46.0000;;20240503;ENB;OE;20240405;20240503;;;20240503160000;
ABU6;I1;IMO   240503C93.00;EquityOption;IMO;Call;93.0000;;20240503;IMO;OE;20240405;20240503;;;20240503160000;
ACU6;I1;IMO   240503P93.00;EquityOption;IMO;Put;93.0000;;20240503;IMO;OE;20240405;20240503;;;20240503160000;
MO65;LS;LSPD  240503C17.50;EquityOption;LSPD;Call;17.5000;;20240503;LSPD;OE;20240405;20240503;;;20240503160000;
MP65;LS;LSPD  240503P17.50;EquityOption;LSPD;Put;17.5000;;20240503;LSPD;OE;20240405;20240503;;;20240503160000;
MQ65;LS;LSPD  240503C17.00;EquityOption;LSPD;Call;17.0000;;20240503;LSPD;OE;20240405;20240503;;;20240503160000;
MR65;LS;LSPD  240503P17.00;EquityOption;LSPD;Put;17.0000;;20240503;LSPD;OE;20240405;20240503;;;20240503160000;
ATZF;N0;NA    240503C104.00;EquityOption;NA;Call;104.0000;;20240503;NA;OE;20240405;20240503;;;20240503160000;
AUZF;N0;NA    240503P104.00;EquityOption;NA;Put;104.0000;;20240503;NA;OE;20240405;20240503;;;20240503160000;
M4I3;P7;POW   240920C33.00;EquityOption;POW;Call;33.0000;;20240920;POW;OE;20240405;20240920;;;20240920160000;
M5I3;P7;POW   240920P33.00;EquityOption;POW;Put;33.0000;;20240920;POW;OE;20240405;20240920;;;20240920160000;
MQE1;2J;CS    240419C9.75;EquityOption;CS;Call;9.7500;;20240419;CS;OE;20240405;20240419;;;20240419160000;
MRE1;2J;CS    240419P9.75;EquityOption;CS;Put;9.7500;;20240419;CS;OE;20240405;20240419;;;20240419160000;
MSE1;2J;CS    240517C9.75;EquityOption;CS;Call;9.7500;;20240517;CS;OE;20240405;20240517;;;20240517160000;
MTE1;2J;CS    240517P9.75;EquityOption;CS;Put;9.7500;;20240517;CS;OE;20240405;20240517;;;20240517160000;
MUE1;2J;CS    240621C9.75;EquityOption;CS;Call;9.7500;;20240621;CS;OE;20240405;20240621;;;20240621160000;
MVE1;2J;CS    240621P9.75;EquityOption;CS;Put;9.7500;;20240621;CS;OE;20240405;20240621;;;20240621160000;
MWE1;2J;CS    240719C9.75;EquityOption;CS;Call;9.7500;;20240719;CS;OE;20240405;20240719;;;20240719160000;
MXE1;2J;CS    240719P9.75;EquityOption;CS;Put;9.7500;;20240719;CS;OE;20240405;20240719;;;20240719160000;
MYE1;2J;CS    240816C9.75;EquityOption;CS;Call;9.7500;;20240816;CS;OE;20240405;20240816;;;20240816160000;
MZE1;2J;CS    240816P9.75;EquityOption;CS;Put;9.7500;;20240816;CS;OE;20240405;20240816;;;20240816160000;
M0F1;2J;CS    240920C9.75;EquityOption;CS;Call;9.7500;;20240920;CS;OE;20240405;20240920;;;20240920160000;
M1F1;2J;CS    240920P9.75;EquityOption;CS;Put;9.7500;;20240920;CS;OE;20240405;20240920;;;20240920160000;
MIN1;5V;CTS   240920C4.75;EquityOption;CTS;Call;4.7500;;20240920;CTS;OE;20240405;20240920;;;20240920160000;
MJN1;5V;CTS   240920P4.75;EquityOption;CTS;Put;4.7500;;20240920;CTS;OE;20240405;20240920;;;20240920160000;
M882;CL;CCL   250321C55.00;EquityOption;CCL;Call;55.0000;;20250321;CCL.B;OE;20240405;20250321;;;20250321160000;
M982;CL;CCL   250321P55.00;EquityOption;CCL;Put;55.0000;;20250321;CCL.B;OE;20240405;20250321;;;20250321160000;
A8D4;G4;GIB   250321C100.00;EquityOption;GIB;Call;100.0000;;20250321;GIB.A;OE;20240405;20250321;;;20250321160000;
A9D4;G4;GIB   250321P100.00;EquityOption;GIB;Put;100.0000;;20250321;GIB.A;OE;20240405;20250321;;;20250321160000;
MKH1;RC;CRR   250321C11.00;EquityOption;CRR;Call;11.0000;;20250321;CRR.UN;OE;20240405;20250321;;;20250321160000;
MLH1;RC;CRR   250321P11.00;EquityOption;CRR;Put;11.0000;;20250321;CRR.UN;OE;20240405;20250321;;;20250321160000;
ANYD;X4;XEG   260320C24.00;EquityOption;XEG;Call;24.0000;;20260320;XEG;OA;20240405;20260320;;;20260320160000;
AOYD;X4;XEG   260320P24.00;EquityOption;XEG;Put;24.0000;;20260320;XEG;OA;20240405;20260320;;;20260320160000;
APYD;X4;XEG   270319C24.00;EquityOption;XEG;Call;24.0000;;20270319;XEG;OA;20240405;20270319;;;20270319160000;
AQYD;X4;XEG   270319P24.00;EquityOption;XEG;Put;24.0000;;20270319;XEG;OA;20240405;20270319;;;20270319160000;
M656;17;ALA   240503C31.50;EquityOption;ALA;Call;31.5000;;20240503;ALA;OE;20240405;20240503;;;20240503160000;
M756;17;ALA   240503P31.50;EquityOption;ALA;Put;31.5000;;20240503;ALA;OE;20240405;20240503;;;20240503160000;
M8I5;1V;ARX   250321C25.00;EquityOption;ARX;Call;25.0000;;20250321;ARX;OE;20240405;20250321;;;20250321160000;
M9I5;1V;ARX   250321P25.00;EquityOption;ARX;Put;25.0000;;20250321;ARX;OE;20240405;20250321;;;20250321160000;
AR8F;B0;BCE   240503C47.00;EquityOption;BCE;Call;47.0000;;20240503;BCE;OE;20240405;20240503;;;20240503160000;
AS8F;B0;BCE   240503P47.00;EquityOption;BCE;Put;47.0000;;20240503;BCE;OE;20240405;20240503;;;20240503160000;
MW62;I4;IVN   241220C19.00;EquityOption;IVN;Call;19.0000;;20241220;IVN;OE;20240405;20241220;;;20241220160000;
MX62;I4;IVN   241220P19.00;EquityOption;IVN;Put;19.0000;;20241220;IVN;OE;20240405;20241220;;;20241220160000;
MY62;I4;IVN   250321C19.00;EquityOption;IVN;Call;19.0000;;20250321;IVN;OE;20240405;20250321;;;20250321160000;
MZ62;I4;IVN   250321P19.00;EquityOption;IVN;Put;19.0000;;20250321;IVN;OE;20240405;20250321;;;20250321160000;
ABO7;K0;K     240503C7.50;EquityOption;K;Call;7.5000;;20240503;K;OE;20240405;20240503;;;20240503160000;
ACO7;K0;K     240503P7.50;EquityOption;K;Put;7.5000;;20240503;K;OE;20240405;20240503;;;20240503160000;
MUT8;NT;NTR   240412C81.00;EquityOption;NTR;Call;81.0000;;20240412;NTR;OE;20240405;20240412;;;20240412160000;
MVT8;NT;NTR   240412P81.00;EquityOption;NTR;Put;81.0000;;20240412;NTR;OE;20240405;20240412;;;20240412160000;
MWT8;NT;NTR   240426C81.00;EquityOption;NTR;Call;81.0000;;20240426;NTR;OE;20240405;20240426;;;20240426160000;
MXT8;NT;NTR   240426P81.00;EquityOption;NTR;Put;81.0000;;20240426;NTR;OE;20240405;20240426;;;20240426160000;
MYT8;NT;NTR   240503C81.00;EquityOption;NTR;Call;81.0000;;20240503;NTR;OE;20240405;20240503;;;20240503160000;
MZT8;NT;NTR   240503P81.00;EquityOption;NTR;Put;81.0000;;20240503;NTR;OE;20240405;20240503;;;20240503160000;
MI74;SD;STLC  240426C40.50;EquityOption;STLC;Call;40.5000;;20240426;STLC;OE;20240405;20240426;;;20240426160000;
MJ74;SD;STLC  240426P40.50;EquityOption;STLC;Put;40.5000;;20240426;STLC;OE;20240405;20240426;;;20240426160000;
MK74;SD;STLC  240503C41.50;EquityOption;STLC;Call;41.5000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
ML74;SD;STLC  240503P41.50;EquityOption;STLC;Put;41.5000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
MM74;SD;STLC  240503C41.00;EquityOption;STLC;Call;41.0000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
MN74;SD;STLC  240503P41.00;EquityOption;STLC;Put;41.0000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
MO74;SD;STLC  240503C40.50;EquityOption;STLC;Call;40.5000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
MP74;SD;STLC  240503P40.50;EquityOption;STLC;Put;40.5000;;20240503;STLC;OE;20240405;20240503;;;20240503160000;
A8GE;T5;TRP   240920C41.00;EquityOption;TRP;Call;41.0000;;20240920;TRP;OE;20240405;20240920;;;20240920160000;
A9GE;T5;TRP   240920P41.00;EquityOption;TRP;Put;41.0000;;20240920;TRP;OE;20240405;20240920;;;20240920160000;
AAGE;T5;TRP   250321C45.00;EquityOption;TRP;Call;45.0000;;20250321;TRP;OE;20240405;20250321;;;20250321160000;
ABGE;T5;TRP   250321P45.00;EquityOption;TRP;Put;45.0000;;20250321;TRP;OE;20240405;20250321;;;20250321160000;
M4D1;UB;BN    240412C50.00;EquityOption;BN;Call;50.0000;;20240412;BN;OE;20240405;20240412;;;20240412160000;
M5D1;UB;BN    240412P50.00;EquityOption;BN;Put;50.0000;;20240412;BN;OE;20240405;20240412;;;20240412160000;
M6D1;UB;BN    240426C50.00;EquityOption;BN;Call;50.0000;;20240426;BN;OE;20240405;20240426;;;20240426160000;
M7D1;UB;BN    240426P50.00;EquityOption;BN;Put;50.0000;;20240426;BN;OE;20240405;20240426;;;20240426160000;
M8D1;UB;BN    240503C50.00;EquityOption;BN;Call;50.0000;;20240503;BN;OE;20240405;20240503;;;20240503160000;
M9D1;UB;BN    240503P50.00;EquityOption;BN;Put;50.0000;;20240503;BN;OE;20240405;20240503;;;20240503160000;
