InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5N2;J5;HND   221021P21.50;EquityOption;HND;Put;21.5000;;20221021;HND;OA;20221004;20221021;;;20221021160000;
M6N2;J5;HND   221118C20.50;EquityOption;HND;Call;20.5000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
M7N2;J5;HND   221118P20.50;EquityOption;HND;Put;20.5000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
M8N2;J5;HND   221118C21.00;EquityOption;HND;Call;21.0000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
M9N2;J5;HND   221118P21.00;EquityOption;HND;Put;21.0000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
MAN2;J5;HND   221118C21.50;EquityOption;HND;Call;21.5000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
MBN2;J5;HND   221118P21.50;EquityOption;HND;Put;21.5000;;20221118;HND;OA;20221004;20221118;;;20221118160000;
MCN2;J5;HND   221216C20.50;EquityOption;HND;Call;20.5000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MDN2;J5;HND   221216P20.50;EquityOption;HND;Put;20.5000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MEN2;J5;HND   221216C21.00;EquityOption;HND;Call;21.0000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MFN2;J5;HND   221216P21.00;EquityOption;HND;Put;21.0000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MGN2;J5;HND   221216C21.50;EquityOption;HND;Call;21.5000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MHN2;J5;HND   221216P21.50;EquityOption;HND;Put;21.5000;;20221216;HND;OA;20221004;20221216;;;20221216160000;
MII4;48;VET   221014C32.50;EquityOption;VET;Call;32.5000;;20221014;VET;OE;20221004;20221014;;;20221014160000;
MJI4;48;VET   221014P32.50;EquityOption;VET;Put;32.5000;;20221014;VET;OE;20221004;20221014;;;20221014160000;
MKI4;48;VET   221014C33.00;EquityOption;VET;Call;33.0000;;20221014;VET;OE;20221004;20221014;;;20221014160000;
MLI4;48;VET   221014P33.00;EquityOption;VET;Put;33.0000;;20221014;VET;OE;20221004;20221014;;;20221014160000;
MMI4;48;VET   221028C32.00;EquityOption;VET;Call;32.0000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MNI4;48;VET   221028P32.00;EquityOption;VET;Put;32.0000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MOI4;48;VET   221028C32.50;EquityOption;VET;Call;32.5000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MPI4;48;VET   221028P32.50;EquityOption;VET;Put;32.5000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MQI4;48;VET   221028C33.00;EquityOption;VET;Call;33.0000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MRI4;48;VET   221028P33.00;EquityOption;VET;Put;33.0000;;20221028;VET;OE;20221004;20221028;;;20221028160000;
MYZ1;77;PEY   221028C13.50;EquityOption;PEY;Call;13.5000;;20221028;PEY;OE;20221004;20221028;;;20221028160000;
MZZ1;77;PEY   221028P13.50;EquityOption;PEY;Put;13.5000;;20221028;PEY;OE;20221004;20221028;;;20221028160000;
A8V2;B6;BIR   221028C12.00;EquityOption;BIR;Call;12.0000;;20221028;BIR;OE;20221004;20221028;;;20221028160000;
A9V2;B6;BIR   221028P12.00;EquityOption;BIR;Put;12.0000;;20221028;BIR;OE;20221004;20221028;;;20221028160000;
A30H;C5;CNQ   221028C69.00;EquityOption;CNQ;Call;69.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A40H;C5;CNQ   221028P69.00;EquityOption;CNQ;Put;69.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A50H;C5;CNQ   221028C70.00;EquityOption;CNQ;Call;70.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A60H;C5;CNQ   221028P70.00;EquityOption;CNQ;Put;70.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A70H;C5;CNQ   221028C71.00;EquityOption;CNQ;Call;71.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A80H;C5;CNQ   221028P71.00;EquityOption;CNQ;Put;71.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
A90H;C5;CNQ   221028C72.00;EquityOption;CNQ;Call;72.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
AA0H;C5;CNQ   221028P72.00;EquityOption;CNQ;Put;72.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
AB0H;C5;CNQ   221028C73.00;EquityOption;CNQ;Call;73.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
AC0H;C5;CNQ   221028P73.00;EquityOption;CNQ;Put;73.0000;;20221028;CNQ;OE;20221004;20221028;;;20221028160000;
AXAA;D2;CPG   221028C9.75;EquityOption;CPG;Call;9.7500;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
AYAA;D2;CPG   221028P9.75;EquityOption;CPG;Put;9.7500;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
AZAA;D2;CPG   221028C10.00;EquityOption;CPG;Call;10.0000;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
A0BA;D2;CPG   221028P10.00;EquityOption;CPG;Put;10.0000;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
A1BA;D2;CPG   221028C10.50;EquityOption;CPG;Call;10.5000;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
A2BA;D2;CPG   221028P10.50;EquityOption;CPG;Put;10.5000;;20221028;CPG;OE;20221004;20221028;;;20221028160000;
M9P2;H0;HBM   221014C6.75;EquityOption;HBM;Call;6.7500;;20221014;HBM;OE;20221004;20221014;;;20221014160000;
MAP2;H0;HBM   221014P6.75;EquityOption;HBM;Put;6.7500;;20221014;HBM;OE;20221004;20221014;;;20221014160000;
MBP2;H0;HBM   221014C7.00;EquityOption;HBM;Call;7.0000;;20221014;HBM;OE;20221004;20221014;;;20221014160000;
MCP2;H0;HBM   221014P7.00;EquityOption;HBM;Put;7.0000;;20221014;HBM;OE;20221004;20221014;;;20221014160000;
MDP2;H0;HBM   221028C6.75;EquityOption;HBM;Call;6.7500;;20221028;HBM;OE;20221004;20221028;;;20221028160000;
MEP2;H0;HBM   221028P6.75;EquityOption;HBM;Put;6.7500;;20221028;HBM;OE;20221004;20221028;;;20221028160000;
MFP2;H0;HBM   221028C7.00;EquityOption;HBM;Call;7.0000;;20221028;HBM;OE;20221004;20221028;;;20221028160000;
MGP2;H0;HBM   221028P7.00;EquityOption;HBM;Put;7.0000;;20221028;HBM;OE;20221004;20221028;;;20221028160000;
A5N4;I1;IMO   221014C66.00;EquityOption;IMO;Call;66.0000;;20221014;IMO;OE;20221004;20221014;;;20221014160000;
A6N4;I1;IMO   221014P66.00;EquityOption;IMO;Put;66.0000;;20221014;IMO;OE;20221004;20221014;;;20221014160000;
A7N4;I1;IMO   221014C67.00;EquityOption;IMO;Call;67.0000;;20221014;IMO;OE;20221004;20221014;;;20221014160000;
A8N4;I1;IMO   221014P67.00;EquityOption;IMO;Put;67.0000;;20221014;IMO;OE;20221004;20221014;;;20221014160000;
A9N4;I1;IMO   221028C66.00;EquityOption;IMO;Call;66.0000;;20221028;IMO;OE;20221004;20221028;;;20221028160000;
AAN4;I1;IMO   221028P66.00;EquityOption;IMO;Put;66.0000;;20221028;IMO;OE;20221004;20221028;;;20221028160000;
ABN4;I1;IMO   221028C67.00;EquityOption;IMO;Call;67.0000;;20221028;IMO;OE;20221004;20221028;;;20221028160000;
ACN4;I1;IMO   221028P67.00;EquityOption;IMO;Put;67.0000;;20221028;IMO;OE;20221004;20221028;;;20221028160000;
AXWD;N0;NA    221028C92.00;EquityOption;NA;Call;92.0000;;20221028;NA;OE;20221004;20221028;;;20221028160000;
AYWD;N0;NA    221028P92.00;EquityOption;NA;Put;92.0000;;20221028;NA;OE;20221004;20221028;;;20221028160000;
MSR1;P7;POW   221028C34.00;EquityOption;POW;Call;34.0000;;20221028;POW;OE;20221004;20221028;;;20221028160000;
MTR1;P7;POW   221028P34.00;EquityOption;POW;Put;34.0000;;20221028;POW;OE;20221004;20221028;;;20221028160000;
AGTD;Q0;ABX   230915C26.00;EquityOption;ABX;Call;26.0000;;20230915;ABX;OE;20221004;20230915;;;20230915160000;
AHTD;Q0;ABX   230915P26.00;EquityOption;ABX;Put;26.0000;;20230915;ABX;OE;20221004;20230915;;;20230915160000;
M6V0;2A;OLA   230616C7.00;EquityOption;OLA;Call;7.0000;;20230616;OLA;OE;20221004;20230616;;;20230616160000;
M7V0;2A;OLA   230616P7.00;EquityOption;OLA;Put;7.0000;;20230616;OLA;OE;20221004;20230616;;;20230616160000;
M8V0;2A;OLA   230915C7.00;EquityOption;OLA;Call;7.0000;;20230915;OLA;OE;20221004;20230915;;;20230915160000;
M9V0;2A;OLA   230915P7.00;EquityOption;OLA;Put;7.0000;;20230915;OLA;OE;20221004;20230915;;;20230915160000;
M0S1;32;MAG   230217C19.50;EquityOption;MAG;Call;19.5000;;20230217;MAG;OE;20221004;20230217;;;20230217160000;
M1S1;32;MAG   230217P19.50;EquityOption;MAG;Put;19.5000;;20230217;MAG;OE;20221004;20230217;;;20230217160000;
M2S1;32;MAG   230317C19.50;EquityOption;MAG;Call;19.5000;;20230317;MAG;OE;20221004;20230317;;;20230317160000;
M3S1;32;MAG   230317P19.50;EquityOption;MAG;Put;19.5000;;20230317;MAG;OE;20221004;20230317;;;20230317160000;
M4S1;32;MAG   230915C22.00;EquityOption;MAG;Call;22.0000;;20230915;MAG;OE;20221004;20230915;;;20230915160000;
M5S1;32;MAG   230915P22.00;EquityOption;MAG;Put;22.0000;;20230915;MAG;OE;20221004;20230915;;;20230915160000;
MS71;67;EDR   230217C6.00;EquityOption;EDR;Call;6.0000;;20230217;EDR;OE;20221004;20230217;;;20230217160000;
MT71;67;EDR   230217P6.00;EquityOption;EDR;Put;6.0000;;20230217;EDR;OE;20221004;20230217;;;20230217160000;
MU71;67;EDR   230317C5.25;EquityOption;EDR;Call;5.2500;;20230317;EDR;OE;20221004;20230317;;;20230317160000;
MV71;67;EDR   230317P5.25;EquityOption;EDR;Put;5.2500;;20230317;EDR;OE;20221004;20230317;;;20230317160000;
MW71;67;EDR   230915C5.50;EquityOption;EDR;Call;5.5000;;20230915;EDR;OE;20221004;20230915;;;20230915160000;
MX71;67;EDR   230915P5.50;EquityOption;EDR;Put;5.5000;;20230915;EDR;OE;20221004;20230915;;;20230915160000;
M6K0;DE;DII   230616C3.50;EquityOption;DII;Call;3.5000;;20230616;DII.B;OE;20221004;20230616;;;20230616160000;
M7K0;DE;DII   230616P3.50;EquityOption;DII;Put;3.5000;;20230616;DII.B;OE;20221004;20230616;;;20230616160000;
M8K0;DE;DII   230915C3.50;EquityOption;DII;Call;3.5000;;20230915;DII.B;OE;20221004;20230915;;;20230915160000;
M9K0;DE;DII   230915P3.50;EquityOption;DII;Put;3.5000;;20230915;DII.B;OE;20221004;20230915;;;20230915160000;
MKG4;OR;OR    230120C17.00;EquityOption;OR;Call;17.0000;;20230120;OR;OE;20221004;20230120;;;20230120160000;
MLG4;OR;OR    230120P17.00;EquityOption;OR;Put;17.0000;;20230120;OR;OE;20221004;20230120;;;20230120160000;
MMG4;OR;OR    230217C17.00;EquityOption;OR;Call;17.0000;;20230217;OR;OE;20221004;20230217;;;20230217160000;
MNG4;OR;OR    230217P17.00;EquityOption;OR;Put;17.0000;;20230217;OR;OE;20221004;20230217;;;20230217160000;
ME51;W7;SIL   230317C8.75;EquityOption;SIL;Call;8.7500;;20230317;SIL;OE;20221004;20230317;;;20230317160000;
MF51;W7;SIL   230317P8.75;EquityOption;SIL;Put;8.7500;;20230317;SIL;OE;20221004;20230317;;;20230317160000;
MG51;W7;SIL   230915C10.00;EquityOption;SIL;Call;10.0000;;20230915;SIL;OE;20221004;20230915;;;20230915160000;
MH51;W7;SIL   230915P10.00;EquityOption;SIL;Put;10.0000;;20230915;SIL;OE;20221004;20230915;;;20230915160000;
MIY0;WM;WDO   230217C12.00;EquityOption;WDO;Call;12.0000;;20230217;WDO;OE;20221004;20230217;;;20230217160000;
MJY0;WM;WDO   230217P12.00;EquityOption;WDO;Put;12.0000;;20230217;WDO;OE;20221004;20230217;;;20230217160000;
MAO5;46;PPL   221028C45.50;EquityOption;PPL;Call;45.5000;;20221028;PPL;OE;20221004;20221028;;;20221028160000;
MBO5;46;PPL   221028P45.50;EquityOption;PPL;Put;45.5000;;20221028;PPL;OE;20221004;20221028;;;20221028160000;
MCO5;46;PPL   221028C46.00;EquityOption;PPL;Call;46.0000;;20221028;PPL;OE;20221004;20221028;;;20221028160000;
MDO5;46;PPL   221028P46.00;EquityOption;PPL;Put;46.0000;;20221028;PPL;OE;20221004;20221028;;;20221028160000;
M4D4;69;BTE   221028C7.25;EquityOption;BTE;Call;7.2500;;20221028;BTE;OE;20221004;20221028;;;20221028160000;
M5D4;69;BTE   221028P7.25;EquityOption;BTE;Put;7.2500;;20221028;BTE;OE;20221004;20221028;;;20221028160000;
MGI1;CJ;CJ    221028C8.25;EquityOption;CJ;Call;8.2500;;20221028;CJ;OE;20221004;20221028;;;20221028160000;
MHI1;CJ;CJ    221028P8.25;EquityOption;CJ;Put;8.2500;;20221028;CJ;OE;20221004;20221028;;;20221028160000;
MII1;CJ;CJ    221028C8.50;EquityOption;CJ;Call;8.5000;;20221028;CJ;OE;20221004;20221028;;;20221028160000;
MJI1;CJ;CJ    221028P8.50;EquityOption;CJ;Put;8.5000;;20221028;CJ;OE;20221004;20221028;;;20221028160000;
MC35;OV;OVV   221014C70.00;EquityOption;OVV;Call;70.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MD35;OV;OVV   221014P70.00;EquityOption;OVV;Put;70.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
ME35;OV;OVV   221014C71.00;EquityOption;OVV;Call;71.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MF35;OV;OVV   221014P71.00;EquityOption;OVV;Put;71.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MG35;OV;OVV   221014C72.00;EquityOption;OVV;Call;72.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MH35;OV;OVV   221014P72.00;EquityOption;OVV;Put;72.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MI35;OV;OVV   221014C73.00;EquityOption;OVV;Call;73.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MJ35;OV;OVV   221014P73.00;EquityOption;OVV;Put;73.0000;;20221014;OVV;OE;20221004;20221014;;;20221014160000;
MK35;OV;OVV   221028C69.00;EquityOption;OVV;Call;69.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
ML35;OV;OVV   221028P69.00;EquityOption;OVV;Put;69.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MM35;OV;OVV   221028C70.00;EquityOption;OVV;Call;70.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MN35;OV;OVV   221028P70.00;EquityOption;OVV;Put;70.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MO35;OV;OVV   221028C71.00;EquityOption;OVV;Call;71.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MP35;OV;OVV   221028P71.00;EquityOption;OVV;Put;71.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MQ35;OV;OVV   221028C72.00;EquityOption;OVV;Call;72.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MR35;OV;OVV   221028P72.00;EquityOption;OVV;Put;72.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MS35;OV;OVV   221028C73.00;EquityOption;OVV;Call;73.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
MT35;OV;OVV   221028P73.00;EquityOption;OVV;Put;73.0000;;20221028;OVV;OE;20221004;20221028;;;20221028160000;
ME52;Q4;POU   221028C27.00;EquityOption;POU;Call;27.0000;;20221028;POU;OE;20221004;20221028;;;20221028160000;
MF52;Q4;POU   221028P27.00;EquityOption;POU;Put;27.0000;;20221028;POU;OE;20221004;20221028;;;20221028160000;
MG52;Q4;POU   221028C27.50;EquityOption;POU;Call;27.5000;;20221028;POU;OE;20221004;20221028;;;20221028160000;
MH52;Q4;POU   221028P27.50;EquityOption;POU;Put;27.5000;;20221028;POU;OE;20221004;20221028;;;20221028160000;
MYS9;T1;TECK  221014C45.00;EquityOption;TECK;Call;45.0000;;20221014;TECK.B;OE;20221004;20221014;;;20221014160000;
MZS9;T1;TECK  221014P45.00;EquityOption;TECK;Put;45.0000;;20221014;TECK.B;OE;20221004;20221014;;;20221014160000;
M0T9;T1;TECK  221028C44.50;EquityOption;TECK;Call;44.5000;;20221028;TECK.B;OE;20221004;20221028;;;20221028160000;
M1T9;T1;TECK  221028P44.50;EquityOption;TECK;Put;44.5000;;20221028;TECK.B;OE;20221004;20221028;;;20221028160000;
M2T9;T1;TECK  221028C45.00;EquityOption;TECK;Call;45.0000;;20221028;TECK.B;OE;20221004;20221028;;;20221028160000;
M3T9;T1;TECK  221028P45.00;EquityOption;TECK;Put;45.0000;;20221028;TECK.B;OE;20221004;20221028;;;20221028160000;
M2Q5;VA;EFN   221014C19.00;EquityOption;EFN;Call;19.0000;;20221014;EFN;OE;20221004;20221014;;;20221014160000;
M3Q5;VA;EFN   221014P19.00;EquityOption;EFN;Put;19.0000;;20221014;EFN;OE;20221004;20221014;;;20221014160000;
M4Q5;VA;EFN   221028C19.00;EquityOption;EFN;Call;19.0000;;20221028;EFN;OE;20221004;20221028;;;20221028160000;
M5Q5;VA;EFN   221028P19.00;EquityOption;EFN;Put;19.0000;;20221028;EFN;OE;20221004;20221028;;;20221028160000;
AVG5;Y1;YRI   221007C7.50;EquityOption;YRI;Call;7.5000;;20221007;YRI;OE;20221004;20221007;;;20221007160000;
AWG5;Y1;YRI   221007P7.50;EquityOption;YRI;Put;7.5000;;20221007;YRI;OE;20221004;20221007;;;20221007160000;
AXG5;Y1;YRI   221014C7.50;EquityOption;YRI;Call;7.5000;;20221014;YRI;OE;20221004;20221014;;;20221014160000;
AYG5;Y1;YRI   221014P7.50;EquityOption;YRI;Put;7.5000;;20221014;YRI;OE;20221004;20221014;;;20221014160000;
AZG5;Y1;YRI   221028C7.50;EquityOption;YRI;Call;7.5000;;20221028;YRI;OE;20221004;20221028;;;20221028160000;
A0H5;Y1;YRI   221028P7.50;EquityOption;YRI;Put;7.5000;;20221028;YRI;OE;20221004;20221028;;;20221028160000;
A1H5;Y1;YRI   230317C7.75;EquityOption;YRI;Call;7.7500;;20230317;YRI;OE;20221004;20230317;;;20230317160000;
A2H5;Y1;YRI   230317P7.75;EquityOption;YRI;Put;7.7500;;20230317;YRI;OE;20221004;20230317;;;20230317160000;
