InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4RA;R2;RCI   230421C54.00;EquityOption;RCI;Call;54.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A5RA;R2;RCI   230421P54.00;EquityOption;RCI;Put;54.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A6RA;R2;RCI   230421C56.00;EquityOption;RCI;Call;56.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A7RA;R2;RCI   230421P56.00;EquityOption;RCI;Put;56.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A8RA;R2;RCI   230421C58.00;EquityOption;RCI;Call;58.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A9RA;R2;RCI   230421P58.00;EquityOption;RCI;Put;58.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AARA;R2;RCI   230421C60.00;EquityOption;RCI;Call;60.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ABRA;R2;RCI   230421P60.00;EquityOption;RCI;Put;60.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ACRA;R2;RCI   230421C62.00;EquityOption;RCI;Call;62.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ADRA;R2;RCI   230421P62.00;EquityOption;RCI;Put;62.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AERA;R2;RCI   230421C64.00;EquityOption;RCI;Call;64.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AFRA;R2;RCI   230421P64.00;EquityOption;RCI;Put;64.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AGRA;R2;RCI   230421C50.00;EquityOption;RCI;Call;50.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AHRA;R2;RCI   230421P50.00;EquityOption;RCI;Put;50.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AIRA;R2;RCI   230421C49.00;EquityOption;RCI;Call;49.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AJRA;R2;RCI   230421P49.00;EquityOption;RCI;Put;49.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AKRA;R2;RCI   230421C48.00;EquityOption;RCI;Call;48.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ALRA;R2;RCI   230421P48.00;EquityOption;RCI;Put;48.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AMRA;R2;RCI   230421C47.00;EquityOption;RCI;Call;47.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ANRA;R2;RCI   230421P47.00;EquityOption;RCI;Put;47.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AORA;R2;RCI   230421C46.00;EquityOption;RCI;Call;46.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
APRA;R2;RCI   230421P46.00;EquityOption;RCI;Put;46.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AQRA;R2;RCI   230421C45.00;EquityOption;RCI;Call;45.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ARRA;R2;RCI   230421P45.00;EquityOption;RCI;Put;45.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ASRA;R2;RCI   230421C44.00;EquityOption;RCI;Call;44.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
ATRA;R2;RCI   230421P44.00;EquityOption;RCI;Put;44.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AURA;R2;RCI   230421C43.00;EquityOption;RCI;Call;43.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AVRA;R2;RCI   230421P43.00;EquityOption;RCI;Put;43.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AWRA;R2;RCI   230421C42.00;EquityOption;RCI;Call;42.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AXRA;R2;RCI   230421P42.00;EquityOption;RCI;Put;42.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AYRA;R2;RCI   230421C41.00;EquityOption;RCI;Call;41.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
AZRA;R2;RCI   230421P41.00;EquityOption;RCI;Put;41.0000;;20230421;RCI.B;OE;20221019;20230421;;;20230421160000;
A0SA;R2;RCI   230616C45.00;EquityOption;RCI;Call;45.0000;;20230616;RCI.B;OE;20221019;20230616;;;20230616160000;
A1SA;R2;RCI   230616P45.00;EquityOption;RCI;Put;45.0000;;20230616;RCI.B;OE;20221019;20230616;;;20230616160000;
A2SA;R2;RCI   230915C45.00;EquityOption;RCI;Call;45.0000;;20230915;RCI.B;OE;20221019;20230915;;;20230915160000;
A3SA;R2;RCI   230915P45.00;EquityOption;RCI;Put;45.0000;;20230915;RCI.B;OE;20221019;20230915;;;20230915160000;
M4V9;T1;TECK  230421C45.00;EquityOption;TECK;Call;45.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M5V9;T1;TECK  230421P45.00;EquityOption;TECK;Put;45.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M6V9;T1;TECK  230421C46.00;EquityOption;TECK;Call;46.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M7V9;T1;TECK  230421P46.00;EquityOption;TECK;Put;46.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M8V9;T1;TECK  230421C47.00;EquityOption;TECK;Call;47.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M9V9;T1;TECK  230421P47.00;EquityOption;TECK;Put;47.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MAV9;T1;TECK  230421C48.00;EquityOption;TECK;Call;48.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MBV9;T1;TECK  230421P48.00;EquityOption;TECK;Put;48.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MCV9;T1;TECK  230421C49.00;EquityOption;TECK;Call;49.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MDV9;T1;TECK  230421P49.00;EquityOption;TECK;Put;49.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MEV9;T1;TECK  230421C50.00;EquityOption;TECK;Call;50.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MFV9;T1;TECK  230421P50.00;EquityOption;TECK;Put;50.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MGV9;T1;TECK  230421C52.00;EquityOption;TECK;Call;52.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MHV9;T1;TECK  230421P52.00;EquityOption;TECK;Put;52.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MIV9;T1;TECK  230421C54.00;EquityOption;TECK;Call;54.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MJV9;T1;TECK  230421P54.00;EquityOption;TECK;Put;54.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MKV9;T1;TECK  230421C44.00;EquityOption;TECK;Call;44.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MLV9;T1;TECK  230421P44.00;EquityOption;TECK;Put;44.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MMV9;T1;TECK  230421C43.00;EquityOption;TECK;Call;43.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MNV9;T1;TECK  230421P43.00;EquityOption;TECK;Put;43.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MOV9;T1;TECK  230421C42.00;EquityOption;TECK;Call;42.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MPV9;T1;TECK  230421P42.00;EquityOption;TECK;Put;42.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MQV9;T1;TECK  230421C41.00;EquityOption;TECK;Call;41.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MRV9;T1;TECK  230421P41.00;EquityOption;TECK;Put;41.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MSV9;T1;TECK  230421C40.00;EquityOption;TECK;Call;40.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MTV9;T1;TECK  230421P40.00;EquityOption;TECK;Put;40.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MUV9;T1;TECK  230421C39.00;EquityOption;TECK;Call;39.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MVV9;T1;TECK  230421P39.00;EquityOption;TECK;Put;39.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MWV9;T1;TECK  230421C38.00;EquityOption;TECK;Call;38.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MXV9;T1;TECK  230421P38.00;EquityOption;TECK;Put;38.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MYV9;T1;TECK  230421C37.00;EquityOption;TECK;Call;37.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MZV9;T1;TECK  230421P37.00;EquityOption;TECK;Put;37.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M0W9;T1;TECK  230421C36.00;EquityOption;TECK;Call;36.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M1W9;T1;TECK  230421P36.00;EquityOption;TECK;Put;36.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M2W9;T1;TECK  230421C35.00;EquityOption;TECK;Call;35.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
M3W9;T1;TECK  230421P35.00;EquityOption;TECK;Put;35.0000;;20230421;TECK.B;OE;20221019;20230421;;;20230421160000;
MWI1;V4;CWB   230421C23.00;EquityOption;CWB;Call;23.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MXI1;V4;CWB   230421P23.00;EquityOption;CWB;Put;23.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MYI1;V4;CWB   230421C23.50;EquityOption;CWB;Call;23.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MZI1;V4;CWB   230421P23.50;EquityOption;CWB;Put;23.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M0J1;V4;CWB   230421C24.00;EquityOption;CWB;Call;24.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M1J1;V4;CWB   230421P24.00;EquityOption;CWB;Put;24.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M2J1;V4;CWB   230421C24.50;EquityOption;CWB;Call;24.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M3J1;V4;CWB   230421P24.50;EquityOption;CWB;Put;24.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M4J1;V4;CWB   230421C26.00;EquityOption;CWB;Call;26.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M5J1;V4;CWB   230421P26.00;EquityOption;CWB;Put;26.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M6J1;V4;CWB   230421C22.50;EquityOption;CWB;Call;22.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M7J1;V4;CWB   230421P22.50;EquityOption;CWB;Put;22.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M8J1;V4;CWB   230421C22.00;EquityOption;CWB;Call;22.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
M9J1;V4;CWB   230421P22.00;EquityOption;CWB;Put;22.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MAJ1;V4;CWB   230421C21.50;EquityOption;CWB;Call;21.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MBJ1;V4;CWB   230421P21.50;EquityOption;CWB;Put;21.5000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MCJ1;V4;CWB   230421C21.00;EquityOption;CWB;Call;21.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MDJ1;V4;CWB   230421P21.00;EquityOption;CWB;Put;21.0000;;20230421;CWB;OE;20221019;20230421;;;20230421160000;
MEC7;V6;ATD   230421C58.00;EquityOption;ATD;Call;58.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MFC7;V6;ATD   230421P58.00;EquityOption;ATD;Put;58.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MGC7;V6;ATD   230421C60.00;EquityOption;ATD;Call;60.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MHC7;V6;ATD   230421P60.00;EquityOption;ATD;Put;60.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MIC7;V6;ATD   230421C62.00;EquityOption;ATD;Call;62.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MJC7;V6;ATD   230421P62.00;EquityOption;ATD;Put;62.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MKC7;V6;ATD   230421C64.00;EquityOption;ATD;Call;64.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MLC7;V6;ATD   230421P64.00;EquityOption;ATD;Put;64.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MMC7;V6;ATD   230421C66.00;EquityOption;ATD;Call;66.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MNC7;V6;ATD   230421P66.00;EquityOption;ATD;Put;66.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MOC7;V6;ATD   230421C68.00;EquityOption;ATD;Call;68.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MPC7;V6;ATD   230421P68.00;EquityOption;ATD;Put;68.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MQC7;V6;ATD   230421C70.00;EquityOption;ATD;Call;70.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MRC7;V6;ATD   230421P70.00;EquityOption;ATD;Put;70.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MSC7;V6;ATD   230421C56.00;EquityOption;ATD;Call;56.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MTC7;V6;ATD   230421P56.00;EquityOption;ATD;Put;56.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MUC7;V6;ATD   230421C54.00;EquityOption;ATD;Call;54.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MVC7;V6;ATD   230421P54.00;EquityOption;ATD;Put;54.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MWC7;V6;ATD   230421C52.00;EquityOption;ATD;Call;52.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MXC7;V6;ATD   230421P52.00;EquityOption;ATD;Put;52.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MYC7;V6;ATD   230421C50.00;EquityOption;ATD;Call;50.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
MZC7;V6;ATD   230421P50.00;EquityOption;ATD;Put;50.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M0D7;V6;ATD   230421C49.00;EquityOption;ATD;Call;49.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M1D7;V6;ATD   230421P49.00;EquityOption;ATD;Put;49.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M2D7;V6;ATD   230421C48.00;EquityOption;ATD;Call;48.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M3D7;V6;ATD   230421P48.00;EquityOption;ATD;Put;48.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M4D7;V6;ATD   230421C47.00;EquityOption;ATD;Call;47.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M5D7;V6;ATD   230421P47.00;EquityOption;ATD;Put;47.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M6D7;V6;ATD   230421C46.00;EquityOption;ATD;Call;46.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M7D7;V6;ATD   230421P46.00;EquityOption;ATD;Put;46.0000;;20230421;ATD;OE;20221019;20230421;;;20230421160000;
M0S5;VA;EFN   221028C20.50;EquityOption;EFN;Call;20.5000;;20221028;EFN;OE;20221019;20221028;;;20221028160000;
M1S5;VA;EFN   221028P20.50;EquityOption;EFN;Put;20.5000;;20221028;EFN;OE;20221019;20221028;;;20221028160000;
M2S5;VA;EFN   221104C20.50;EquityOption;EFN;Call;20.5000;;20221104;EFN;OE;20221019;20221104;;;20221104160000;
M3S5;VA;EFN   221104P20.50;EquityOption;EFN;Put;20.5000;;20221104;EFN;OE;20221019;20221104;;;20221104160000;
M4S5;VA;EFN   221111C20.50;EquityOption;EFN;Call;20.5000;;20221111;EFN;OE;20221019;20221111;;;20221111160000;
M5S5;VA;EFN   221111P20.50;EquityOption;EFN;Put;20.5000;;20221111;EFN;OE;20221019;20221111;;;20221111160000;
M6S5;VA;EFN   221118C20.50;EquityOption;EFN;Call;20.5000;;20221118;EFN;OE;20221019;20221118;;;20221118160000;
M7S5;VA;EFN   221118P20.50;EquityOption;EFN;Put;20.5000;;20221118;EFN;OE;20221019;20221118;;;20221118160000;
M8S5;VA;EFN   221216C20.50;EquityOption;EFN;Call;20.5000;;20221216;EFN;OE;20221019;20221216;;;20221216160000;
M9S5;VA;EFN   221216P20.50;EquityOption;EFN;Put;20.5000;;20221216;EFN;OE;20221019;20221216;;;20221216160000;
MAS5;VA;EFN   230120C20.50;EquityOption;EFN;Call;20.5000;;20230120;EFN;OE;20221019;20230120;;;20230120160000;
MBS5;VA;EFN   230120P20.50;EquityOption;EFN;Put;20.5000;;20230120;EFN;OE;20221019;20230120;;;20230120160000;
MCS5;VA;EFN   230217C20.50;EquityOption;EFN;Call;20.5000;;20230217;EFN;OE;20221019;20230217;;;20230217160000;
MDS5;VA;EFN   230217P20.50;EquityOption;EFN;Put;20.5000;;20230217;EFN;OE;20221019;20230217;;;20230217160000;
MES5;VA;EFN   230317C20.50;EquityOption;EFN;Call;20.5000;;20230317;EFN;OE;20221019;20230317;;;20230317160000;
MFS5;VA;EFN   230317P20.50;EquityOption;EFN;Put;20.5000;;20230317;EFN;OE;20221019;20230317;;;20230317160000;
MGS5;VA;EFN   230421C18.50;EquityOption;EFN;Call;18.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MHS5;VA;EFN   230421P18.50;EquityOption;EFN;Put;18.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MIS5;VA;EFN   230421C19.00;EquityOption;EFN;Call;19.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MJS5;VA;EFN   230421P19.00;EquityOption;EFN;Put;19.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MKS5;VA;EFN   230421C19.50;EquityOption;EFN;Call;19.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MLS5;VA;EFN   230421P19.50;EquityOption;EFN;Put;19.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MMS5;VA;EFN   230421C20.00;EquityOption;EFN;Call;20.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MNS5;VA;EFN   230421P20.00;EquityOption;EFN;Put;20.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MOS5;VA;EFN   230421C20.50;EquityOption;EFN;Call;20.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MPS5;VA;EFN   230421P20.50;EquityOption;EFN;Put;20.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MQS5;VA;EFN   230421C18.00;EquityOption;EFN;Call;18.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MRS5;VA;EFN   230421P18.00;EquityOption;EFN;Put;18.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MSS5;VA;EFN   230421C17.50;EquityOption;EFN;Call;17.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MTS5;VA;EFN   230421P17.50;EquityOption;EFN;Put;17.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MUS5;VA;EFN   230421C17.00;EquityOption;EFN;Call;17.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MVS5;VA;EFN   230421P17.00;EquityOption;EFN;Put;17.0000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MWS5;VA;EFN   230421C16.50;EquityOption;EFN;Call;16.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
MXS5;VA;EFN   230421P16.50;EquityOption;EFN;Put;16.5000;;20230421;EFN;OE;20221019;20230421;;;20230421160000;
AVI5;Y1;YRI   230421C6.25;EquityOption;YRI;Call;6.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AWI5;Y1;YRI   230421P6.25;EquityOption;YRI;Put;6.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AXI5;Y1;YRI   230421C6.50;EquityOption;YRI;Call;6.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AYI5;Y1;YRI   230421P6.50;EquityOption;YRI;Put;6.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AZI5;Y1;YRI   230421C6.75;EquityOption;YRI;Call;6.7500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A0J5;Y1;YRI   230421P6.75;EquityOption;YRI;Put;6.7500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A1J5;Y1;YRI   230421C7.00;EquityOption;YRI;Call;7.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A2J5;Y1;YRI   230421P7.00;EquityOption;YRI;Put;7.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A3J5;Y1;YRI   230421C7.25;EquityOption;YRI;Call;7.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A4J5;Y1;YRI   230421P7.25;EquityOption;YRI;Put;7.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A5J5;Y1;YRI   230421C7.50;EquityOption;YRI;Call;7.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A6J5;Y1;YRI   230421P7.50;EquityOption;YRI;Put;7.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A7J5;Y1;YRI   230421C6.00;EquityOption;YRI;Call;6.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A8J5;Y1;YRI   230421P6.00;EquityOption;YRI;Put;6.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
A9J5;Y1;YRI   230421C5.75;EquityOption;YRI;Call;5.7500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AAJ5;Y1;YRI   230421P5.75;EquityOption;YRI;Put;5.7500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
ABJ5;Y1;YRI   230421C5.50;EquityOption;YRI;Call;5.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
ACJ5;Y1;YRI   230421P5.50;EquityOption;YRI;Put;5.5000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
ADJ5;Y1;YRI   230421C5.25;EquityOption;YRI;Call;5.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AEJ5;Y1;YRI   230421P5.25;EquityOption;YRI;Put;5.2500;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AFJ5;Y1;YRI   230421C5.00;EquityOption;YRI;Call;5.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
AGJ5;Y1;YRI   230421P5.00;EquityOption;YRI;Put;5.0000;;20230421;YRI;OE;20221019;20230421;;;20230421160000;
MET0;YF;WFG   230421C105.00;EquityOption;WFG;Call;105.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MFT0;YF;WFG   230421P105.00;EquityOption;WFG;Put;105.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MGT0;YF;WFG   230421C110.00;EquityOption;WFG;Call;110.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MHT0;YF;WFG   230421P110.00;EquityOption;WFG;Put;110.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MIT0;YF;WFG   230421C115.00;EquityOption;WFG;Call;115.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MJT0;YF;WFG   230421P115.00;EquityOption;WFG;Put;115.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MKT0;YF;WFG   230421C120.00;EquityOption;WFG;Call;120.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MLT0;YF;WFG   230421P120.00;EquityOption;WFG;Put;120.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MMT0;YF;WFG   230421C130.00;EquityOption;WFG;Call;130.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MNT0;YF;WFG   230421P130.00;EquityOption;WFG;Put;130.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MOT0;YF;WFG   230421C100.00;EquityOption;WFG;Call;100.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MPT0;YF;WFG   230421P100.00;EquityOption;WFG;Put;100.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MQT0;YF;WFG   230421C98.00;EquityOption;WFG;Call;98.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MRT0;YF;WFG   230421P98.00;EquityOption;WFG;Put;98.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MST0;YF;WFG   230421C96.00;EquityOption;WFG;Call;96.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MTT0;YF;WFG   230421P96.00;EquityOption;WFG;Put;96.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MUT0;YF;WFG   230421C92.00;EquityOption;WFG;Call;92.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MVT0;YF;WFG   230421P92.00;EquityOption;WFG;Put;92.0000;;20230421;WFG;OE;20221019;20230421;;;20230421160000;
MG71;18;FCR   230421C15.50;EquityOption;FCR;Call;15.5000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MH71;18;FCR   230421P15.50;EquityOption;FCR;Put;15.5000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MI71;18;FCR   230421C16.00;EquityOption;FCR;Call;16.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MJ71;18;FCR   230421P16.00;EquityOption;FCR;Put;16.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MK71;18;FCR   230421C16.50;EquityOption;FCR;Call;16.5000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
ML71;18;FCR   230421P16.50;EquityOption;FCR;Put;16.5000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MM71;18;FCR   230421C17.00;EquityOption;FCR;Call;17.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MN71;18;FCR   230421P17.00;EquityOption;FCR;Put;17.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MO71;18;FCR   230421C18.00;EquityOption;FCR;Call;18.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MP71;18;FCR   230421P18.00;EquityOption;FCR;Put;18.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MQ71;18;FCR   230421C15.00;EquityOption;FCR;Call;15.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MR71;18;FCR   230421P15.00;EquityOption;FCR;Put;15.0000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
MS71;18;FCR   230421C14.50;EquityOption;FCR;Call;14.5000;;20230421;FCRu;OE;20221019;20230421;;;20230421160000;
