InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTG0;UZ;ZIU   240216P50.25;EquityOption;ZIU;Put;50.2500;;20240216;ZIU;OA;20240131;20240216;;;20240216160000;
MUG0;UZ;ZIU   240315C50.25;EquityOption;ZIU;Call;50.2500;;20240315;ZIU;OA;20240131;20240315;;;20240315160000;
MVG0;UZ;ZIU   240315P50.25;EquityOption;ZIU;Put;50.2500;;20240315;ZIU;OA;20240131;20240315;;;20240315160000;
MWG0;UZ;ZIU   240419C50.25;EquityOption;ZIU;Call;50.2500;;20240419;ZIU;OA;20240131;20240419;;;20240419160000;
MXG0;UZ;ZIU   240419P50.25;EquityOption;ZIU;Put;50.2500;;20240419;ZIU;OA;20240131;20240419;;;20240419160000;
MYG0;UZ;ZIU   240517C50.25;EquityOption;ZIU;Call;50.2500;;20240517;ZIU;OA;20240131;20240517;;;20240517160000;
MZG0;UZ;ZIU   240517P50.25;EquityOption;ZIU;Put;50.2500;;20240517;ZIU;OA;20240131;20240517;;;20240517160000;
M0H0;UZ;ZIU   240621C50.25;EquityOption;ZIU;Call;50.2500;;20240621;ZIU;OA;20240131;20240621;;;20240621160000;
M1H0;UZ;ZIU   240621P50.25;EquityOption;ZIU;Put;50.2500;;20240621;ZIU;OA;20240131;20240621;;;20240621160000;
M2H0;UZ;ZIU   240719C50.25;EquityOption;ZIU;Call;50.2500;;20240719;ZIU;OA;20240131;20240719;;;20240719160000;
M3H0;UZ;ZIU   240719P50.25;EquityOption;ZIU;Put;50.2500;;20240719;ZIU;OA;20240131;20240719;;;20240719160000;
AGH3;W2;XIN   240216C34.75;EquityOption;XIN;Call;34.7500;;20240216;XIN;OA;20240131;20240216;;;20240216160000;
AHH3;W2;XIN   240216P34.75;EquityOption;XIN;Put;34.7500;;20240216;XIN;OA;20240131;20240216;;;20240216160000;
AIH3;W2;XIN   240315C34.75;EquityOption;XIN;Call;34.7500;;20240315;XIN;OA;20240131;20240315;;;20240315160000;
AJH3;W2;XIN   240315P34.75;EquityOption;XIN;Put;34.7500;;20240315;XIN;OA;20240131;20240315;;;20240315160000;
AKH3;W2;XIN   240419C34.75;EquityOption;XIN;Call;34.7500;;20240419;XIN;OA;20240131;20240419;;;20240419160000;
ALH3;W2;XIN   240419P34.75;EquityOption;XIN;Put;34.7500;;20240419;XIN;OA;20240131;20240419;;;20240419160000;
AMH3;W2;XIN   240517C34.75;EquityOption;XIN;Call;34.7500;;20240517;XIN;OA;20240131;20240517;;;20240517160000;
ANH3;W2;XIN   240517P34.75;EquityOption;XIN;Put;34.7500;;20240517;XIN;OA;20240131;20240517;;;20240517160000;
AOH3;W2;XIN   240621C34.75;EquityOption;XIN;Call;34.7500;;20240621;XIN;OA;20240131;20240621;;;20240621160000;
APH3;W2;XIN   240621P34.75;EquityOption;XIN;Put;34.7500;;20240621;XIN;OA;20240131;20240621;;;20240621160000;
AQH3;W2;XIN   240719C34.75;EquityOption;XIN;Call;34.7500;;20240719;XIN;OA;20240131;20240719;;;20240719160000;
ARH3;W2;XIN   240719P34.75;EquityOption;XIN;Put;34.7500;;20240719;XIN;OA;20240131;20240719;;;20240719160000;
AHH4;W3;XSP   240216C52.50;EquityOption;XSP;Call;52.5000;;20240216;XSP;OA;20240131;20240216;;;20240216160000;
AIH4;W3;XSP   240216P52.50;EquityOption;XSP;Put;52.5000;;20240216;XSP;OA;20240131;20240216;;;20240216160000;
AJH4;W3;XSP   240216C52.75;EquityOption;XSP;Call;52.7500;;20240216;XSP;OA;20240131;20240216;;;20240216160000;
AKH4;W3;XSP   240216P52.75;EquityOption;XSP;Put;52.7500;;20240216;XSP;OA;20240131;20240216;;;20240216160000;
ALH4;W3;XSP   240315C52.50;EquityOption;XSP;Call;52.5000;;20240315;XSP;OA;20240131;20240315;;;20240315160000;
AMH4;W3;XSP   240315P52.50;EquityOption;XSP;Put;52.5000;;20240315;XSP;OA;20240131;20240315;;;20240315160000;
ANH4;W3;XSP   240315C52.75;EquityOption;XSP;Call;52.7500;;20240315;XSP;OA;20240131;20240315;;;20240315160000;
AOH4;W3;XSP   240315P52.75;EquityOption;XSP;Put;52.7500;;20240315;XSP;OA;20240131;20240315;;;20240315160000;
APH4;W3;XSP   240419C52.50;EquityOption;XSP;Call;52.5000;;20240419;XSP;OA;20240131;20240419;;;20240419160000;
AQH4;W3;XSP   240419P52.50;EquityOption;XSP;Put;52.5000;;20240419;XSP;OA;20240131;20240419;;;20240419160000;
ARH4;W3;XSP   240419C52.75;EquityOption;XSP;Call;52.7500;;20240419;XSP;OA;20240131;20240419;;;20240419160000;
ASH4;W3;XSP   240419P52.75;EquityOption;XSP;Put;52.7500;;20240419;XSP;OA;20240131;20240419;;;20240419160000;
ATH4;W3;XSP   240517C52.50;EquityOption;XSP;Call;52.5000;;20240517;XSP;OA;20240131;20240517;;;20240517160000;
AUH4;W3;XSP   240517P52.50;EquityOption;XSP;Put;52.5000;;20240517;XSP;OA;20240131;20240517;;;20240517160000;
AVH4;W3;XSP   240517C52.75;EquityOption;XSP;Call;52.7500;;20240517;XSP;OA;20240131;20240517;;;20240517160000;
AWH4;W3;XSP   240517P52.75;EquityOption;XSP;Put;52.7500;;20240517;XSP;OA;20240131;20240517;;;20240517160000;
AXH4;W3;XSP   240621C52.50;EquityOption;XSP;Call;52.5000;;20240621;XSP;OA;20240131;20240621;;;20240621160000;
AYH4;W3;XSP   240621P52.50;EquityOption;XSP;Put;52.5000;;20240621;XSP;OA;20240131;20240621;;;20240621160000;
AZH4;W3;XSP   240621C52.75;EquityOption;XSP;Call;52.7500;;20240621;XSP;OA;20240131;20240621;;;20240621160000;
A0I4;W3;XSP   240621P52.75;EquityOption;XSP;Put;52.7500;;20240621;XSP;OA;20240131;20240621;;;20240621160000;
A1I4;W3;XSP   240719C52.50;EquityOption;XSP;Call;52.5000;;20240719;XSP;OA;20240131;20240719;;;20240719160000;
A2I4;W3;XSP   240719P52.50;EquityOption;XSP;Put;52.5000;;20240719;XSP;OA;20240131;20240719;;;20240719160000;
A3I4;W3;XSP   240719C52.75;EquityOption;XSP;Call;52.7500;;20240719;XSP;OA;20240131;20240719;;;20240719160000;
A4I4;W3;XSP   240719P52.75;EquityOption;XSP;Put;52.7500;;20240719;XSP;OA;20240131;20240719;;;20240719160000;
ME02;ZB;ZLB   240216C43.75;EquityOption;ZLB;Call;43.7500;;20240216;ZLB;OA;20240131;20240216;;;20240216160000;
MF02;ZB;ZLB   240216P43.75;EquityOption;ZLB;Put;43.7500;;20240216;ZLB;OA;20240131;20240216;;;20240216160000;
MG02;ZB;ZLB   240315C43.75;EquityOption;ZLB;Call;43.7500;;20240315;ZLB;OA;20240131;20240315;;;20240315160000;
MH02;ZB;ZLB   240315P43.75;EquityOption;ZLB;Put;43.7500;;20240315;ZLB;OA;20240131;20240315;;;20240315160000;
MI02;ZB;ZLB   240419C43.75;EquityOption;ZLB;Call;43.7500;;20240419;ZLB;OA;20240131;20240419;;;20240419160000;
MJ02;ZB;ZLB   240419P43.75;EquityOption;ZLB;Put;43.7500;;20240419;ZLB;OA;20240131;20240419;;;20240419160000;
MK02;ZB;ZLB   240517C43.75;EquityOption;ZLB;Call;43.7500;;20240517;ZLB;OA;20240131;20240517;;;20240517160000;
ML02;ZB;ZLB   240517P43.75;EquityOption;ZLB;Put;43.7500;;20240517;ZLB;OA;20240131;20240517;;;20240517160000;
MM02;ZB;ZLB   240621C43.75;EquityOption;ZLB;Call;43.7500;;20240621;ZLB;OA;20240131;20240621;;;20240621160000;
MN02;ZB;ZLB   240621P43.75;EquityOption;ZLB;Put;43.7500;;20240621;ZLB;OA;20240131;20240621;;;20240621160000;
MO02;ZB;ZLB   240719C43.75;EquityOption;ZLB;Call;43.7500;;20240719;ZLB;OA;20240131;20240719;;;20240719160000;
MP02;ZB;ZLB   240719P43.75;EquityOption;ZLB;Put;43.7500;;20240719;ZLB;OA;20240131;20240719;;;20240719160000;
M433;ZD;ZDM   240216C28.75;EquityOption;ZDM;Call;28.7500;;20240216;ZDM;OA;20240131;20240216;;;20240216160000;
M533;ZD;ZDM   240216P28.75;EquityOption;ZDM;Put;28.7500;;20240216;ZDM;OA;20240131;20240216;;;20240216160000;
M633;ZD;ZDM   240315C28.75;EquityOption;ZDM;Call;28.7500;;20240315;ZDM;OA;20240131;20240315;;;20240315160000;
M733;ZD;ZDM   240315P28.75;EquityOption;ZDM;Put;28.7500;;20240315;ZDM;OA;20240131;20240315;;;20240315160000;
M833;ZD;ZDM   240419C28.75;EquityOption;ZDM;Call;28.7500;;20240419;ZDM;OA;20240131;20240419;;;20240419160000;
M933;ZD;ZDM   240419P28.75;EquityOption;ZDM;Put;28.7500;;20240419;ZDM;OA;20240131;20240419;;;20240419160000;
MA33;ZD;ZDM   240517C28.75;EquityOption;ZDM;Call;28.7500;;20240517;ZDM;OA;20240131;20240517;;;20240517160000;
MB33;ZD;ZDM   240517P28.75;EquityOption;ZDM;Put;28.7500;;20240517;ZDM;OA;20240131;20240517;;;20240517160000;
MC33;ZD;ZDM   240621C28.75;EquityOption;ZDM;Call;28.7500;;20240621;ZDM;OA;20240131;20240621;;;20240621160000;
MD33;ZD;ZDM   240621P28.75;EquityOption;ZDM;Put;28.7500;;20240621;ZDM;OA;20240131;20240621;;;20240621160000;
ME33;ZD;ZDM   240719C28.75;EquityOption;ZDM;Call;28.7500;;20240719;ZDM;OA;20240131;20240719;;;20240719160000;
MF33;ZD;ZDM   240719P28.75;EquityOption;ZDM;Put;28.7500;;20240719;ZDM;OA;20240131;20240719;;;20240719160000;
AXND;X4;XEG   240223C18.00;EquityOption;XEG;Call;18.0000;;20240223;XEG;OA;20240131;20240223;;;20240223160000;
AYND;X4;XEG   240223P18.00;EquityOption;XEG;Put;18.0000;;20240223;XEG;OA;20240131;20240223;;;20240223160000;
MA95;1V;ARX   240223C19.00;EquityOption;ARX;Call;19.0000;;20240223;ARX;OE;20240131;20240223;;;20240223160000;
MB95;1V;ARX   240223P19.00;EquityOption;ARX;Put;19.0000;;20240223;ARX;OE;20240131;20240223;;;20240223160000;
MC57;29;FR    240223C5.25;EquityOption;FR;Call;5.2500;;20240223;FR;OE;20240131;20240223;;;20240223160000;
MD57;29;FR    240223P5.25;EquityOption;FR;Put;5.2500;;20240223;FR;OE;20240131;20240223;;;20240223160000;
AVYA;E9;CVE   240209C24.00;EquityOption;CVE;Call;24.0000;;20240209;CVE;OE;20240131;20240209;;;20240209160000;
AWYA;E9;CVE   240209P24.00;EquityOption;CVE;Put;24.0000;;20240209;CVE;OE;20240131;20240209;;;20240209160000;
AXYA;E9;CVE   240223C24.00;EquityOption;CVE;Call;24.0000;;20240223;CVE;OE;20240131;20240223;;;20240223160000;
AYYA;E9;CVE   240223P24.00;EquityOption;CVE;Put;24.0000;;20240223;CVE;OE;20240131;20240223;;;20240223160000;
MCR0;H3;BAM   240216C62.00;EquityOption;BAM;Call;62.0000;;20240216;BAM;OE;20240131;20240216;;;20240216160000;
MDR0;H3;BAM   240216P62.00;EquityOption;BAM;Put;62.0000;;20240216;BAM;OE;20240131;20240216;;;20240216160000;
MER0;H3;BAM   240315C62.00;EquityOption;BAM;Call;62.0000;;20240315;BAM;OE;20240131;20240315;;;20240315160000;
MFR0;H3;BAM   240315P62.00;EquityOption;BAM;Put;62.0000;;20240315;BAM;OE;20240131;20240315;;;20240315160000;
MGR0;H3;BAM   240419C62.00;EquityOption;BAM;Call;62.0000;;20240419;BAM;OE;20240131;20240419;;;20240419160000;
MHR0;H3;BAM   240419P62.00;EquityOption;BAM;Put;62.0000;;20240419;BAM;OE;20240131;20240419;;;20240419160000;
MIR0;H3;BAM   240517C62.00;EquityOption;BAM;Call;62.0000;;20240517;BAM;OE;20240131;20240517;;;20240517160000;
MJR0;H3;BAM   240517P62.00;EquityOption;BAM;Put;62.0000;;20240517;BAM;OE;20240131;20240517;;;20240517160000;
MKR0;H3;BAM   240621C62.00;EquityOption;BAM;Call;62.0000;;20240621;BAM;OE;20240131;20240621;;;20240621160000;
MLR0;H3;BAM   240621P62.00;EquityOption;BAM;Put;62.0000;;20240621;BAM;OE;20240131;20240621;;;20240621160000;
MYA2;P5;PAAS  240517C16.50;EquityOption;PAAS;Call;16.5000;;20240517;PAAS;OE;20240131;20240517;;;20240517160000;
MZA2;P5;PAAS  240517P16.50;EquityOption;PAAS;Put;16.5000;;20240517;PAAS;OE;20240131;20240517;;;20240517160000;
M0B2;P5;PAAS  240621C16.50;EquityOption;PAAS;Call;16.5000;;20240621;PAAS;OE;20240131;20240621;;;20240621160000;
M1B2;P5;PAAS  240621P16.50;EquityOption;PAAS;Put;16.5000;;20240621;PAAS;OE;20240131;20240621;;;20240621160000;
M2B2;P5;PAAS  240719C16.50;EquityOption;PAAS;Call;16.5000;;20240719;PAAS;OE;20240131;20240719;;;20240719160000;
M3B2;P5;PAAS  240719P16.50;EquityOption;PAAS;Put;16.5000;;20240719;PAAS;OE;20240131;20240719;;;20240719160000;
A8LI;R1;RY    240223C142.00;EquityOption;RY;Call;142.0000;;20240223;RY;OE;20240131;20240223;;;20240223160000;
A9LI;R1;RY    240223P142.00;EquityOption;RY;Put;142.0000;;20240223;RY;OE;20240131;20240223;;;20240223160000;
ATAC;S3;SLF   240202C74.00;EquityOption;SLF;Call;74.0000;;20240202;SLF;OE;20240131;20240202;;;20240202160000;
AUAC;S3;SLF   240202P74.00;EquityOption;SLF;Put;74.0000;;20240202;SLF;OE;20240131;20240202;;;20240202160000;
AVAC;S3;SLF   240209C74.00;EquityOption;SLF;Call;74.0000;;20240209;SLF;OE;20240131;20240209;;;20240209160000;
AWAC;S3;SLF   240209P74.00;EquityOption;SLF;Put;74.0000;;20240209;SLF;OE;20240131;20240209;;;20240209160000;
AXAC;S3;SLF   240223C74.00;EquityOption;SLF;Call;74.0000;;20240223;SLF;OE;20240131;20240223;;;20240223160000;
AYAC;S3;SLF   240223P74.00;EquityOption;SLF;Put;74.0000;;20240223;SLF;OE;20240131;20240223;;;20240223160000;
ABLH;T0;TD    240209C87.00;EquityOption;TD;Call;87.0000;;20240209;TD;OE;20240131;20240209;;;20240209160000;
ACLH;T0;TD    240209P87.00;EquityOption;TD;Put;87.0000;;20240209;TD;OE;20240131;20240209;;;20240209160000;
ADLH;T0;TD    240223C87.00;EquityOption;TD;Call;87.0000;;20240223;TD;OE;20240131;20240223;;;20240223160000;
AELH;T0;TD    240223P87.00;EquityOption;TD;Put;87.0000;;20240223;TD;OE;20240131;20240223;;;20240223160000;
MSB1;2A;OLA   240517C6.00;EquityOption;OLA;Call;6.0000;;20240517;OLA;OE;20240131;20240517;;;20240517160000;
MTB1;2A;OLA   240517P6.00;EquityOption;OLA;Put;6.0000;;20240517;OLA;OE;20240131;20240517;;;20240517160000;
MUB1;2A;OLA   240719C6.00;EquityOption;OLA;Call;6.0000;;20240719;OLA;OE;20240131;20240719;;;20240719160000;
MVB1;2A;OLA   240719P6.00;EquityOption;OLA;Put;6.0000;;20240719;OLA;OE;20240131;20240719;;;20240719160000;
M6I2;61;MDI   240719C7.75;EquityOption;MDI;Call;7.7500;;20240719;MDI;OE;20240131;20240719;;;20240719160000;
M7I2;61;MDI   240719P7.75;EquityOption;MDI;Put;7.7500;;20240719;MDI;OE;20240131;20240719;;;20240719160000;
MAN1;67;EDR   240216C1.25;EquityOption;EDR;Call;1.2500;;20240216;EDR;OE;20240131;20240216;;;20240216160000;
MBN1;67;EDR   240216P1.25;EquityOption;EDR;Put;1.2500;;20240216;EDR;OE;20240131;20240216;;;20240216160000;
MCN1;67;EDR   240315C1.25;EquityOption;EDR;Call;1.2500;;20240315;EDR;OE;20240131;20240315;;;20240315160000;
MDN1;67;EDR   240315P1.25;EquityOption;EDR;Put;1.2500;;20240315;EDR;OE;20240131;20240315;;;20240315160000;
MEN1;67;EDR   240419C1.25;EquityOption;EDR;Call;1.2500;;20240419;EDR;OE;20240131;20240419;;;20240419160000;
MFN1;67;EDR   240419P1.25;EquityOption;EDR;Put;1.2500;;20240419;EDR;OE;20240131;20240419;;;20240419160000;
MGN1;67;EDR   240517C1.25;EquityOption;EDR;Call;1.2500;;20240517;EDR;OE;20240131;20240517;;;20240517160000;
MHN1;67;EDR   240517P1.25;EquityOption;EDR;Put;1.2500;;20240517;EDR;OE;20240131;20240517;;;20240517160000;
MIN1;67;EDR   240621C1.25;EquityOption;EDR;Call;1.2500;;20240621;EDR;OE;20240131;20240621;;;20240621160000;
MJN1;67;EDR   240621P1.25;EquityOption;EDR;Put;1.2500;;20240621;EDR;OE;20240131;20240621;;;20240621160000;
MKN1;67;EDR   240719C1.25;EquityOption;EDR;Call;1.2500;;20240719;EDR;OE;20240131;20240719;;;20240719160000;
MLN1;67;EDR   240719P1.25;EquityOption;EDR;Put;1.2500;;20240719;EDR;OE;20240131;20240719;;;20240719160000;
MAV0;D7;DFY   241220C44.00;EquityOption;DFY;Call;44.0000;;20241220;DFY;OE;20240131;20241220;;;20241220160000;
MBV0;D7;DFY   241220P44.00;EquityOption;DFY;Put;44.0000;;20241220;DFY;OE;20240131;20241220;;;20241220160000;
MCV0;D7;DFY   241220C35.00;EquityOption;DFY;Call;35.0000;;20241220;DFY;OE;20240131;20241220;;;20241220160000;
MDV0;D7;DFY   241220P35.00;EquityOption;DFY;Put;35.0000;;20241220;DFY;OE;20240131;20241220;;;20241220160000;
M86A;HG;GOOS  240223C18.50;EquityOption;GOOS;Call;18.5000;;20240223;GOOS;OE;20240131;20240223;;;20240223160000;
M96A;HG;GOOS  240223P18.50;EquityOption;GOOS;Put;18.5000;;20240223;GOOS;OE;20240131;20240223;;;20240223160000;
MUE2;VC;AX    240719C5.75;EquityOption;AX;Call;5.7500;;20240719;AX.UN;OE;20240131;20240719;;;20240719160000;
MVE2;VC;AX    240719P5.75;EquityOption;AX;Put;5.7500;;20240719;AX.UN;OE;20240131;20240719;;;20240719160000;
M454;VK;VFV   240216C118.00;EquityOption;VFV;Call;118.0000;;20240216;VFV;OA;20240131;20240216;;;20240216160000;
M554;VK;VFV   240216P118.00;EquityOption;VFV;Put;118.0000;;20240216;VFV;OA;20240131;20240216;;;20240216160000;
M654;VK;VFV   240216C118.25;EquityOption;VFV;Call;118.2500;;20240216;VFV;OA;20240131;20240216;;;20240216160000;
M754;VK;VFV   240216P118.25;EquityOption;VFV;Put;118.2500;;20240216;VFV;OA;20240131;20240216;;;20240216160000;
M854;VK;VFV   240315C118.00;EquityOption;VFV;Call;118.0000;;20240315;VFV;OA;20240131;20240315;;;20240315160000;
M954;VK;VFV   240315P118.00;EquityOption;VFV;Put;118.0000;;20240315;VFV;OA;20240131;20240315;;;20240315160000;
MA54;VK;VFV   240315C118.25;EquityOption;VFV;Call;118.2500;;20240315;VFV;OA;20240131;20240315;;;20240315160000;
MB54;VK;VFV   240315P118.25;EquityOption;VFV;Put;118.2500;;20240315;VFV;OA;20240131;20240315;;;20240315160000;
MC54;VK;VFV   240419C118.00;EquityOption;VFV;Call;118.0000;;20240419;VFV;OA;20240131;20240419;;;20240419160000;
MD54;VK;VFV   240419P118.00;EquityOption;VFV;Put;118.0000;;20240419;VFV;OA;20240131;20240419;;;20240419160000;
ME54;VK;VFV   240419C118.25;EquityOption;VFV;Call;118.2500;;20240419;VFV;OA;20240131;20240419;;;20240419160000;
MF54;VK;VFV   240419P118.25;EquityOption;VFV;Put;118.2500;;20240419;VFV;OA;20240131;20240419;;;20240419160000;
MG54;VK;VFV   240517C118.00;EquityOption;VFV;Call;118.0000;;20240517;VFV;OA;20240131;20240517;;;20240517160000;
MH54;VK;VFV   240517P118.00;EquityOption;VFV;Put;118.0000;;20240517;VFV;OA;20240131;20240517;;;20240517160000;
MI54;VK;VFV   240517C118.25;EquityOption;VFV;Call;118.2500;;20240517;VFV;OA;20240131;20240517;;;20240517160000;
MJ54;VK;VFV   240517P118.25;EquityOption;VFV;Put;118.2500;;20240517;VFV;OA;20240131;20240517;;;20240517160000;
MK54;VK;VFV   240621C118.00;EquityOption;VFV;Call;118.0000;;20240621;VFV;OA;20240131;20240621;;;20240621160000;
ML54;VK;VFV   240621P118.00;EquityOption;VFV;Put;118.0000;;20240621;VFV;OA;20240131;20240621;;;20240621160000;
MM54;VK;VFV   240621C118.25;EquityOption;VFV;Call;118.2500;;20240621;VFV;OA;20240131;20240621;;;20240621160000;
MN54;VK;VFV   240621P118.25;EquityOption;VFV;Put;118.2500;;20240621;VFV;OA;20240131;20240621;;;20240621160000;
MO54;VK;VFV   240719C118.00;EquityOption;VFV;Call;118.0000;;20240719;VFV;OA;20240131;20240719;;;20240719160000;
MP54;VK;VFV   240719P118.00;EquityOption;VFV;Put;118.0000;;20240719;VFV;OA;20240131;20240719;;;20240719160000;
MQ54;VK;VFV   240719C118.25;EquityOption;VFV;Call;118.2500;;20240719;VFV;OA;20240131;20240719;;;20240719160000;
MR54;VK;VFV   240719P118.25;EquityOption;VFV;Put;118.2500;;20240719;VFV;OA;20240131;20240719;;;20240719160000;
MW82;WQ;ZBK   240216C28.25;EquityOption;ZBK;Call;28.2500;;20240216;ZBK;OA;20240131;20240216;;;20240216160000;
MX82;WQ;ZBK   240216P28.25;EquityOption;ZBK;Put;28.2500;;20240216;ZBK;OA;20240131;20240216;;;20240216160000;
MY82;WQ;ZBK   240315C28.25;EquityOption;ZBK;Call;28.2500;;20240315;ZBK;OA;20240131;20240315;;;20240315160000;
MZ82;WQ;ZBK   240315P28.25;EquityOption;ZBK;Put;28.2500;;20240315;ZBK;OA;20240131;20240315;;;20240315160000;
M092;WQ;ZBK   240419C28.25;EquityOption;ZBK;Call;28.2500;;20240419;ZBK;OA;20240131;20240419;;;20240419160000;
M192;WQ;ZBK   240419P28.25;EquityOption;ZBK;Put;28.2500;;20240419;ZBK;OA;20240131;20240419;;;20240419160000;
M292;WQ;ZBK   240517C28.25;EquityOption;ZBK;Call;28.2500;;20240517;ZBK;OA;20240131;20240517;;;20240517160000;
M392;WQ;ZBK   240517P28.25;EquityOption;ZBK;Put;28.2500;;20240517;ZBK;OA;20240131;20240517;;;20240517160000;
M492;WQ;ZBK   240621C28.25;EquityOption;ZBK;Call;28.2500;;20240621;ZBK;OA;20240131;20240621;;;20240621160000;
M592;WQ;ZBK   240621P28.25;EquityOption;ZBK;Put;28.2500;;20240621;ZBK;OA;20240131;20240621;;;20240621160000;
M692;WQ;ZBK   240719C28.25;EquityOption;ZBK;Call;28.2500;;20240719;ZBK;OA;20240131;20240719;;;20240719160000;
M792;WQ;ZBK   240719P28.25;EquityOption;ZBK;Put;28.2500;;20240719;ZBK;OA;20240131;20240719;;;20240719160000;
M892;WQ;ZBK   240920C34.00;EquityOption;ZBK;Call;34.0000;;20240920;ZBK;OA;20240131;20240920;;;20240920160000;
M992;WQ;ZBK   240920P34.00;EquityOption;ZBK;Put;34.0000;;20240920;ZBK;OA;20240131;20240920;;;20240920160000;
MA92;WQ;ZBK   241220C34.00;EquityOption;ZBK;Call;34.0000;;20241220;ZBK;OA;20240131;20241220;;;20241220160000;
MB92;WQ;ZBK   241220P34.00;EquityOption;ZBK;Put;34.0000;;20241220;ZBK;OA;20240131;20241220;;;20241220160000;
MSJ3;PN;BTCC  240223C9.25;EquityOption;BTCC;Call;9.2500;;20240223;BTCC.B;OA;20240131;20240223;;;20240223160000;
MTJ3;PN;BTCC  240223P9.25;EquityOption;BTCC;Put;9.2500;;20240223;BTCC.B;OA;20240131;20240223;;;20240223160000;
MUJ3;PN;BTCC  240223C9.50;EquityOption;BTCC;Call;9.5000;;20240223;BTCC.B;OA;20240131;20240223;;;20240223160000;
MVJ3;PN;BTCC  240223P9.50;EquityOption;BTCC;Put;9.5000;;20240223;BTCC.B;OA;20240131;20240223;;;20240223160000;
MWJ3;PN;BTCC  240719C9.50;EquityOption;BTCC;Call;9.5000;;20240719;BTCC.B;OA;20240131;20240719;;;20240719160000;
MXJ3;PN;BTCC  240719P9.50;EquityOption;BTCC;Put;9.5000;;20240719;BTCC.B;OA;20240131;20240719;;;20240719160000;
M6Q7;XR;ZSP   240216C73.25;EquityOption;ZSP;Call;73.2500;;20240216;ZSP;OA;20240131;20240216;;;20240216160000;
M7Q7;XR;ZSP   240216P73.25;EquityOption;ZSP;Put;73.2500;;20240216;ZSP;OA;20240131;20240216;;;20240216160000;
M8Q7;XR;ZSP   240315C73.25;EquityOption;ZSP;Call;73.2500;;20240315;ZSP;OA;20240131;20240315;;;20240315160000;
M9Q7;XR;ZSP   240315P73.25;EquityOption;ZSP;Put;73.2500;;20240315;ZSP;OA;20240131;20240315;;;20240315160000;
MAQ7;XR;ZSP   240419C73.25;EquityOption;ZSP;Call;73.2500;;20240419;ZSP;OA;20240131;20240419;;;20240419160000;
MBQ7;XR;ZSP   240419P73.25;EquityOption;ZSP;Put;73.2500;;20240419;ZSP;OA;20240131;20240419;;;20240419160000;
MCQ7;XR;ZSP   240517C73.25;EquityOption;ZSP;Call;73.2500;;20240517;ZSP;OA;20240131;20240517;;;20240517160000;
MDQ7;XR;ZSP   240517P73.25;EquityOption;ZSP;Put;73.2500;;20240517;ZSP;OA;20240131;20240517;;;20240517160000;
MEQ7;XR;ZSP   240621C73.25;EquityOption;ZSP;Call;73.2500;;20240621;ZSP;OA;20240131;20240621;;;20240621160000;
MFQ7;XR;ZSP   240621P73.25;EquityOption;ZSP;Put;73.2500;;20240621;ZSP;OA;20240131;20240621;;;20240621160000;
MGQ7;XR;ZSP   240719C73.25;EquityOption;ZSP;Call;73.2500;;20240719;ZSP;OA;20240131;20240719;;;20240719160000;
MHQ7;XR;ZSP   240719P73.25;EquityOption;ZSP;Put;73.2500;;20240719;ZSP;OA;20240131;20240719;;;20240719160000;
M0V5;69;BTE   240209C5.50;EquityOption;BTE;Call;5.5000;;20240209;BTE;OE;20240131;20240209;;;20240209160000;
M1V5;69;BTE   240209P5.50;EquityOption;BTE;Put;5.5000;;20240209;BTE;OE;20240131;20240209;;;20240209160000;
M2V5;69;BTE   240223C5.50;EquityOption;BTE;Call;5.5000;;20240223;BTE;OE;20240131;20240223;;;20240223160000;
M3V5;69;BTE   240223P5.50;EquityOption;BTE;Put;5.5000;;20240223;BTE;OE;20240131;20240223;;;20240223160000;
M4V5;69;BTE   240719C5.50;EquityOption;BTE;Call;5.5000;;20240719;BTE;OE;20240131;20240719;;;20240719160000;
M5V5;69;BTE   240719P5.50;EquityOption;BTE;Put;5.5000;;20240719;BTE;OE;20240131;20240719;;;20240719160000;
ADUG;B5;BNS   240223C67.00;EquityOption;BNS;Call;67.0000;;20240223;BNS;OE;20240131;20240223;;;20240223160000;
AEUG;B5;BNS   240223P67.00;EquityOption;BNS;Put;67.0000;;20240223;BNS;OE;20240131;20240223;;;20240223160000;
MUM1;18;FCR   240216C17.50;EquityOption;FCR;Call;17.5000;;20240216;FCR.UN;OE;20240131;20240216;;;20240216160000;
MVM1;18;FCR   240216P17.50;EquityOption;FCR;Put;17.5000;;20240216;FCR.UN;OE;20240131;20240216;;;20240216160000;
MWM1;18;FCR   240315C17.50;EquityOption;FCR;Call;17.5000;;20240315;FCR.UN;OE;20240131;20240315;;;20240315160000;
MXM1;18;FCR   240315P17.50;EquityOption;FCR;Put;17.5000;;20240315;FCR.UN;OE;20240131;20240315;;;20240315160000;
MYM1;18;FCR   240419C17.50;EquityOption;FCR;Call;17.5000;;20240419;FCR.UN;OE;20240131;20240419;;;20240419160000;
MZM1;18;FCR   240419P17.50;EquityOption;FCR;Put;17.5000;;20240419;FCR.UN;OE;20240131;20240419;;;20240419160000;
